1.287136e-05,1.528125e+00
1.295136e-05,1.587500e+00
1.303136e-05,1.743750e+00
1.311136e-05,1.831250e+00
1.319136e-05,1.937500e+00
1.327136e-05,2.075000e+00
1.335136e-05,2.106250e+00
1.343136e-05,2.165625e+00
1.351136e-05,2.375000e+00
1.359136e-05,2.375000e+00
1.367136e-05,2.453125e+00
1.375136e-05,2.515625e+00
1.383136e-05,2.646875e+00
1.391136e-05,2.762500e+00
1.399136e-05,2.796875e+00
1.407136e-05,2.937500e+00
1.415136e-05,3.103125e+00
1.423136e-05,3.040625e+00
1.431136e-05,3.137500e+00
1.439136e-05,3.315625e+00
1.447136e-05,3.296875e+00
1.455136e-05,3.381250e+00
1.463136e-05,3.393750e+00
1.471136e-05,3.490625e+00
1.479136e-05,3.581250e+00
1.487136e-05,3.721875e+00
1.495136e-05,3.787500e+00
1.503136e-05,3.928125e+00
1.511136e-05,3.996875e+00
1.519136e-05,4.037500e+00
1.527136e-05,4.278125e+00
1.535136e-05,4.250000e+00
1.543136e-05,4.428125e+00
1.551136e-05,4.618750e+00
1.559136e-05,4.709375e+00
1.567136e-05,4.834375e+00
1.575136e-05,4.928125e+00
1.583136e-05,5.021875e+00
1.591136e-05,5.087500e+00
1.599136e-05,5.081250e+00
1.607136e-05,5.165625e+00
1.615136e-05,5.193750e+00
1.623136e-05,5.384375e+00
1.631136e-05,5.462500e+00
1.639136e-05,5.515625e+00
1.647136e-05,5.506250e+00
1.655136e-05,5.512500e+00
1.663136e-05,5.662500e+00
1.671136e-05,5.687500e+00
1.679136e-05,5.871875e+00
1.687136e-05,5.884375e+00
1.695136e-05,5.853125e+00
1.703136e-05,6.031250e+00
1.711136e-05,6.100000e+00
1.719136e-05,6.146875e+00
1.727136e-05,6.215625e+00
1.735136e-05,6.237500e+00
1.743136e-05,6.346875e+00
1.751136e-05,6.412500e+00
1.759136e-05,6.503125e+00
1.767136e-05,6.578125e+00
1.775136e-05,6.687500e+00
1.783136e-05,6.825000e+00
1.791136e-05,6.909375e+00
1.799136e-05,7.012500e+00
1.807136e-05,7.043750e+00
1.815136e-05,7.068750e+00
1.823136e-05,7.171875e+00
1.831136e-05,7.265625e+00
1.839136e-05,7.359375e+00
1.847136e-05,7.425000e+00
1.855136e-05,7.490625e+00
1.863136e-05,7.543750e+00
1.871136e-05,7.587500e+00
1.879136e-05,7.684375e+00
1.887136e-05,7.687500e+00
1.895136e-05,7.840625e+00
1.903136e-05,7.878125e+00
1.911136e-05,7.925000e+00
1.919136e-05,7.956250e+00
1.927136e-05,8.090625e+00
1.935136e-05,8.153125e+00
1.943136e-05,8.209375e+00
1.951136e-05,8.300000e+00
1.959136e-05,8.331250e+00
1.967136e-05,8.421875e+00
1.975136e-05,8.443750e+00
1.983136e-05,8.518750e+00
1.991136e-05,8.687500e+00
1.999136e-05,8.712500e+00
2.007136e-05,8.768750e+00
2.015136e-05,8.906250e+00
2.023136e-05,8.909375e+00
2.031136e-05,8.956250e+00
2.039136e-05,9.056250e+00
2.047136e-05,9.050000e+00
2.055136e-05,9.106250e+00
2.063136e-05,9.256250e+00
2.071136e-05,9.228125e+00
2.079136e-05,9.225000e+00
2.087136e-05,9.403125e+00
2.095136e-05,9.446875e+00
2.103136e-05,9.515625e+00
2.111136e-05,9.646875e+00
2.119136e-05,9.709375e+00
2.127136e-05,9.746875e+00
2.135136e-05,9.859375e+00
2.143136e-05,9.812500e+00
2.151136e-05,1.002812e+01
2.159136e-05,1.007500e+01
2.167136e-05,1.011875e+01
2.175136e-05,1.018437e+01
2.183136e-05,1.021562e+01
2.191136e-05,1.021875e+01
2.199136e-05,1.024687e+01
2.207136e-05,1.027812e+01
2.215136e-05,1.033750e+01
2.223136e-05,1.032812e+01
2.231136e-05,1.047812e+01
2.239136e-05,1.056875e+01
2.247136e-05,1.057812e+01
2.255136e-05,1.053437e+01
2.263136e-05,1.059062e+01
2.271136e-05,1.074062e+01
2.279136e-05,1.080000e+01
2.287136e-05,1.079687e+01
2.295136e-05,1.091562e+01
2.303136e-05,1.091875e+01
2.311136e-05,1.088750e+01
2.319136e-05,1.093437e+01
2.327136e-05,1.103125e+01
2.335136e-05,1.107187e+01
2.343136e-05,1.108125e+01
2.351136e-05,1.110625e+01
2.359136e-05,1.117500e+01
2.367136e-05,1.132187e+01
2.375136e-05,1.134062e+01
2.383136e-05,1.131562e+01
2.391136e-05,1.143750e+01
2.399136e-05,1.148750e+01
2.407136e-05,1.152500e+01
2.415136e-05,1.157812e+01
2.423136e-05,1.164062e+01
2.431136e-05,1.170000e+01
2.439136e-05,1.174687e+01
2.447136e-05,1.175000e+01
2.455136e-05,1.179687e+01
2.463136e-05,1.181875e+01
2.471136e-05,1.185000e+01
2.479136e-05,1.186875e+01
2.487136e-05,1.196562e+01
2.495136e-05,1.202812e+01
2.503136e-05,1.206250e+01
2.511136e-05,1.207812e+01
2.519136e-05,1.223750e+01
2.527136e-05,1.230312e+01
2.535136e-05,1.225625e+01
2.543136e-05,1.227500e+01
2.551136e-05,1.238437e+01
2.559136e-05,1.244687e+01
2.567136e-05,1.252812e+01
2.575136e-05,1.253125e+01
2.583136e-05,1.264062e+01
2.591136e-05,1.240000e+01
2.599136e-05,1.237187e+01
2.607136e-05,1.239375e+01
2.615136e-05,1.242812e+01
2.623136e-05,1.246562e+01
2.631136e-05,1.254062e+01
2.639136e-05,1.258750e+01
2.647136e-05,1.264062e+01
2.655136e-05,1.273125e+01
2.663136e-05,1.275625e+01
2.671136e-05,1.275937e+01
2.679136e-05,1.285312e+01
2.687136e-05,1.287187e+01
2.695136e-05,1.291562e+01
2.703136e-05,1.300937e+01
2.711136e-05,1.307500e+01
2.719136e-05,1.320312e+01
2.727136e-05,1.317188e+01
2.735136e-05,1.313125e+01
2.743136e-05,1.327500e+01
2.751136e-05,1.328437e+01
2.759136e-05,1.332187e+01
2.767136e-05,1.326875e+01
2.775136e-05,1.326562e+01
2.783136e-05,1.330312e+01
2.791136e-05,1.338437e+01
2.799136e-05,1.339687e+01
2.807136e-05,1.343750e+01
2.815136e-05,1.343437e+01
2.823136e-05,1.350312e+01
2.831136e-05,1.355625e+01
2.839136e-05,1.348125e+01
2.847136e-05,1.359375e+01
2.855136e-05,1.363125e+01
2.863136e-05,1.359687e+01
2.871136e-05,1.364062e+01
2.879136e-05,1.366875e+01
2.887136e-05,1.373125e+01
2.895136e-05,1.378750e+01
2.903136e-05,1.381562e+01
2.911136e-05,1.375625e+01
2.919136e-05,1.383437e+01
2.927136e-05,1.394687e+01
2.935136e-05,1.382187e+01
2.943136e-05,1.382812e+01
2.951136e-05,1.387500e+01
2.959136e-05,1.393437e+01
2.967136e-05,1.396250e+01
2.975136e-05,1.398438e+01
2.983136e-05,1.413125e+01
2.991136e-05,1.410938e+01
2.999136e-05,1.414062e+01
3.007136e-05,1.403125e+01
3.015136e-05,1.408125e+01
3.023136e-05,1.402500e+01
3.031136e-05,1.413125e+01
3.039136e-05,1.400937e+01
3.047136e-05,1.399687e+01
3.055136e-05,1.411875e+01
3.063136e-05,1.415000e+01
3.071136e-05,1.423125e+01
3.079136e-05,1.420000e+01
3.087136e-05,1.421875e+01
3.095136e-05,1.420937e+01
3.103136e-05,1.421562e+01
3.111136e-05,1.430625e+01
3.119136e-05,1.433437e+01
3.127136e-05,1.437500e+01
3.135136e-05,1.435000e+01
3.143136e-05,1.431562e+01
3.151136e-05,1.440312e+01
3.159136e-05,1.430000e+01
3.167136e-05,1.430312e+01
3.175136e-05,1.425312e+01
3.183136e-05,1.453750e+01
3.191136e-05,1.453437e+01
3.199136e-05,1.452500e+01
3.207136e-05,1.450312e+01
3.215136e-05,1.463437e+01
3.223136e-05,1.461250e+01
3.231136e-05,1.461562e+01
3.239136e-05,1.454688e+01
3.247136e-05,1.452187e+01
3.255136e-05,1.449687e+01
3.263136e-05,1.447500e+01
3.271136e-05,1.448438e+01
3.279136e-05,1.447500e+01
3.287136e-05,1.453437e+01
3.295136e-05,1.454688e+01
3.303136e-05,1.463750e+01
3.311136e-05,1.467812e+01
3.319136e-05,1.466875e+01
3.327136e-05,1.463125e+01
3.335136e-05,1.455312e+01
3.343136e-05,1.447812e+01
3.351136e-05,1.454062e+01
3.359136e-05,1.458125e+01
3.367136e-05,1.458125e+01
3.375136e-05,1.458750e+01
3.383136e-05,1.463750e+01
3.391136e-05,1.459062e+01
3.399136e-05,1.452187e+01
3.407136e-05,1.461875e+01
3.415136e-05,1.456562e+01
3.423136e-05,1.456250e+01
3.431136e-05,1.454688e+01
3.439136e-05,1.454375e+01
3.447136e-05,1.460312e+01
3.455136e-05,1.469687e+01
3.463136e-05,1.472500e+01
3.471136e-05,1.469062e+01
3.479136e-05,1.466562e+01
3.487136e-05,1.467812e+01
3.495136e-05,1.475937e+01
3.503136e-05,1.471875e+01
3.511136e-05,1.468437e+01
3.519136e-05,1.469375e+01
3.527136e-05,1.465000e+01
3.535136e-05,1.461875e+01
3.543136e-05,1.460312e+01
3.551136e-05,1.469062e+01
3.559136e-05,1.470000e+01
3.567136e-05,1.465937e+01
3.575136e-05,1.459375e+01
3.583136e-05,1.460312e+01
3.591136e-05,1.466875e+01
3.599136e-05,1.468437e+01
3.607136e-05,1.466875e+01
3.615136e-05,1.473125e+01
3.623136e-05,1.473125e+01
3.631136e-05,1.456250e+01
3.639136e-05,1.467500e+01
3.647136e-05,1.479688e+01
3.655136e-05,1.476250e+01
3.663136e-05,1.475625e+01
3.671136e-05,1.482187e+01
3.679136e-05,1.479062e+01
3.687136e-05,1.470625e+01
3.695136e-05,1.465000e+01
3.703136e-05,1.456875e+01
3.711136e-05,1.460625e+01
3.719136e-05,1.465000e+01
3.727136e-05,1.468125e+01
3.735136e-05,1.456875e+01
3.743136e-05,1.453125e+01
3.751136e-05,1.448750e+01
3.759136e-05,1.448438e+01
3.767136e-05,1.455312e+01
3.775136e-05,1.452812e+01
3.783136e-05,1.442812e+01
3.791136e-05,1.445625e+01
3.799136e-05,1.443125e+01
3.807136e-05,1.441250e+01
3.815136e-05,1.441875e+01
3.823136e-05,1.445625e+01
3.831136e-05,1.444062e+01
3.839136e-05,1.443437e+01
3.847136e-05,1.434062e+01
3.855136e-05,1.435938e+01
3.863136e-05,1.430000e+01
3.871136e-05,1.425312e+01
3.879136e-05,1.434687e+01
3.887136e-05,1.435625e+01
3.895136e-05,1.423438e+01
3.903136e-05,1.421562e+01
3.911136e-05,1.431250e+01
3.919136e-05,1.419687e+01
3.927136e-05,1.415000e+01
3.935136e-05,1.410625e+01
3.943136e-05,1.406875e+01
3.951136e-05,1.409687e+01
3.959136e-05,1.406250e+01
3.967136e-05,1.404375e+01
3.975136e-05,1.391250e+01
3.983136e-05,1.387187e+01
3.991136e-05,1.381562e+01
3.999136e-05,1.385312e+01
4.007136e-05,1.386562e+01
4.015136e-05,1.386250e+01
4.023136e-05,1.387187e+01
4.031136e-05,1.383437e+01
4.039136e-05,1.371250e+01
4.047136e-05,1.365625e+01
4.055136e-05,1.368750e+01
4.063136e-05,1.370937e+01
4.071136e-05,1.364375e+01
4.079136e-05,1.356562e+01
4.087136e-05,1.358750e+01
4.095136e-05,1.349062e+01
4.103136e-05,1.349687e+01
4.111136e-05,1.352812e+01
4.119136e-05,1.341875e+01
4.127136e-05,1.343125e+01
4.135136e-05,1.338750e+01
4.143136e-05,1.337812e+01
4.151136e-05,1.335938e+01
4.159136e-05,1.335000e+01
4.167136e-05,1.343750e+01
4.175136e-05,1.338437e+01
4.183136e-05,1.328437e+01
4.191136e-05,1.323750e+01
4.199136e-05,1.313125e+01
4.207136e-05,1.314062e+01
4.215136e-05,1.317500e+01
4.223136e-05,1.301250e+01
4.231136e-05,1.286250e+01
4.239136e-05,1.284062e+01
4.247136e-05,1.286250e+01
4.255136e-05,1.286562e+01
4.263136e-05,1.284687e+01
4.271136e-05,1.271250e+01
4.279136e-05,1.269687e+01
4.287136e-05,1.267812e+01
4.295136e-05,1.263125e+01
4.303136e-05,1.263750e+01
4.311136e-05,1.265000e+01
4.319136e-05,1.260000e+01
4.327136e-05,1.247500e+01
4.335136e-05,1.244687e+01
4.343136e-05,1.245312e+01
4.351136e-05,1.248125e+01
4.359136e-05,1.235625e+01
4.367136e-05,1.237812e+01
4.375136e-05,1.235938e+01
4.383136e-05,1.224375e+01
4.391136e-05,1.214687e+01
4.399136e-05,1.206875e+01
4.407136e-05,1.207812e+01
4.415136e-05,1.215000e+01
4.423136e-05,1.213125e+01
4.431136e-05,1.200000e+01
4.439136e-05,1.190312e+01
4.447136e-05,1.190312e+01
4.455136e-05,1.191562e+01
4.463136e-05,1.185937e+01
4.471136e-05,1.170625e+01
4.479136e-05,1.172812e+01
4.487136e-05,1.171875e+01
4.495136e-05,1.163125e+01
4.503136e-05,1.161875e+01
4.511136e-05,1.151875e+01
4.519136e-05,1.150937e+01
4.527136e-05,1.148125e+01
4.535136e-05,1.135312e+01
4.543136e-05,1.137500e+01
4.551136e-05,1.132187e+01
4.559136e-05,1.124375e+01
4.567136e-05,1.120625e+01
4.575136e-05,1.110000e+01
4.583136e-05,1.112500e+01
4.591136e-05,1.112500e+01
4.599136e-05,1.107187e+01
4.607136e-05,1.097187e+01
4.615136e-05,1.092500e+01
4.623136e-05,1.075625e+01
4.631136e-05,1.070312e+01
4.639136e-05,1.065625e+01
4.647136e-05,1.065937e+01
4.655136e-05,1.065312e+01
4.663136e-05,1.060937e+01
4.671136e-05,1.060937e+01
4.679136e-05,1.059687e+01
4.687136e-05,1.028125e+01
4.695136e-05,1.011562e+01
4.703136e-05,1.009062e+01
4.711136e-05,1.004062e+01
4.719136e-05,1.005625e+01
4.727136e-05,9.968750e+00
4.735136e-05,9.868750e+00
4.743136e-05,9.915625e+00
4.751136e-05,9.850000e+00
4.759136e-05,9.743750e+00
4.767136e-05,9.809375e+00
4.775136e-05,9.696875e+00
4.783136e-05,9.662500e+00
4.791136e-05,9.609375e+00
4.799136e-05,9.487500e+00
4.807136e-05,9.490625e+00
4.815136e-05,9.443750e+00
4.823136e-05,9.403125e+00
4.831136e-05,9.384375e+00
4.839136e-05,9.253125e+00
4.847136e-05,9.175000e+00
4.855136e-05,9.150000e+00
4.863136e-05,9.156250e+00
4.871136e-05,8.962500e+00
4.879136e-05,8.890625e+00
4.887136e-05,8.828125e+00
4.895136e-05,8.678125e+00
4.903136e-05,8.765625e+00
4.911136e-05,8.793750e+00
4.919136e-05,8.681250e+00
4.927136e-05,8.484375e+00
4.935136e-05,8.353125e+00
4.943136e-05,8.315625e+00
4.951136e-05,8.290625e+00
4.959136e-05,8.353125e+00
4.967136e-05,8.281250e+00
4.975136e-05,8.140625e+00
4.983136e-05,8.134375e+00
4.991136e-05,8.003125e+00
4.999136e-05,8.009375e+00
5.007136e-05,8.009375e+00
5.015136e-05,7.875000e+00
5.023136e-05,7.721875e+00
5.031136e-05,7.634375e+00
5.039136e-05,7.581250e+00
5.047136e-05,7.481250e+00
5.055136e-05,7.465625e+00
5.063136e-05,7.343750e+00
5.071136e-05,7.321875e+00
5.079136e-05,7.306250e+00
5.087136e-05,7.221875e+00
5.095136e-05,7.062500e+00
5.103136e-05,7.059375e+00
5.111136e-05,6.943750e+00
5.119136e-05,6.953125e+00
5.127136e-05,6.881250e+00
5.135136e-05,6.800000e+00
5.143136e-05,6.712500e+00
5.151136e-05,6.659375e+00
5.159136e-05,6.653125e+00
5.167136e-05,6.487500e+00
5.175136e-05,6.384375e+00
5.183136e-05,6.396875e+00
5.191136e-05,6.296875e+00
5.199136e-05,6.156250e+00
5.207136e-05,6.062500e+00
5.215136e-05,5.965625e+00
5.223136e-05,5.915625e+00
5.231136e-05,5.828125e+00
5.239136e-05,5.787500e+00
5.247136e-05,5.709375e+00
5.255136e-05,5.631250e+00
5.263136e-05,5.509375e+00
5.271136e-05,5.493750e+00
5.279136e-05,5.353125e+00
5.287136e-05,5.365625e+00
5.295136e-05,5.250000e+00
5.303136e-05,5.187500e+00
5.311136e-05,5.165625e+00
5.319136e-05,5.050000e+00
5.327136e-05,4.950000e+00
5.335136e-05,4.850000e+00
5.343136e-05,4.800000e+00
5.351136e-05,4.718750e+00
5.359136e-05,4.640625e+00
5.367136e-05,4.518750e+00
5.375136e-05,4.418750e+00
5.383136e-05,4.275000e+00
5.391136e-05,4.284375e+00
5.399136e-05,4.150000e+00
5.407136e-05,4.090625e+00
5.415136e-05,4.003125e+00
5.423136e-05,3.862500e+00
5.431136e-05,3.759375e+00
5.439136e-05,3.731250e+00
5.447136e-05,3.628125e+00
5.455136e-05,3.600000e+00
5.463136e-05,3.396875e+00
5.471136e-05,3.271875e+00
5.479136e-05,3.278125e+00
5.487136e-05,3.193750e+00
5.495136e-05,3.112500e+00
5.503136e-05,3.028125e+00
5.511136e-05,2.937500e+00
5.519136e-05,2.834375e+00
5.527136e-05,2.800000e+00
5.535136e-05,2.675000e+00
5.543136e-05,2.590625e+00
5.551136e-05,2.421875e+00
5.559136e-05,2.384375e+00
5.567136e-05,2.293750e+00
5.575136e-05,2.237500e+00
5.583136e-05,2.175000e+00
5.591136e-05,2.075000e+00
5.599136e-05,2.025000e+00
5.607136e-05,1.953125e+00
5.615136e-05,1.856250e+00
5.623136e-05,1.737500e+00
5.631136e-05,1.631250e+00
5.639136e-05,1.546875e+00
5.647136e-05,1.490625e+00
5.655136e-05,1.396875e+00
5.663136e-05,1.318750e+00
5.671136e-05,1.215625e+00
5.679136e-05,1.078125e+00
5.687136e-05,9.906250e-01
5.695136e-05,8.406250e-01
5.703136e-05,8.281250e-01
5.711136e-05,7.468750e-01
5.719136e-05,5.875000e-01
5.727136e-05,4.406250e-01
5.735136e-05,5.125000e-01
5.743136e-05,5.062500e-01
5.751136e-05,4.125000e-01
5.759136e-05,3.281250e-01
5.767136e-05,2.593750e-01
5.775136e-05,1.812500e-01
5.783136e-05,6.562500e-02
5.791136e-05,-6.250000e-02
5.799136e-05,-2.312500e-01
5.807136e-05,-3.468750e-01
5.815136e-05,-4.562500e-01
5.823136e-05,-5.468750e-01
5.831136e-05,-6.843750e-01
5.839136e-05,-7.625000e-01
5.847136e-05,-7.968750e-01
5.855136e-05,-9.687500e-01
5.863136e-05,-1.087500e+00
5.871136e-05,-1.221875e+00
5.879136e-05,-1.359375e+00
5.887136e-05,-1.493750e+00
5.895136e-05,-1.571875e+00
5.903136e-05,-1.618750e+00
5.911136e-05,-1.806250e+00
5.919136e-05,-1.906250e+00
5.927136e-05,-1.915625e+00
5.935136e-05,-2.112500e+00
5.943136e-05,-2.143750e+00
5.951136e-05,-2.231250e+00
5.959136e-05,-2.353125e+00
5.967136e-05,-2.434375e+00
5.975136e-05,-2.525000e+00
5.983136e-05,-2.681250e+00
5.991136e-05,-2.753125e+00
5.999136e-05,-2.918750e+00
6.007136e-05,-3.018750e+00
6.015136e-05,-3.134375e+00
6.023136e-05,-3.300000e+00
6.031136e-05,-3.284375e+00
6.039136e-05,-3.375000e+00
6.047136e-05,-3.521875e+00
6.055136e-05,-3.556250e+00
6.063136e-05,-3.743750e+00
6.071136e-05,-3.831250e+00
6.079136e-05,-3.909375e+00
6.087136e-05,-4.112500e+00
6.095136e-05,-4.184375e+00
6.103136e-05,-4.175000e+00
6.111136e-05,-4.296875e+00
6.119136e-05,-4.521875e+00
6.127136e-05,-4.628125e+00
6.135136e-05,-4.656250e+00
6.143136e-05,-4.718750e+00
6.151136e-05,-4.840625e+00
6.159136e-05,-4.959375e+00
6.167136e-05,-5.071875e+00
6.175136e-05,-5.196875e+00
6.183136e-05,-5.365625e+00
6.191136e-05,-5.400000e+00
6.199136e-05,-5.615625e+00
6.207136e-05,-5.693750e+00
6.215136e-05,-5.809375e+00
6.223136e-05,-6.025000e+00
6.231136e-05,-6.087500e+00
6.239136e-05,-6.159375e+00
6.247136e-05,-6.312500e+00
6.255136e-05,-6.284375e+00
6.263136e-05,-6.418750e+00
6.271136e-05,-6.596875e+00
6.279136e-05,-6.671875e+00
6.287136e-05,-6.865625e+00
6.295136e-05,-6.975000e+00
6.303136e-05,-7.103125e+00
6.311136e-05,-7.243750e+00
6.319136e-05,-7.296875e+00
6.327136e-05,-7.346875e+00
6.335136e-05,-7.556250e+00
6.343136e-05,-7.737500e+00
6.351136e-05,-7.809375e+00
6.359136e-05,-7.875000e+00
6.367136e-05,-8.006250e+00
6.375136e-05,-8.206250e+00
6.383136e-05,-8.321875e+00
6.391136e-05,-8.365625e+00
6.399136e-05,-8.418750e+00
6.407136e-05,-8.478125e+00
6.415136e-05,-8.628125e+00
6.423136e-05,-8.768750e+00
6.431136e-05,-8.909375e+00
6.439136e-05,-8.940625e+00
6.447136e-05,-9.153125e+00
6.455136e-05,-9.203125e+00
6.463136e-05,-9.325000e+00
6.471136e-05,-9.550000e+00
6.479136e-05,-9.665625e+00
6.487136e-05,-9.803125e+00
6.495136e-05,-9.828125e+00
6.503136e-05,-9.909375e+00
6.511136e-05,-1.009688e+01
6.519136e-05,-1.021563e+01
6.527136e-05,-1.032813e+01
6.535136e-05,-1.048125e+01
6.543136e-05,-1.055625e+01
6.551136e-05,-1.065625e+01
6.559136e-05,-1.079375e+01
6.567136e-05,-1.085313e+01
6.575136e-05,-1.100938e+01
6.583136e-05,-1.115000e+01
6.591136e-05,-1.127813e+01
6.599136e-05,-1.143750e+01
6.607136e-05,-1.149688e+01
6.615136e-05,-1.163750e+01
6.623136e-05,-1.179688e+01
6.631136e-05,-1.192188e+01
6.639136e-05,-1.204688e+01
6.647136e-05,-1.219688e+01
6.655136e-05,-1.221563e+01
6.663136e-05,-1.235000e+01
6.671136e-05,-1.255625e+01
6.679136e-05,-1.266875e+01
6.687136e-05,-1.282813e+01
6.695136e-05,-1.293438e+01
6.703136e-05,-1.304688e+01
6.711136e-05,-1.316875e+01
6.719136e-05,-1.335938e+01
6.727136e-05,-1.346563e+01
6.735136e-05,-1.358438e+01
6.743136e-05,-1.374063e+01
6.751136e-05,-1.389375e+01
6.759136e-05,-1.403750e+01
6.767136e-05,-1.417188e+01
6.775136e-05,-1.425625e+01
6.783136e-05,-1.437813e+01
6.791136e-05,-1.455000e+01
6.799136e-05,-1.470000e+01
6.807136e-05,-1.489375e+01
6.815136e-05,-1.494375e+01
6.823136e-05,-1.509063e+01
6.831136e-05,-1.517813e+01
6.839136e-05,-1.526875e+01
6.847136e-05,-1.539063e+01
6.855136e-05,-1.556875e+01
