-5.80477681e-04,8.78455612e-05
-5.79477681e-04,8.84606343e-05
-5.78477681e-04,8.90728479e-05
-5.77477681e-04,8.96864949e-05
-5.76477681e-04,9.02994216e-05
-5.75477681e-04,9.09366718e-05
-5.74477681e-04,9.15917917e-05
-5.73477681e-04,9.22440595e-05
-5.72477681e-04,9.29013331e-05
-5.71477681e-04,9.35700518e-05
-5.70477681e-04,9.42151601e-05
-5.69477681e-04,9.48345187e-05
-5.68477681e-04,9.54653369e-05
-5.67477681e-04,9.60897087e-05
-5.66477681e-04,9.66904845e-05
-5.65477681e-04,9.72862399e-05
-5.64477681e-04,9.78984535e-05
-5.63477681e-04,9.85149600e-05
-5.62477681e-04,9.91386114e-05
-5.61477681e-04,9.97837269e-05
-5.60477681e-04,1.00451725e-04
-5.59477681e-04,1.01112571e-04
-5.58477681e-04,1.01754107e-04
-5.57477681e-04,1.02402795e-04
-5.56477681e-04,1.03047911e-04
-5.55477681e-04,1.03666556e-04
-5.54477681e-04,1.04295934e-04
-5.53477681e-04,1.04975385e-04
-5.52477681e-04,1.05658401e-04
-5.51477681e-04,1.06311381e-04
-5.50477681e-04,1.06968648e-04
-5.49477681e-04,1.07655957e-04
-5.48477681e-04,1.08335407e-04
-5.47477681e-04,1.09009838e-04
-5.46477681e-04,1.09707878e-04
-5.45477681e-04,1.10415924e-04
-5.44477681e-04,1.11108959e-04
-5.43477681e-04,1.11772664e-04
-5.42477681e-04,1.12424212e-04
-5.41477681e-04,1.13075759e-04
-5.40477681e-04,1.13727307e-04
-5.39477681e-04,1.14377428e-04
-5.38477681e-04,1.15037561e-04
-5.37477681e-04,1.15675524e-04
-5.36477681e-04,1.16307048e-04
-5.35477681e-04,1.16952157e-04
-5.34477681e-04,1.17583681e-04
-5.33477681e-04,1.18204480e-04
-5.32477681e-04,1.18856020e-04
-5.31477681e-04,1.19547622e-04
-5.30477681e-04,1.20224926e-04
-5.29477681e-04,1.20882905e-04
-5.28477681e-04,1.21543046e-04
-5.27477681e-04,1.22215337e-04
-5.26477681e-04,1.22881902e-04
-5.25477681e-04,1.23543461e-04
-5.24477681e-04,1.24207174e-04
-5.23477681e-04,1.24846571e-04
-5.22477681e-04,1.25441613e-04
-5.21477681e-04,1.26016646e-04
-5.20477681e-04,1.26598112e-04
-5.19477681e-04,1.27170992e-04
-5.18477681e-04,1.27752442e-04
-5.17477681e-04,1.28347499e-04
-5.16477681e-04,1.28938977e-04
-5.15477681e-04,1.29518288e-04
-5.14477681e-04,1.30104760e-04
-5.13477681e-04,1.30718399e-04
-5.12477681e-04,1.31344204e-04
-5.11477681e-04,1.31975728e-04
-5.10477681e-04,1.32617264e-04
-5.09477681e-04,1.33266658e-04
-5.08477681e-04,1.33912486e-04
-5.07477681e-04,1.34559043e-04
-5.06477681e-04,1.35212729e-04
-5.05477681e-04,1.35865717e-04
-5.04477681e-04,1.36503688e-04
-5.03477681e-04,1.37141658e-04
-5.02477681e-04,1.37796073e-04
-5.01477681e-04,1.38428310e-04
-5.00477681e-04,1.39031952e-04
-4.99477681e-04,1.39642725e-04
-4.98477681e-04,1.40263539e-04
-4.97477681e-04,1.40875753e-04
-4.96477681e-04,1.41487981e-04
-4.95477681e-04,1.42127363e-04
-4.94477681e-04,1.42782505e-04
-4.93477681e-04,1.43410449e-04
-4.92477681e-04,1.44026242e-04
-4.91477681e-04,1.44667778e-04
-4.90477681e-04,1.45316473e-04
-4.89477681e-04,1.45953003e-04
-4.88477681e-04,1.46593826e-04
-4.87477681e-04,1.47251805e-04
-4.86477681e-04,1.47914077e-04
-4.85477681e-04,1.48576350e-04
-4.84477681e-04,1.49262225e-04
-4.83477681e-04,1.49960266e-04
-4.82477681e-04,1.50656168e-04
-4.81477681e-04,1.51347049e-04
-4.80477681e-04,1.52017907e-04
-4.79477681e-04,1.52661596e-04
-4.78477681e-04,1.53285975e-04
-4.77477681e-04,1.53927511e-04
-4.76477681e-04,1.54593377e-04
-4.75477681e-04,1.55247064e-04
-4.74477681e-04,1.55883594e-04
-4.73477681e-04,1.56533715e-04
-4.72477681e-04,1.57185263e-04
-4.71477681e-04,1.57817500e-04
-4.70477681e-04,1.58443290e-04
-4.69477681e-04,1.59088406e-04
-4.68477681e-04,1.59748524e-04
-4.67477681e-04,1.60396507e-04
-4.66477681e-04,1.61045202e-04
-4.65477681e-04,1.61700329e-04
-4.64477681e-04,1.62351178e-04
-4.63477681e-04,1.62999146e-04
-4.62477681e-04,1.63642835e-04
-4.61477681e-04,1.64265788e-04
-4.60477681e-04,1.64871570e-04
-4.59477681e-04,1.65477351e-04
-4.58477681e-04,1.66098165e-04
-4.57477681e-04,1.66721104e-04
-4.56477681e-04,1.67347636e-04
-4.55477681e-04,1.67992737e-04
-4.54477681e-04,1.68641433e-04
-4.53477681e-04,1.69271530e-04
-4.52477681e-04,1.69883744e-04
-4.51477681e-04,1.70507396e-04
-4.50477681e-04,1.71143925e-04
-4.49477681e-04,1.71790482e-04
-4.48477681e-04,1.72444896e-04
-4.47477681e-04,1.73115041e-04
-4.46477681e-04,1.73777313e-04
-4.45477681e-04,1.74432455e-04
-4.44477681e-04,1.75096167e-04
-4.43477681e-04,1.75763445e-04
-4.42477681e-04,1.76426445e-04
-4.41477681e-04,1.77086578e-04
-4.40477681e-04,1.77762442e-04
-4.39477681e-04,1.78429007e-04
-4.38477681e-04,1.79071969e-04
-4.37477681e-04,1.79692768e-04
-4.36477681e-04,1.80319301e-04
-4.35477681e-04,1.80955118e-04
-4.34477681e-04,1.81588795e-04
-4.33477681e-04,1.82223899e-04
-4.32477681e-04,1.82859003e-04
-4.31477681e-04,1.83499113e-04
-4.30477681e-04,1.84147095e-04
-4.29477681e-04,1.84813660e-04
-4.28477681e-04,1.85487370e-04
-4.27477681e-04,1.86176840e-04
-4.26477681e-04,1.86879872e-04
-4.25477681e-04,1.87574333e-04
-4.24477681e-04,1.88240199e-04
-4.23477681e-04,1.88898906e-04
-4.22477681e-04,1.89579776e-04
-4.21477681e-04,1.90257793e-04
-4.20477681e-04,1.90913634e-04
-4.19477681e-04,1.91568761e-04
-4.18477681e-04,1.92230335e-04
-4.17477681e-04,1.92859719e-04
-4.16477681e-04,1.93461921e-04
-4.15477681e-04,1.94060543e-04
-4.14477681e-04,1.94662745e-04
-4.13477681e-04,1.95258501e-04
-4.12477681e-04,1.95857137e-04
-4.11477681e-04,1.96479363e-04
-4.10477681e-04,1.97103742e-04
-4.09477681e-04,1.97728106e-04
-4.08477681e-04,1.98371068e-04
-4.07477681e-04,1.99034796e-04
-4.06477681e-04,1.99708506e-04
-4.05477681e-04,2.00401540e-04
-4.04477681e-04,2.01112460e-04
-4.03477681e-04,2.01829811e-04
-4.02477681e-04,2.02527866e-04
-4.01477681e-04,2.03208736e-04
-4.00477681e-04,2.03901771e-04
-3.99477681e-04,2.04614116e-04
-3.98477681e-04,2.05332894e-04
-3.97477681e-04,2.06037381e-04
-3.96477681e-04,2.06719676e-04
-3.95477681e-04,2.07371224e-04
-3.94477681e-04,2.08005600e-04
-3.93477681e-04,2.08644997e-04
-3.92477681e-04,2.09273669e-04
-3.91477681e-04,2.09895894e-04
-3.90477681e-04,2.10532424e-04
-3.89477681e-04,2.11165374e-04
-3.88477681e-04,2.11786188e-04
-3.87477681e-04,2.12406987e-04
-3.86477681e-04,2.13047097e-04
-3.85477681e-04,2.13709369e-04
-3.84477681e-04,2.14355925e-04
-3.83477681e-04,2.14978150e-04
-3.82477681e-04,2.15608961e-04
-3.81477681e-04,2.16249085e-04
-3.80477681e-04,2.16887041e-04
-3.79477681e-04,2.17527864e-04
-3.78477681e-04,2.18181551e-04
-3.77477681e-04,2.18847417e-04
-3.76477681e-04,2.19500405e-04
-3.75477681e-04,2.20134782e-04
-3.74477681e-04,2.20769885e-04
-3.73477681e-04,2.21408569e-04
-3.72477681e-04,2.22052244e-04
-3.71477681e-04,2.22700226e-04
-3.70477681e-04,2.23348194e-04
-3.69477681e-04,2.23996176e-04
-3.68477681e-04,2.24647723e-04
-3.67477681e-04,2.25309996e-04
-3.66477681e-04,2.25961543e-04
-3.65477681e-04,2.26611664e-04
-3.64477681e-04,2.27289682e-04
-3.63477681e-04,2.27981276e-04
-3.62477681e-04,2.28659293e-04
-3.61477681e-04,2.29328725e-04
-3.60477681e-04,2.29997444e-04
-3.59477681e-04,2.30645412e-04
-3.58477681e-04,2.31291968e-04
-3.57477681e-04,2.31949249e-04
-3.56477681e-04,2.32606515e-04
-3.55477681e-04,2.33244486e-04
-3.54477681e-04,2.33868865e-04
-3.53477681e-04,2.34498249e-04
-3.52477681e-04,2.35125495e-04
-3.51477681e-04,2.35746294e-04
-3.50477681e-04,2.36372813e-04
-3.49477681e-04,2.37015774e-04
-3.48477681e-04,2.37640867e-04
-3.47477681e-04,2.38247361e-04
-3.46477681e-04,2.38859589e-04
-3.45477681e-04,2.39478948e-04
-3.44477681e-04,2.40101901e-04
-3.43477681e-04,2.40745576e-04
-3.42477681e-04,2.41405709e-04
-3.41477681e-04,2.42065129e-04
-3.40477681e-04,2.42724564e-04
-3.39477681e-04,2.43391129e-04
-3.38477681e-04,2.44083436e-04
-3.37477681e-04,2.44766474e-04
-3.36477681e-04,2.45438045e-04
-3.35477681e-04,2.46113894e-04
-3.34477681e-04,2.46792624e-04
-3.33477681e-04,2.47442047e-04
-3.32477681e-04,2.48067838e-04
-3.31477681e-04,2.48730124e-04
-3.30477681e-04,2.49420293e-04
-3.29477681e-04,2.50096869e-04
-3.28477681e-04,2.50761281e-04
-3.27477681e-04,2.51432153e-04
-3.26477681e-04,2.52087280e-04
-3.25477681e-04,2.52726662e-04
-3.24477681e-04,2.53371079e-04
-3.23477681e-04,2.54037644e-04
-3.22477681e-04,2.54719955e-04
-3.21477681e-04,2.55397958e-04
-3.20477681e-04,2.56078842e-04
-3.19477681e-04,2.56743981e-04
-3.18477681e-04,2.57385516e-04
-3.17477681e-04,2.58030632e-04
-3.16477681e-04,2.58682179e-04
-3.15477681e-04,2.59322987e-04
-3.14477681e-04,2.59975990e-04
-3.13477681e-04,2.60649715e-04
-3.12477681e-04,2.61306966e-04
-3.11477681e-04,2.61924928e-04
-3.10477681e-04,2.62542133e-04
-3.09477681e-04,2.63192254e-04
-3.08477681e-04,2.63850961e-04
-3.07477681e-04,2.64495349e-04
-3.06477681e-04,2.65134760e-04
-3.05477681e-04,2.65798473e-04
-3.04477681e-04,2.66462186e-04
-3.03477681e-04,2.67101568e-04
-3.02477681e-04,2.67748139e-04
-3.01477681e-04,2.68420437e-04
-3.00477681e-04,2.69099168e-04
-2.99477681e-04,2.69786484e-04
-2.98477681e-04,2.70487362e-04
-2.97477681e-04,2.71172554e-04
-2.96477681e-04,2.71831959e-04
-2.95477681e-04,2.72497098e-04
-2.94477681e-04,2.73181533e-04
-2.93477681e-04,2.73855956e-04
-2.92477681e-04,2.74516788e-04
-2.91477681e-04,2.75170489e-04
-2.90477681e-04,2.75813451e-04
-2.89477681e-04,2.76433537e-04
-2.88477681e-04,2.77031446e-04
-2.87477681e-04,2.77631480e-04
-2.86477681e-04,2.78230087e-04
-2.85477681e-04,2.78815132e-04
-2.84477681e-04,2.79405154e-04
-2.83477681e-04,2.80008069e-04
-2.82477681e-04,2.80605978e-04
-2.81477681e-04,2.81228189e-04
-2.80477681e-04,2.81889021e-04
-2.79477681e-04,2.82548426e-04
-2.78477681e-04,2.83189962e-04
-2.77477681e-04,2.83830072e-04
-2.76477681e-04,2.84488749e-04
-2.75477681e-04,2.85151036e-04
-2.74477681e-04,2.85823335e-04
-2.73477681e-04,2.86512804e-04
-2.72477681e-04,2.87199364e-04
-2.71477681e-04,2.87868781e-04
-2.70477681e-04,2.88521056e-04
-2.69477681e-04,2.89174728e-04
-2.68477681e-04,2.89814838e-04
-2.67477681e-04,2.90439202e-04
-2.66477681e-04,2.91063567e-04
-2.65477681e-04,2.91685079e-04
-2.64477681e-04,2.92290119e-04
-2.63477681e-04,2.92898767e-04
-2.62477681e-04,2.93525256e-04
-2.61477681e-04,2.94153200e-04
-2.60477681e-04,2.94779020e-04
-2.59477681e-04,2.95414822e-04
-2.58477681e-04,2.96067825e-04
-2.57477681e-04,2.96719372e-04
-2.56477681e-04,2.97354447e-04
-2.55477681e-04,2.97994557e-04
-2.54477681e-04,2.98651110e-04
-2.53477681e-04,2.99290492e-04
-2.52477681e-04,2.99907697e-04
-2.51477681e-04,3.00526357e-04
-2.50477681e-04,3.01150023e-04
-2.49477681e-04,3.01746477e-04
-2.48477681e-04,3.02331522e-04
-2.47477681e-04,3.02949426e-04
-2.46477681e-04,3.03568784e-04
-2.45477681e-04,3.04183166e-04
-2.44477681e-04,3.04814690e-04
-2.43477681e-04,3.05467693e-04
-2.42477681e-04,3.06122820e-04
-2.41477681e-04,3.06772912e-04
-2.40477681e-04,3.07445211e-04
-2.39477681e-04,3.08139686e-04
-2.38477681e-04,3.08825547e-04
-2.37477681e-04,3.09509982e-04
-2.36477681e-04,3.10210889e-04
-2.35477681e-04,3.10891744e-04
-2.34477681e-04,3.11556185e-04
-2.33477681e-04,3.12229182e-04
-2.32477681e-04,3.12917196e-04
-2.31477681e-04,3.13610217e-04
-2.30477681e-04,3.14291101e-04
-2.29477681e-04,3.14963399e-04
-2.28477681e-04,3.15609941e-04
-2.27477681e-04,3.16247926e-04
-2.26477681e-04,3.16908758e-04
-2.25477681e-04,3.17584607e-04
-2.24477681e-04,3.18241131e-04
-2.23477681e-04,3.18870530e-04
-2.22477681e-04,3.19509913e-04
-2.21477681e-04,3.20167892e-04
-2.20477681e-04,3.20808700e-04
-2.19477681e-04,3.21442378e-04
-2.18477681e-04,3.22102511e-04
-2.17477681e-04,3.22771230e-04
-2.16477681e-04,3.23430635e-04
-2.15477681e-04,3.24092223e-04
-2.14477681e-04,3.24766646e-04
-2.13477681e-04,3.25442496e-04
-2.12477681e-04,3.26109788e-04
-2.11477681e-04,3.26779205e-04
-2.10477681e-04,3.27446469e-04
-2.09477681e-04,3.28093010e-04
-2.08477681e-04,3.28732393e-04
-2.07477681e-04,3.29361763e-04
-2.06477681e-04,3.29967559e-04
-2.05477681e-04,3.30556184e-04
-2.04477681e-04,3.31161980e-04
-2.03477681e-04,3.31802090e-04
-2.02477681e-04,3.32438620e-04
-2.01477681e-04,3.33075150e-04
-2.00477681e-04,3.33726668e-04
-1.99477681e-04,3.34388256e-04
-1.98477681e-04,3.35043384e-04
-1.97477681e-04,3.35696357e-04
-1.96477681e-04,3.36368656e-04
-1.95477681e-04,3.37045261e-04
-1.94477681e-04,3.37711128e-04
-1.93477681e-04,3.38381273e-04
-1.92477681e-04,3.39067134e-04
-1.91477681e-04,3.39748018e-04
-1.90477681e-04,3.40433908e-04
-1.89477681e-04,3.41128354e-04
-1.88477681e-04,3.41807085e-04
-1.87477681e-04,3.42458632e-04
-1.86477681e-04,3.43090156e-04
-1.85477681e-04,3.43730295e-04
-1.84477681e-04,3.44368251e-04
-1.83477681e-04,3.44996195e-04
-1.82477681e-04,3.45636305e-04
-1.81477681e-04,3.46292858e-04
-1.80477681e-04,3.46928689e-04
-1.79477681e-04,3.47540888e-04
-1.78477681e-04,3.48160247e-04
-1.77477681e-04,3.48783215e-04
-1.76477681e-04,3.49419744e-04
-1.75477681e-04,3.50073416e-04
-1.74477681e-04,3.50724964e-04
-1.73477681e-04,3.51350784e-04
-1.72477681e-04,3.51983705e-04
-1.71477681e-04,3.52642412e-04
-1.70477681e-04,3.53298936e-04
-1.69477681e-04,3.53931187e-04
-1.68477681e-04,3.54560558e-04
-1.67477681e-04,3.55209253e-04
-1.66477681e-04,3.55845783e-04
-1.65477681e-04,3.56447272e-04
-1.64477681e-04,3.57042329e-04
-1.63477681e-04,3.57653131e-04
-1.62477681e-04,3.58260324e-04
-1.61477681e-04,3.58873949e-04
-1.60477681e-04,3.59511178e-04
-1.59477681e-04,3.60156293e-04
-1.58477681e-04,3.60780658e-04
-1.57477681e-04,3.61397862e-04
-1.56477681e-04,3.62039398e-04
-1.55477681e-04,3.62692372e-04
-1.54477681e-04,3.63353931e-04
-1.53477681e-04,3.64021224e-04
-1.52477681e-04,3.64678504e-04
-1.51477681e-04,3.65311425e-04
-1.50477681e-04,3.65952263e-04
-1.49477681e-04,3.66623804e-04
-1.48477681e-04,3.67301109e-04
-1.47477681e-04,3.67963366e-04
-1.46477681e-04,3.68622073e-04
-1.45477681e-04,3.69294372e-04
-1.44477681e-04,3.69948044e-04
-1.43477681e-04,3.70577443e-04
-1.42477681e-04,3.71210393e-04
-1.41477681e-04,3.71866219e-04
-1.40477681e-04,3.72533483e-04
-1.39477681e-04,3.73200746e-04
-1.38477681e-04,3.73873772e-04
-1.37477681e-04,3.74541763e-04
-1.36477681e-04,3.75204050e-04
-1.35477681e-04,3.75871314e-04
-1.34477681e-04,3.76557175e-04
-1.33477681e-04,3.77245917e-04
-1.32477681e-04,3.77912482e-04
-1.31477681e-04,3.78579745e-04
-1.30477681e-04,3.79257748e-04
-1.29477681e-04,3.79916426e-04
-1.28477681e-04,3.80557962e-04
-1.27477681e-04,3.81198071e-04
-1.26477681e-04,3.81832448e-04
-1.25477681e-04,3.82463244e-04
-1.24477681e-04,3.83092643e-04
-1.23477681e-04,3.83716979e-04
-1.22477681e-04,3.84334911e-04
-1.21477681e-04,3.84959276e-04
-1.20477681e-04,3.85600084e-04
-1.19477681e-04,3.86237312e-04
-1.18477681e-04,3.86854546e-04
-1.17477681e-04,3.87476757e-04
-1.16477681e-04,3.88111133e-04
-1.15477681e-04,3.88737622e-04
-1.14477681e-04,3.89355555e-04
-1.13477681e-04,3.89999215e-04
-1.12477681e-04,3.90676520e-04
-1.11477681e-04,3.91340232e-04
-1.10477681e-04,3.91990325e-04
-1.09477681e-04,3.92655464e-04
-1.08477681e-04,3.93329159e-04
-1.07477681e-04,3.93980707e-04
-1.06477681e-04,3.94615810e-04
-1.05477681e-04,3.95263050e-04
-1.04477681e-04,3.95910320e-04
-1.03477681e-04,3.96540388e-04
-1.02477681e-04,3.97145457e-04
-1.01477681e-04,3.97746946e-04
-1.00477681e-04,3.98347009e-04
-9.94776813e-05,3.98954202e-04
-9.84776813e-05,3.99590732e-04
-9.74776813e-05,4.00236546e-04
-9.64776813e-05,4.00862336e-04
-9.54776813e-05,4.01481695e-04
-9.44776813e-05,4.02119651e-04
-9.34776813e-05,4.02754755e-04
-9.24776813e-05,4.03399870e-04
-9.14776813e-05,4.04070015e-04
-9.04776813e-05,4.04742314e-04
-8.94776813e-05,4.05391009e-04
-8.84776813e-05,4.06030391e-04
-8.74776813e-05,4.06681938e-04
-8.64776813e-05,4.07334184e-04
-8.54776813e-05,4.07972839e-04
-8.44776813e-05,4.08599357e-04
-8.34776813e-05,4.09225846e-04
-8.24776813e-05,4.09834494e-04
-8.14776813e-05,4.10434557e-04
-8.04776813e-05,4.11036744e-04
-7.94776813e-05,4.11640387e-04
-7.84776813e-05,4.12229012e-04
-7.74776813e-05,4.12826193e-04
-7.64776813e-05,4.13462723e-04
-7.54776813e-05,4.14095673e-04
-7.44776813e-05,4.14702867e-04
-7.34776813e-05,4.15325805e-04
-7.24776813e-05,4.15985938e-04
-7.14776813e-05,4.16648923e-04
-7.04776813e-05,4.17306903e-04
-6.94776813e-05,4.17964882e-04
-6.84776813e-05,4.18627867e-04
-6.74776813e-05,4.19280870e-04
-6.64776813e-05,4.19920980e-04
-6.54776813e-05,4.20571800e-04
-6.44776813e-05,4.21210483e-04
-6.34776813e-05,4.21833422e-04
-6.24776813e-05,4.22469951e-04
-6.14776813e-05,4.23105055e-04
-6.04776813e-05,4.23688645e-04
-5.94776813e-05,4.24247934e-04
-5.84776813e-05,4.24830825e-04
-5.74776813e-05,4.25425125e-04
-5.64776813e-05,4.26001585e-04
-5.54776813e-05,4.26578743e-04
-5.44776813e-05,4.27182385e-04
-5.34776813e-05,4.27792460e-04
-5.24776813e-05,4.28391068e-04
-5.14776813e-05,4.28989675e-04
-5.04776813e-05,4.29614040e-04
-4.94776813e-05,4.30241285e-04
-4.84776813e-05,4.30869928e-04
-4.74776813e-05,4.31525055e-04
-4.64776813e-05,4.32178756e-04
-4.54776813e-05,4.32808854e-04
-4.44776813e-05,4.33445384e-04
-4.34776813e-05,4.34096932e-04
-4.24776813e-05,4.34736285e-04
-4.14776813e-05,4.35351365e-04
-4.04776813e-05,4.35962866e-04
-3.94776813e-05,4.36570786e-04
-3.84776813e-05,4.37147944e-04
-3.74776813e-05,4.37718671e-04
-3.64776813e-05,4.38296556e-04
-3.54776813e-05,4.38874442e-04
-3.44776813e-05,4.39441617e-04
-3.34776813e-05,4.40006639e-04
-3.24776813e-05,4.40597389e-04
-3.14776813e-05,4.41193872e-04
-3.04776813e-05,4.41771757e-04
-2.94776813e-05,4.42368211e-04
-2.84776813e-05,4.42994729e-04
-2.74776813e-05,4.43616242e-04
-2.64776813e-05,4.44245612e-04
-2.54776813e-05,4.44890728e-04
-2.44776813e-05,4.45534388e-04
-2.34776813e-05,4.46163787e-04
-2.24776813e-05,4.46794584e-04
-2.14776813e-05,4.47451865e-04
-2.04776813e-05,4.48114122e-04
-1.94776813e-05,4.48758539e-04
-1.84776813e-05,4.49392915e-04
-1.74776813e-05,4.50022315e-04
-1.64776813e-05,4.50638094e-04
-1.54776813e-05,4.51255299e-04
-1.44776813e-05,4.51899716e-04
-1.34776813e-05,4.52541222e-04
-1.24776813e-05,4.53174172e-04
-1.14776813e-05,4.53820714e-04
-1.04776813e-05,4.54468682e-04
-9.47768125e-06,4.55103058e-04
-8.47768125e-06,4.55761736e-04
-7.47768125e-06,4.56456211e-04
-6.47768125e-06,4.57139948e-04
-5.47768125e-06,4.57796472e-04
-4.47768125e-06,4.58451599e-04
-3.47768125e-06,4.59131057e-04
-2.47768125e-06,4.59805480e-04
-1.47768125e-06,4.60460637e-04
-4.77681250e-07,4.61112155e-04
5.22318750e-07,4.61765158e-04
1.52231875e-06,4.62393800e-04
2.52231875e-06,4.63001750e-04
3.52231875e-06,4.63631121e-04
4.52231875e-06,4.64272656e-04
5.52231875e-06,4.64899873e-04
6.52231875e-06,4.65518533e-04
7.52231875e-06,4.66147932e-04
8.52231875e-06,4.66755126e-04
9.52231875e-06,4.67351580e-04
1.05223187e-05,4.67954495e-04
1.15223187e-05,4.68567421e-04
1.25223187e-05,4.69193212e-04
1.35223187e-05,4.69824736e-04
1.45223187e-05,4.70478437e-04
1.55223187e-05,4.71144303e-04
1.65223187e-05,4.71791544e-04
