-5.96310561e-04,-5.96310561e-04
-5.95310561e-04,-5.95310561e-04
-5.94310561e-04,-5.94310561e-04
-5.93310561e-04,-5.93310561e-04
-5.92310561e-04,-5.92310561e-04
-5.91310561e-04,-5.91310561e-04
-5.90310561e-04,-5.90310561e-04
-5.89310561e-04,-5.89310561e-04
-5.88310561e-04,-5.88310561e-04
-5.87310561e-04,-5.87310561e-04
-5.86310561e-04,-5.86310561e-04
-5.85310561e-04,-5.85310561e-04
-5.84310561e-04,-5.84310561e-04
-5.83310561e-04,-5.83310561e-04
-5.82310561e-04,-5.82310561e-04
-5.81310561e-04,-5.81310561e-04
-5.80310561e-04,-5.80310561e-04
-5.79310561e-04,-5.79310561e-04
-5.78310561e-04,-5.78310561e-04
-5.77310561e-04,-5.77310561e-04
-5.76310561e-04,-5.76310561e-04
-5.75310561e-04,-5.75310561e-04
-5.74310561e-04,-5.74310561e-04
-5.73310561e-04,-5.73310561e-04
-5.72310561e-04,-5.72310561e-04
-5.71310561e-04,-5.71310561e-04
-5.70310561e-04,-5.70310561e-04
-5.69310561e-04,-5.69310561e-04
-5.68310561e-04,-5.68310561e-04
-5.67310561e-04,-5.67310561e-04
-5.66310561e-04,-5.66310561e-04
-5.65310561e-04,-5.65310561e-04
-5.64310561e-04,-5.64310561e-04
-5.63310561e-04,-5.63310561e-04
-5.62310561e-04,-5.62310561e-04
-5.61310561e-04,-5.61310561e-04
-5.60310561e-04,-5.60310561e-04
-5.59310561e-04,-5.59310561e-04
-5.58310561e-04,-5.58310561e-04
-5.57310561e-04,-5.57310561e-04
-5.56310561e-04,-5.56310561e-04
-5.55310561e-04,-5.55310561e-04
-5.54310561e-04,-5.54310561e-04
-5.53310561e-04,-5.53310561e-04
-5.52310561e-04,-5.52310561e-04
-5.51310561e-04,-5.51310561e-04
-5.50310561e-04,-5.50310561e-04
-5.49310561e-04,-5.49310561e-04
-5.48310561e-04,-5.48310561e-04
-5.47310561e-04,-5.47310561e-04
-5.46310561e-04,-5.46310561e-04
-5.45310561e-04,-5.45310561e-04
-5.44310561e-04,-5.44310561e-04
-5.43310561e-04,-5.43310561e-04
-5.42310561e-04,-5.42310561e-04
-5.41310561e-04,-5.41310561e-04
-5.40310561e-04,-5.40310561e-04
-5.39310561e-04,-5.39310561e-04
-5.38310561e-04,-5.38310561e-04
-5.37310561e-04,-5.37310561e-04
-5.36310561e-04,-5.36310561e-04
-5.35310561e-04,-5.35310561e-04
-5.34310561e-04,-5.34310561e-04
-5.33310561e-04,-5.33310561e-04
-5.32310561e-04,-5.32310561e-04
-5.31310561e-04,-5.31310561e-04
-5.30310561e-04,-5.30310561e-04
-5.29310561e-04,-5.29310561e-04
-5.28310561e-04,-5.28310561e-04
-5.27310561e-04,-5.27310561e-04
-5.26310561e-04,-5.26310561e-04
-5.25310561e-04,-5.25310561e-04
-5.24310561e-04,-5.24310561e-04
-5.23310561e-04,-5.23310561e-04
-5.22310561e-04,-5.22310561e-04
-5.21310561e-04,-5.21310561e-04
-5.20310561e-04,-5.20310561e-04
-5.19310561e-04,-5.19310561e-04
-5.18310561e-04,-5.18310561e-04
-5.17310561e-04,-5.17310561e-04
-5.16310561e-04,-5.16310561e-04
-5.15310561e-04,-5.15310561e-04
-5.14310561e-04,-5.14310561e-04
-5.13310561e-04,-5.13310561e-04
-5.12310561e-04,-5.12310561e-04
-5.11310561e-04,-5.11310561e-04
-5.10310561e-04,-5.10310561e-04
-5.09310561e-04,-5.09310561e-04
-5.08310561e-04,-5.08310561e-04
-5.07310561e-04,-5.07310561e-04
-5.06310561e-04,-5.06310561e-04
-5.05310561e-04,-5.05310561e-04
-5.04310561e-04,-5.04310561e-04
-5.03310561e-04,-5.03310561e-04
-5.02310561e-04,-5.02310561e-04
-5.01310561e-04,-5.01310561e-04
-5.00310561e-04,-5.00310561e-04
-4.99310561e-04,-4.99310561e-04
-4.98310561e-04,-4.98310561e-04
-4.97310561e-04,-4.97310561e-04
-4.96310561e-04,-4.96310561e-04
-4.95310561e-04,-4.95310561e-04
-4.94310561e-04,-4.94310561e-04
-4.93310561e-04,-4.93310561e-04
-4.92310561e-04,-4.92310561e-04
-4.91310561e-04,-4.91310561e-04
-4.90310561e-04,-4.90310561e-04
-4.89310561e-04,-4.89310561e-04
-4.88310561e-04,-4.88310561e-04
-4.87310561e-04,-4.87310561e-04
-4.86310561e-04,-4.86310561e-04
-4.85310561e-04,-4.85310561e-04
-4.84310561e-04,-4.84310561e-04
-4.83310561e-04,-4.83310561e-04
-4.82310561e-04,-4.82310561e-04
-4.81310561e-04,-4.81310561e-04
-4.80310561e-04,-4.80310561e-04
-4.79310561e-04,-4.79310561e-04
-4.78310561e-04,-4.78310561e-04
-4.77310561e-04,-4.77310561e-04
-4.76310561e-04,-4.76310561e-04
-4.75310561e-04,-4.75310561e-04
-4.74310561e-04,-4.74310561e-04
-4.73310561e-04,-4.73310561e-04
-4.72310561e-04,-4.72310561e-04
-4.71310561e-04,-4.71310561e-04
-4.70310561e-04,-4.70310561e-04
-4.69310561e-04,-4.69310561e-04
-4.68310561e-04,-4.68310561e-04
-4.67310561e-04,-4.67310561e-04
-4.66310561e-04,-4.66310561e-04
-4.65310561e-04,-4.65310561e-04
-4.64310561e-04,-4.64310561e-04
-4.63310561e-04,-4.63310561e-04
-4.62310561e-04,-4.62310561e-04
-4.61310561e-04,-4.61310561e-04
-4.60310561e-04,-4.60310561e-04
-4.59310561e-04,-4.59310561e-04
-4.58310561e-04,-4.58310561e-04
-4.57310561e-04,-4.57310561e-04
-4.56310561e-04,-4.56310561e-04
-4.55310561e-04,-4.55310561e-04
-4.54310561e-04,-4.54310561e-04
-4.53310561e-04,-4.53310561e-04
-4.52310561e-04,-4.52310561e-04
-4.51310561e-04,-4.51310561e-04
-4.50310561e-04,-4.50310561e-04
-4.49310561e-04,-4.49310561e-04
-4.48310561e-04,-4.48310561e-04
-4.47310561e-04,-4.47310561e-04
-4.46310561e-04,-4.46310561e-04
-4.45310561e-04,-4.45310561e-04
-4.44310561e-04,-4.44310561e-04
-4.43310561e-04,-4.43310561e-04
-4.42310561e-04,-4.42310561e-04
-4.41310561e-04,-4.41310561e-04
-4.40310561e-04,-4.40310561e-04
-4.39310561e-04,-4.39310561e-04
-4.38310561e-04,-4.38310561e-04
-4.37310561e-04,-4.37310561e-04
-4.36310561e-04,-4.36310561e-04
-4.35310561e-04,-4.35310561e-04
-4.34310561e-04,-4.34310561e-04
-4.33310561e-04,-4.33310561e-04
-4.32310561e-04,-4.32310561e-04
-4.31310561e-04,-4.31310561e-04
-4.30310561e-04,-4.30310561e-04
-4.29310561e-04,-4.29310561e-04
-4.28310561e-04,-4.28310561e-04
-4.27310561e-04,-4.27310561e-04
-4.26310561e-04,-4.26310561e-04
-4.25310561e-04,-4.25310561e-04
-4.24310561e-04,-4.24310561e-04
-4.23310561e-04,-4.23310561e-04
-4.22310561e-04,-4.22310561e-04
-4.21310561e-04,-4.21310561e-04
-4.20310561e-04,-4.20310561e-04
-4.19310561e-04,-4.19310561e-04
-4.18310561e-04,-4.18310561e-04
-4.17310561e-04,-4.17310561e-04
-4.16310561e-04,-4.16310561e-04
-4.15310561e-04,-4.15310561e-04
-4.14310561e-04,-4.14310561e-04
-4.13310561e-04,-4.13310561e-04
-4.12310561e-04,-4.12310561e-04
-4.11310561e-04,-4.11310561e-04
-4.10310561e-04,-4.10310561e-04
-4.09310561e-04,-4.09310561e-04
-4.08310561e-04,-4.08310561e-04
-4.07310561e-04,-4.07310561e-04
-4.06310561e-04,-4.06310561e-04
-4.05310561e-04,-4.05310561e-04
-4.04310561e-04,-4.04310561e-04
-4.03310561e-04,-4.03310561e-04
-4.02310561e-04,-4.02310561e-04
-4.01310561e-04,-4.01310561e-04
-4.00310561e-04,-4.00310561e-04
-3.99310561e-04,-3.99310561e-04
-3.98310561e-04,-3.98310561e-04
-3.97310561e-04,-3.97310561e-04
-3.96310561e-04,-3.96310561e-04
-3.95310561e-04,-3.95310561e-04
-3.94310561e-04,-3.94310561e-04
-3.93310561e-04,-3.93310561e-04
-3.92310561e-04,-3.92310561e-04
-3.91310561e-04,-3.91310561e-04
-3.90310561e-04,-3.90310561e-04
-3.89310561e-04,-3.89310561e-04
-3.88310561e-04,-3.88310561e-04
-3.87310561e-04,-3.87310561e-04
-3.86310561e-04,-3.86310561e-04
-3.85310561e-04,-3.85310561e-04
-3.84310561e-04,-3.84310561e-04
-3.83310561e-04,-3.83310561e-04
-3.82310561e-04,-3.82310561e-04
-3.81310561e-04,-3.81310561e-04
-3.80310561e-04,-3.80310561e-04
-3.79310561e-04,-3.79310561e-04
-3.78310561e-04,-3.78310561e-04
-3.77310561e-04,-3.77310561e-04
-3.76310561e-04,-3.76310561e-04
-3.75310561e-04,-3.75310561e-04
-3.74310561e-04,-3.74310561e-04
-3.73310561e-04,-3.73310561e-04
-3.72310561e-04,-3.72310561e-04
-3.71310561e-04,-3.71310561e-04
-3.70310561e-04,-3.70310561e-04
-3.69310561e-04,-3.69310561e-04
-3.68310561e-04,-3.68310561e-04
-3.67310561e-04,-3.67310561e-04
-3.66310561e-04,-3.66310561e-04
-3.65310561e-04,-3.65310561e-04
-3.64310561e-04,-3.64310561e-04
-3.63310561e-04,-3.63310561e-04
-3.62310561e-04,-3.62310561e-04
-3.61310561e-04,-3.61310561e-04
-3.60310561e-04,-3.60310561e-04
-3.59310561e-04,-3.59310561e-04
-3.58310561e-04,-3.58310561e-04
-3.57310561e-04,-3.57310561e-04
-3.56310561e-04,-3.56310561e-04
-3.55310561e-04,-3.55310561e-04
-3.54310561e-04,-3.54310561e-04
-3.53310561e-04,-3.53310561e-04
-3.52310561e-04,-3.52310561e-04
-3.51310561e-04,-3.51310561e-04
-3.50310561e-04,-3.50310561e-04
-3.49310561e-04,-3.49310561e-04
-3.48310561e-04,-3.48310561e-04
-3.47310561e-04,-3.47310561e-04
-3.46310561e-04,-3.46310561e-04
-3.45310561e-04,-3.45310561e-04
-3.44310561e-04,-3.44310561e-04
-3.43310561e-04,-3.43310561e-04
-3.42310561e-04,-3.42310561e-04
-3.41310561e-04,-3.41310561e-04
-3.40310561e-04,-3.40310561e-04
-3.39310561e-04,-3.39310561e-04
-3.38310561e-04,-3.38310561e-04
-3.37310561e-04,-3.37310561e-04
-3.36310561e-04,-3.36310561e-04
-3.35310561e-04,-3.35310561e-04
-3.34310561e-04,-3.34310561e-04
-3.33310561e-04,-3.33310561e-04
-3.32310561e-04,-3.32310561e-04
-3.31310561e-04,-3.31310561e-04
-3.30310561e-04,-3.30310561e-04
-3.29310561e-04,-3.29310561e-04
-3.28310561e-04,-3.28310561e-04
-3.27310561e-04,-3.27310561e-04
-3.26310561e-04,-3.26310561e-04
-3.25310561e-04,-3.25310561e-04
-3.24310561e-04,-3.24310561e-04
-3.23310561e-04,-3.23310561e-04
-3.22310561e-04,-3.22310561e-04
-3.21310561e-04,-3.21310561e-04
-3.20310561e-04,-3.20310561e-04
-3.19310561e-04,-3.19310561e-04
-3.18310561e-04,-3.18310561e-04
-3.17310561e-04,-3.17310561e-04
-3.16310561e-04,-3.16310561e-04
-3.15310561e-04,-3.15310561e-04
-3.14310561e-04,-3.14310561e-04
-3.13310561e-04,-3.13310561e-04
-3.12310561e-04,-3.12310561e-04
-3.11310561e-04,-3.11310561e-04
-3.10310561e-04,-3.10310561e-04
-3.09310561e-04,-3.09310561e-04
-3.08310561e-04,-3.08310561e-04
-3.07310561e-04,-3.07310561e-04
-3.06310561e-04,-3.06310561e-04
-3.05310561e-04,-3.05310561e-04
-3.04310561e-04,-3.04310561e-04
-3.03310561e-04,-3.03310561e-04
-3.02310561e-04,-3.02310561e-04
-3.01310561e-04,-3.01310561e-04
-3.00310561e-04,-3.00310561e-04
-2.99310561e-04,-2.99310561e-04
-2.98310561e-04,-2.98310561e-04
-2.97310561e-04,-2.97310561e-04
-2.96310561e-04,-2.96310561e-04
-2.95310561e-04,-2.95310561e-04
-2.94310561e-04,-2.94310561e-04
-2.93310561e-04,-2.93310561e-04
-2.92310561e-04,-2.92310561e-04
-2.91310561e-04,-2.91310561e-04
-2.90310561e-04,-2.90310561e-04
-2.89310561e-04,-2.89310561e-04
-2.88310561e-04,-2.88310561e-04
-2.87310561e-04,-2.87310561e-04
-2.86310561e-04,-2.86310561e-04
-2.85310561e-04,-2.85310561e-04
-2.84310561e-04,-2.84310561e-04
-2.83310561e-04,-2.83310561e-04
-2.82310561e-04,-2.82310561e-04
-2.81310561e-04,-2.81310561e-04
-2.80310561e-04,-2.80310561e-04
-2.79310561e-04,-2.79310561e-04
-2.78310561e-04,-2.78310561e-04
-2.77310561e-04,-2.77310561e-04
-2.76310561e-04,-2.76310561e-04
-2.75310561e-04,-2.75310561e-04
-2.74310561e-04,-2.74310561e-04
-2.73310561e-04,-2.73310561e-04
-2.72310561e-04,-2.72310561e-04
-2.71310561e-04,-2.71310561e-04
-2.70310561e-04,-2.70310561e-04
-2.69310561e-04,-2.69310561e-04
-2.68310561e-04,-2.68310561e-04
-2.67310561e-04,-2.67310561e-04
-2.66310561e-04,-2.66310561e-04
-2.65310561e-04,-2.65310561e-04
-2.64310561e-04,-2.64310561e-04
-2.63310561e-04,-2.63310561e-04
-2.62310561e-04,-2.62310561e-04
-2.61310561e-04,-2.61310561e-04
-2.60310561e-04,-2.60310561e-04
-2.59310561e-04,-2.59310561e-04
-2.58310561e-04,-2.58310561e-04
-2.57310561e-04,-2.57310561e-04
-2.56310561e-04,-2.56310561e-04
-2.55310561e-04,-2.55310561e-04
-2.54310561e-04,-2.54310561e-04
-2.53310561e-04,-2.53310561e-04
-2.52310561e-04,-2.52310561e-04
-2.51310561e-04,-2.51310561e-04
-2.50310561e-04,-2.50310561e-04
-2.49310561e-04,-2.49310561e-04
-2.48310561e-04,-2.48310561e-04
-2.47310561e-04,-2.47310561e-04
-2.46310561e-04,-2.46310561e-04
-2.45310561e-04,-2.45310561e-04
-2.44310561e-04,-2.44310561e-04
-2.43310561e-04,-2.43310561e-04
-2.42310561e-04,-2.42310561e-04
-2.41310561e-04,-2.41310561e-04
-2.40310561e-04,-2.40310561e-04
-2.39310561e-04,-2.39310561e-04
-2.38310561e-04,-2.38310561e-04
-2.37310561e-04,-2.37310561e-04
-2.36310561e-04,-2.36310561e-04
-2.35310561e-04,-2.35310561e-04
-2.34310561e-04,-2.34310561e-04
-2.33310561e-04,-2.33310561e-04
-2.32310561e-04,-2.32310561e-04
-2.31310561e-04,-2.31310561e-04
-2.30310561e-04,-2.30310561e-04
-2.29310561e-04,-2.29310561e-04
-2.28310561e-04,-2.28310561e-04
-2.27310561e-04,-2.27310561e-04
-2.26310561e-04,-2.26310561e-04
-2.25310561e-04,-2.25310561e-04
-2.24310561e-04,-2.24310561e-04
-2.23310561e-04,-2.23310561e-04
-2.22310561e-04,-2.22310561e-04
-2.21310561e-04,-2.21310561e-04
-2.20310561e-04,-2.20310561e-04
-2.19310561e-04,-2.19310561e-04
-2.18310561e-04,-2.18310561e-04
-2.17310561e-04,-2.17310561e-04
-2.16310561e-04,-2.16310561e-04
-2.15310561e-04,-2.15310561e-04
-2.14310561e-04,-2.14310561e-04
-2.13310561e-04,-2.13310561e-04
-2.12310561e-04,-2.12310561e-04
-2.11310561e-04,-2.11310561e-04
-2.10310561e-04,-2.10310561e-04
-2.09310561e-04,-2.09310561e-04
-2.08310561e-04,-2.08310561e-04
-2.07310561e-04,-2.07310561e-04
-2.06310561e-04,-2.06310561e-04
-2.05310561e-04,-2.05310561e-04
-2.04310561e-04,-2.04310561e-04
-2.03310561e-04,-2.03310561e-04
-2.02310561e-04,-2.02310561e-04
-2.01310561e-04,-2.01310561e-04
-2.00310561e-04,-2.00310561e-04
-1.99310561e-04,-1.99310561e-04
-1.98310561e-04,-1.98310561e-04
-1.97310561e-04,-1.97310561e-04
-1.96310561e-04,-1.96310561e-04
-1.95310561e-04,-1.95310561e-04
-1.94310561e-04,-1.94310561e-04
-1.93310561e-04,-1.93310561e-04
-1.92310561e-04,-1.92310561e-04
-1.91310561e-04,-1.91310561e-04
-1.90310561e-04,-1.90310561e-04
-1.89310561e-04,-1.89310561e-04
-1.88310561e-04,-1.88310561e-04
-1.87310561e-04,-1.87310561e-04
-1.86310561e-04,-1.86310561e-04
-1.85310561e-04,-1.85310561e-04
-1.84310561e-04,-1.84310561e-04
-1.83310561e-04,-1.83310561e-04
-1.82310561e-04,-1.82310561e-04
-1.81310561e-04,-1.81310561e-04
-1.80310561e-04,-1.80310561e-04
-1.79310561e-04,-1.79310561e-04
-1.78310561e-04,-1.78310561e-04
-1.77310561e-04,-1.77310561e-04
-1.76310561e-04,-1.76310561e-04
-1.75310561e-04,-1.75310561e-04
-1.74310561e-04,-1.74310561e-04
-1.73310561e-04,-1.73310561e-04
-1.72310561e-04,-1.72310561e-04
-1.71310561e-04,-1.71310561e-04
-1.70310561e-04,-1.70310561e-04
-1.69310561e-04,-1.69310561e-04
-1.68310561e-04,-1.68310561e-04
-1.67310561e-04,-1.67310561e-04
-1.66310561e-04,-1.66310561e-04
-1.65310561e-04,-1.65310561e-04
-1.64310561e-04,-1.64310561e-04
-1.63310561e-04,-1.63310561e-04
-1.62310561e-04,-1.62310561e-04
-1.61310561e-04,-1.61310561e-04
-1.60310561e-04,-1.60310561e-04
-1.59310561e-04,-1.59310561e-04
-1.58310561e-04,-1.58310561e-04
-1.57310561e-04,-1.57310561e-04
-1.56310561e-04,-1.56310561e-04
-1.55310561e-04,-1.55310561e-04
-1.54310561e-04,-1.54310561e-04
-1.53310561e-04,-1.53310561e-04
-1.52310561e-04,-1.52310561e-04
-1.51310561e-04,-1.51310561e-04
-1.50310561e-04,-1.50310561e-04
-1.49310561e-04,-1.49310561e-04
-1.48310561e-04,-1.48310561e-04
-1.47310561e-04,-1.47310561e-04
-1.46310561e-04,-1.46310561e-04
-1.45310561e-04,-1.45310561e-04
-1.44310561e-04,-1.44310561e-04
-1.43310561e-04,-1.43310561e-04
-1.42310561e-04,-1.42310561e-04
-1.41310561e-04,-1.41310561e-04
-1.40310561e-04,-1.40310561e-04
-1.39310561e-04,-1.39310561e-04
-1.38310561e-04,-1.38310561e-04
-1.37310561e-04,-1.37310561e-04
-1.36310561e-04,-1.36310561e-04
-1.35310561e-04,-1.35310561e-04
-1.34310561e-04,-1.34310561e-04
-1.33310561e-04,-1.33310561e-04
-1.32310561e-04,-1.32310561e-04
-1.31310561e-04,-1.31310561e-04
-1.30310561e-04,-1.30310561e-04
-1.29310561e-04,-1.29310561e-04
-1.28310561e-04,-1.28310561e-04
-1.27310561e-04,-1.27310561e-04
-1.26310561e-04,-1.26310561e-04
-1.25310561e-04,-1.25310561e-04
-1.24310561e-04,-1.24310561e-04
-1.23310561e-04,-1.23310561e-04
-1.22310561e-04,-1.22310561e-04
-1.21310561e-04,-1.21310561e-04
-1.20310561e-04,-1.20310561e-04
-1.19310561e-04,-1.19310561e-04
-1.18310561e-04,-1.18310561e-04
-1.17310561e-04,-1.17310561e-04
-1.16310561e-04,-1.16310561e-04
-1.15310561e-04,-1.15310561e-04
-1.14310561e-04,-1.14310561e-04
-1.13310561e-04,-1.13310561e-04
-1.12310561e-04,-1.12310561e-04
-1.11310561e-04,-1.11310561e-04
-1.10310561e-04,-1.10310561e-04
-1.09310561e-04,-1.09310561e-04
-1.08310561e-04,-1.08310561e-04
-1.07310561e-04,-1.07310561e-04
-1.06310561e-04,-1.06310561e-04
-1.05310561e-04,-1.05310561e-04
-1.04310561e-04,-1.04310561e-04
-1.03310561e-04,-1.03310561e-04
-1.02310561e-04,-1.02310561e-04
-1.01310561e-04,-1.01310561e-04
-1.00310561e-04,-1.00310561e-04
-9.93105612e-05,-9.93105612e-05
-9.83105612e-05,-9.83105612e-05
-9.73105612e-05,-9.73105612e-05
-9.63105612e-05,-9.63105612e-05
-9.53105612e-05,-9.53105612e-05
-9.43105612e-05,-9.43105612e-05
-9.33105612e-05,-9.33105612e-05
-9.23105612e-05,-9.23105612e-05
-9.13105612e-05,-9.13105612e-05
-9.03105612e-05,-9.03105612e-05
-8.93105612e-05,-8.93105612e-05
-8.83105612e-05,-8.83105612e-05
-8.73105612e-05,-8.73105612e-05
-8.63105612e-05,-8.63105612e-05
-8.53105612e-05,-8.53105612e-05
-8.43105612e-05,-8.43105612e-05
-8.33105612e-05,-8.33105612e-05
-8.23105612e-05,-8.23105612e-05
-8.13105612e-05,-8.13105612e-05
-8.03105612e-05,-8.03105612e-05
-7.93105612e-05,-7.93105612e-05
-7.83105612e-05,-7.83105612e-05
-7.73105612e-05,-7.73105612e-05
-7.63105612e-05,-7.63105612e-05
-7.53105612e-05,-7.53105612e-05
-7.43105612e-05,-7.43105612e-05
-7.33105612e-05,-7.33105612e-05
-7.23105612e-05,-7.23105612e-05
-7.13105612e-05,-7.13105612e-05
-7.03105612e-05,-7.03105612e-05
-6.93105612e-05,-6.93105612e-05
-6.83105612e-05,-6.83105612e-05
-6.73105612e-05,-6.73105612e-05
-6.63105612e-05,-6.63105612e-05
-6.53105612e-05,-6.53105612e-05
-6.43105612e-05,-6.43105612e-05
-6.33105612e-05,-6.33105612e-05
-6.23105612e-05,-6.23105612e-05
-6.13105612e-05,-6.13105612e-05
-6.03105612e-05,-6.03105612e-05
-5.93105612e-05,-5.93105612e-05
-5.83105612e-05,-5.83105612e-05
-5.73105612e-05,-5.73105612e-05
-5.63105612e-05,-5.63105612e-05
-5.53105612e-05,-5.53105612e-05
-5.43105612e-05,-5.43105612e-05
-5.33105612e-05,-5.33105612e-05
-5.23105612e-05,-5.23105612e-05
-5.13105612e-05,-5.13105612e-05
-5.03105612e-05,-5.03105612e-05
-4.93105612e-05,-4.93105612e-05
-4.83105612e-05,-4.83105612e-05
-4.73105612e-05,-4.73105612e-05
-4.63105612e-05,-4.63105612e-05
-4.53105612e-05,-4.53105612e-05
-4.43105612e-05,-4.43105612e-05
-4.33105612e-05,-4.33105612e-05
-4.23105612e-05,-4.23105612e-05
-4.13105612e-05,-4.13105612e-05
-4.03105612e-05,-4.03105612e-05
-3.93105612e-05,-3.93105612e-05
-3.83105612e-05,-3.83105612e-05
-3.73105612e-05,-3.73105612e-05
-3.63105612e-05,-3.63105612e-05
-3.53105612e-05,-3.53105612e-05
-3.43105612e-05,-3.43105612e-05
-3.33105612e-05,-3.33105612e-05
-3.23105612e-05,-3.23105612e-05
-3.13105612e-05,-3.13105612e-05
-3.03105612e-05,-3.03105612e-05
-2.93105612e-05,-2.93105612e-05
-2.83105612e-05,-2.83105612e-05
-2.73105612e-05,-2.73105612e-05
-2.63105612e-05,-2.63105612e-05
-2.53105612e-05,-2.53105612e-05
-2.43105612e-05,-2.43105612e-05
-2.33105612e-05,-2.33105612e-05
-2.23105612e-05,-2.23105612e-05
-2.13105612e-05,-2.13105612e-05
-2.03105612e-05,-2.03105612e-05
