-2.319468e-03,-2.679687e-03
-2.318468e-03,-2.695313e-03
-2.317468e-03,-2.710938e-03
-2.316468e-03,-2.710938e-03
-2.315468e-03,-2.750000e-03
-2.314468e-03,-2.671875e-03
-2.313468e-03,-2.695313e-03
-2.312468e-03,-2.804688e-03
-2.311468e-03,-2.882812e-03
-2.310468e-03,-2.882812e-03
-2.309468e-03,-2.921875e-03
-2.308468e-03,-2.976563e-03
-2.307468e-03,-2.898438e-03
-2.306468e-03,-2.804688e-03
-2.305468e-03,-2.812500e-03
-2.304468e-03,-2.937500e-03
-2.303468e-03,-3.070313e-03
-2.302468e-03,-3.000000e-03
-2.301468e-03,-2.960938e-03
-2.300468e-03,-3.000000e-03
-2.299468e-03,-3.015625e-03
-2.298468e-03,-2.953125e-03
-2.297468e-03,-2.953125e-03
-2.296468e-03,-2.921875e-03
-2.295468e-03,-2.882812e-03
-2.294468e-03,-2.828125e-03
-2.293468e-03,-2.617188e-03
-2.292468e-03,-2.585937e-03
-2.291468e-03,-2.640625e-03
-2.290468e-03,-2.601563e-03
-2.289468e-03,-2.617188e-03
-2.288468e-03,-2.523438e-03
-2.287468e-03,-2.453125e-03
-2.286468e-03,-2.492188e-03
-2.285468e-03,-2.546875e-03
-2.284468e-03,-2.523438e-03
-2.283468e-03,-2.585937e-03
-2.282468e-03,-2.695313e-03
-2.281468e-03,-2.585937e-03
-2.280468e-03,-2.546875e-03
-2.279468e-03,-2.656250e-03
-2.278468e-03,-2.617188e-03
-2.277468e-03,-2.562500e-03
-2.276468e-03,-2.562500e-03
-2.275468e-03,-2.625000e-03
-2.274468e-03,-2.625000e-03
-2.273468e-03,-2.523438e-03
-2.272468e-03,-2.335937e-03
-2.271468e-03,-2.335937e-03
-2.270468e-03,-2.429687e-03
-2.269468e-03,-2.468750e-03
-2.268468e-03,-2.507813e-03
-2.267468e-03,-2.546875e-03
-2.266468e-03,-2.617188e-03
-2.265468e-03,-2.671875e-03
-2.264468e-03,-2.789062e-03
-2.263468e-03,-2.882812e-03
-2.262468e-03,-2.976563e-03
-2.261468e-03,-3.085937e-03
-2.260468e-03,-2.953125e-03
-2.259468e-03,-2.843750e-03
-2.258468e-03,-2.773438e-03
-2.257468e-03,-2.734375e-03
-2.256468e-03,-2.710938e-03
-2.255468e-03,-2.765625e-03
-2.254468e-03,-2.718750e-03
-2.253468e-03,-2.750000e-03
-2.252468e-03,-2.695313e-03
-2.251468e-03,-2.468750e-03
-2.250468e-03,-2.531250e-03
-2.249468e-03,-2.601563e-03
-2.248468e-03,-2.617188e-03
-2.247468e-03,-2.671875e-03
-2.246468e-03,-2.640625e-03
-2.245468e-03,-2.523438e-03
-2.244468e-03,-2.531250e-03
-2.243468e-03,-2.585937e-03
-2.242468e-03,-2.578125e-03
-2.241468e-03,-2.625000e-03
-2.240468e-03,-2.734375e-03
-2.239468e-03,-2.812500e-03
-2.238468e-03,-2.898438e-03
-2.237468e-03,-2.953125e-03
-2.236468e-03,-2.867188e-03
-2.235468e-03,-2.804688e-03
-2.234468e-03,-2.804688e-03
-2.233468e-03,-2.812500e-03
-2.232468e-03,-2.804688e-03
-2.231468e-03,-2.734375e-03
-2.230468e-03,-2.656250e-03
-2.229468e-03,-2.773438e-03
-2.228468e-03,-2.921875e-03
-2.227468e-03,-2.960938e-03
-2.226468e-03,-2.867188e-03
-2.225468e-03,-2.765625e-03
-2.224468e-03,-2.671875e-03
-2.223468e-03,-2.562500e-03
-2.222468e-03,-2.492188e-03
-2.221468e-03,-2.523438e-03
-2.220468e-03,-2.679687e-03
-2.219468e-03,-2.898438e-03
-2.218468e-03,-2.859375e-03
-2.217468e-03,-2.843750e-03
-2.216468e-03,-2.789062e-03
-2.215468e-03,-2.750000e-03
-2.214468e-03,-2.734375e-03
-2.213468e-03,-2.734375e-03
-2.212468e-03,-2.679687e-03
-2.211468e-03,-2.617188e-03
-2.210468e-03,-2.523438e-03
-2.209468e-03,-2.320313e-03
-2.208468e-03,-2.296875e-03
-2.207468e-03,-2.429687e-03
-2.206468e-03,-2.484375e-03
-2.205468e-03,-2.445313e-03
-2.204468e-03,-2.359375e-03
-2.203468e-03,-2.390625e-03
-2.202468e-03,-2.375000e-03
-2.201468e-03,-2.304688e-03
-2.200468e-03,-2.351563e-03
-2.199468e-03,-2.531250e-03
-2.198468e-03,-2.656250e-03
-2.197468e-03,-2.625000e-03
-2.196468e-03,-2.687500e-03
-2.195468e-03,-2.734375e-03
-2.194468e-03,-2.828125e-03
-2.193468e-03,-2.906250e-03
-2.192468e-03,-2.898438e-03
-2.191468e-03,-2.898438e-03
-2.190468e-03,-2.843750e-03
-2.189468e-03,-2.710938e-03
-2.188468e-03,-2.578125e-03
-2.187468e-03,-2.656250e-03
-2.186468e-03,-2.882812e-03
-2.185468e-03,-2.992188e-03
-2.184468e-03,-3.015625e-03
-2.183468e-03,-2.937500e-03
-2.182468e-03,-2.828125e-03
-2.181468e-03,-2.789062e-03
-2.180468e-03,-2.812500e-03
-2.179468e-03,-2.843750e-03
-2.178468e-03,-2.921875e-03
-2.177468e-03,-3.046875e-03
-2.176468e-03,-2.960938e-03
-2.175468e-03,-2.859375e-03
-2.174468e-03,-2.804688e-03
-2.173468e-03,-2.789062e-03
-2.172468e-03,-2.750000e-03
-2.171468e-03,-2.710938e-03
-2.170468e-03,-2.625000e-03
-2.169468e-03,-2.507813e-03
-2.168468e-03,-2.390625e-03
-2.167468e-03,-2.320313e-03
-2.166468e-03,-2.429687e-03
-2.165468e-03,-2.492188e-03
-2.164468e-03,-2.492188e-03
-2.163468e-03,-2.468750e-03
-2.162468e-03,-2.453125e-03
-2.161468e-03,-2.484375e-03
-2.160468e-03,-2.453125e-03
-2.159468e-03,-2.398438e-03
-2.158468e-03,-2.445313e-03
-2.157468e-03,-2.546875e-03
-2.156468e-03,-2.640625e-03
-2.155468e-03,-2.523438e-03
-2.154468e-03,-2.531250e-03
-2.153468e-03,-2.578125e-03
-2.152468e-03,-2.578125e-03
-2.151468e-03,-2.562500e-03
-2.150468e-03,-2.656250e-03
-2.149468e-03,-2.718750e-03
-2.148468e-03,-2.757813e-03
-2.147468e-03,-2.718750e-03
-2.146468e-03,-2.531250e-03
-2.145468e-03,-2.585937e-03
-2.144468e-03,-2.640625e-03
-2.143468e-03,-2.585937e-03
-2.142468e-03,-2.601563e-03
-2.141468e-03,-2.656250e-03
-2.140468e-03,-2.671875e-03
-2.139468e-03,-2.773438e-03
-2.138468e-03,-2.765625e-03
-2.137468e-03,-2.640625e-03
-2.136468e-03,-2.671875e-03
-2.135468e-03,-2.734375e-03
-2.134468e-03,-2.750000e-03
-2.133468e-03,-2.750000e-03
-2.132468e-03,-2.750000e-03
-2.131468e-03,-2.773438e-03
-2.130468e-03,-2.750000e-03
-2.129468e-03,-2.726563e-03
-2.128468e-03,-2.640625e-03
-2.127468e-03,-2.617188e-03
-2.126468e-03,-2.585937e-03
-2.125468e-03,-2.507813e-03
-2.124468e-03,-2.640625e-03
-2.123468e-03,-2.773438e-03
-2.122468e-03,-2.773438e-03
-2.121468e-03,-2.718750e-03
-2.120468e-03,-2.750000e-03
-2.119468e-03,-2.804688e-03
-2.118468e-03,-2.734375e-03
-2.117468e-03,-2.718750e-03
-2.116468e-03,-2.750000e-03
-2.115468e-03,-2.843750e-03
-2.114468e-03,-2.804688e-03
-2.113468e-03,-2.734375e-03
-2.112468e-03,-2.773438e-03
-2.111468e-03,-2.710938e-03
-2.110468e-03,-2.601563e-03
-2.109468e-03,-2.625000e-03
-2.108468e-03,-2.679687e-03
-2.107468e-03,-2.656250e-03
-2.106468e-03,-2.734375e-03
-2.105468e-03,-2.734375e-03
-2.104468e-03,-2.523438e-03
-2.103468e-03,-2.578125e-03
-2.102468e-03,-2.625000e-03
-2.101468e-03,-2.585937e-03
-2.100468e-03,-2.468750e-03
-2.099468e-03,-2.398438e-03
-2.098468e-03,-2.390625e-03
-2.097468e-03,-2.296875e-03
-2.096468e-03,-2.335937e-03
-2.095468e-03,-2.445313e-03
-2.094468e-03,-2.710938e-03
-2.093468e-03,-2.859375e-03
-2.092468e-03,-2.734375e-03
-2.091468e-03,-2.695313e-03
-2.090468e-03,-2.679687e-03
-2.089468e-03,-2.710938e-03
-2.088468e-03,-2.765625e-03
-2.087468e-03,-2.859375e-03
-2.086468e-03,-2.906250e-03
-2.085468e-03,-2.921875e-03
-2.084468e-03,-2.898438e-03
-2.083468e-03,-2.804688e-03
-2.082468e-03,-2.937500e-03
-2.081468e-03,-2.953125e-03
-2.080468e-03,-2.992188e-03
-2.079468e-03,-2.976563e-03
-2.078468e-03,-2.843750e-03
-2.077468e-03,-2.750000e-03
-2.076468e-03,-2.710938e-03
-2.075468e-03,-2.765625e-03
-2.074468e-03,-2.859375e-03
-2.073468e-03,-3.046875e-03
-2.072468e-03,-3.148438e-03
-2.071468e-03,-3.093750e-03
-2.070468e-03,-3.031250e-03
-2.069468e-03,-2.960938e-03
-2.068468e-03,-2.867188e-03
-2.067468e-03,-2.828125e-03
-2.066468e-03,-2.750000e-03
-2.065468e-03,-2.718750e-03
-2.064468e-03,-2.734375e-03
-2.063468e-03,-2.695313e-03
-2.062468e-03,-2.617188e-03
-2.061468e-03,-2.640625e-03
-2.060468e-03,-2.640625e-03
-2.059468e-03,-2.671875e-03
-2.058468e-03,-2.640625e-03
-2.057468e-03,-2.578125e-03
-2.056468e-03,-2.531250e-03
-2.055468e-03,-2.562500e-03
-2.054468e-03,-2.562500e-03
-2.053468e-03,-2.585937e-03
-2.052468e-03,-2.765625e-03
-2.051468e-03,-2.812500e-03
-2.050468e-03,-2.640625e-03
-2.049468e-03,-2.585937e-03
-2.048468e-03,-2.671875e-03
-2.047468e-03,-2.710938e-03
-2.046468e-03,-2.601563e-03
-2.045468e-03,-2.492188e-03
-2.044468e-03,-2.398438e-03
-2.043468e-03,-2.390625e-03
-2.042468e-03,-2.296875e-03
-2.041468e-03,-2.203125e-03
-2.040468e-03,-2.304688e-03
-2.039468e-03,-2.546875e-03
-2.038468e-03,-2.625000e-03
-2.037468e-03,-2.507813e-03
-2.036468e-03,-2.484375e-03
-2.035468e-03,-2.570313e-03
-2.034468e-03,-2.695313e-03
-2.033468e-03,-2.789062e-03
-2.032468e-03,-2.828125e-03
-2.031468e-03,-3.046875e-03
-2.030468e-03,-3.085937e-03
-2.029468e-03,-2.921875e-03
-2.028468e-03,-2.921875e-03
-2.027468e-03,-2.953125e-03
-2.026468e-03,-2.953125e-03
-2.025468e-03,-2.906250e-03
-2.024468e-03,-2.906250e-03
-2.023468e-03,-2.976563e-03
-2.022468e-03,-3.000000e-03
-2.021468e-03,-2.750000e-03
-2.020468e-03,-2.492188e-03
-2.019468e-03,-2.523438e-03
-2.018468e-03,-2.523438e-03
-2.017468e-03,-2.523438e-03
-2.016468e-03,-2.562500e-03
-2.015468e-03,-2.585937e-03
-2.014468e-03,-2.625000e-03
-2.013468e-03,-2.671875e-03
-2.012468e-03,-2.734375e-03
-2.011468e-03,-2.804688e-03
-2.010468e-03,-2.937500e-03
-2.009468e-03,-2.976563e-03
-2.008468e-03,-2.828125e-03
-2.007468e-03,-2.781250e-03
-2.006468e-03,-2.804688e-03
-2.005468e-03,-2.789062e-03
-2.004468e-03,-2.718750e-03
-2.003468e-03,-2.671875e-03
-2.002468e-03,-2.695313e-03
-2.001468e-03,-2.765625e-03
-2.000468e-03,-2.773438e-03
-1.999468e-03,-2.671875e-03
-1.998468e-03,-2.734375e-03
-1.997468e-03,-2.804688e-03
-1.996468e-03,-2.773438e-03
-1.995468e-03,-2.750000e-03
-1.994468e-03,-2.734375e-03
-1.993468e-03,-2.750000e-03
-1.992468e-03,-2.804688e-03
-1.991468e-03,-2.859375e-03
-1.990468e-03,-2.882812e-03
-1.989468e-03,-3.000000e-03
-1.988468e-03,-3.000000e-03
-1.987468e-03,-2.921875e-03
-1.986468e-03,-2.843750e-03
-1.985468e-03,-2.914063e-03
-1.984468e-03,-3.031250e-03
-1.983468e-03,-3.085937e-03
-1.982468e-03,-3.015625e-03
-1.981468e-03,-3.031250e-03
-1.980468e-03,-3.015625e-03
-1.979468e-03,-2.859375e-03
-1.978468e-03,-2.695313e-03
-1.977468e-03,-2.750000e-03
-1.976468e-03,-2.789062e-03
-1.975468e-03,-2.789062e-03
-1.974468e-03,-2.789062e-03
-1.973468e-03,-2.734375e-03
-1.972468e-03,-2.679687e-03
-1.971468e-03,-2.679687e-03
-1.970468e-03,-2.710938e-03
-1.969468e-03,-2.710938e-03
-1.968468e-03,-2.804688e-03
-1.967468e-03,-2.789062e-03
-1.966468e-03,-2.718750e-03
-1.965468e-03,-2.695313e-03
-1.964468e-03,-2.601563e-03
-1.963468e-03,-2.484375e-03
-1.962468e-03,-2.523438e-03
-1.961468e-03,-2.562500e-03
-1.960468e-03,-2.617188e-03
-1.959468e-03,-2.679687e-03
-1.958468e-03,-2.585937e-03
-1.957468e-03,-2.484375e-03
-1.956468e-03,-2.578125e-03
-1.955468e-03,-2.773438e-03
-1.954468e-03,-2.921875e-03
-1.953468e-03,-2.906250e-03
-1.952468e-03,-2.828125e-03
-1.951468e-03,-2.734375e-03
-1.950468e-03,-2.734375e-03
-1.949468e-03,-2.765625e-03
-1.948468e-03,-2.734375e-03
-1.947468e-03,-2.859375e-03
-1.946468e-03,-2.960938e-03
-1.945468e-03,-2.937500e-03
-1.944468e-03,-2.828125e-03
-1.943468e-03,-2.718750e-03
-1.942468e-03,-2.718750e-03
-1.941468e-03,-2.750000e-03
-1.940468e-03,-2.718750e-03
-1.939468e-03,-2.750000e-03
-1.938468e-03,-2.718750e-03
-1.937468e-03,-2.656250e-03
-1.936468e-03,-2.625000e-03
-1.935468e-03,-2.656250e-03
-1.934468e-03,-2.640625e-03
-1.933468e-03,-2.695313e-03
-1.932468e-03,-2.812500e-03
-1.931468e-03,-3.000000e-03
-1.930468e-03,-3.031250e-03
-1.929468e-03,-2.976563e-03
-1.928468e-03,-2.960938e-03
-1.927468e-03,-3.015625e-03
-1.926468e-03,-3.179688e-03
-1.925468e-03,-3.179688e-03
-1.924468e-03,-3.093750e-03
-1.923468e-03,-3.031250e-03
-1.922468e-03,-3.031250e-03
-1.921468e-03,-3.031250e-03
-1.920468e-03,-2.953125e-03
-1.919468e-03,-2.804688e-03
-1.918468e-03,-2.789062e-03
-1.917468e-03,-2.882812e-03
-1.916468e-03,-2.804688e-03
-1.915468e-03,-2.679687e-03
-1.914468e-03,-2.718750e-03
-1.913468e-03,-2.812500e-03
-1.912468e-03,-2.828125e-03
-1.911468e-03,-2.734375e-03
-1.910468e-03,-2.718750e-03
-1.909468e-03,-2.757813e-03
-1.908468e-03,-2.679687e-03
-1.907468e-03,-2.625000e-03
-1.906468e-03,-2.671875e-03
-1.905468e-03,-2.937500e-03
-1.904468e-03,-2.960938e-03
-1.903468e-03,-2.882812e-03
-1.902468e-03,-2.828125e-03
-1.901468e-03,-2.765625e-03
-1.900468e-03,-2.679687e-03
-1.899468e-03,-2.625000e-03
-1.898468e-03,-2.679687e-03
-1.897468e-03,-2.789062e-03
-1.896468e-03,-2.867188e-03
-1.895468e-03,-2.750000e-03
-1.894468e-03,-2.625000e-03
-1.893468e-03,-2.656250e-03
-1.892468e-03,-2.695313e-03
-1.891468e-03,-2.718750e-03
-1.890468e-03,-2.750000e-03
-1.889468e-03,-2.734375e-03
-1.888468e-03,-2.750000e-03
-1.887468e-03,-2.718750e-03
-1.886468e-03,-2.726563e-03
-1.885468e-03,-2.828125e-03
-1.884468e-03,-3.015625e-03
-1.883468e-03,-2.992188e-03
-1.882468e-03,-2.906250e-03
-1.881468e-03,-2.898438e-03
-1.880468e-03,-2.812500e-03
-1.879468e-03,-2.828125e-03
-1.878468e-03,-2.804688e-03
-1.877468e-03,-2.773438e-03
-1.876468e-03,-2.750000e-03
-1.875468e-03,-2.734375e-03
-1.874468e-03,-2.531250e-03
-1.873468e-03,-2.375000e-03
-1.872468e-03,-2.453125e-03
-1.871468e-03,-2.523438e-03
-1.870468e-03,-2.718750e-03
-1.869468e-03,-2.765625e-03
-1.868468e-03,-2.710938e-03
-1.867468e-03,-2.750000e-03
-1.866468e-03,-2.710938e-03
-1.865468e-03,-2.656250e-03
-1.864468e-03,-2.773438e-03
-1.863468e-03,-3.085937e-03
-1.862468e-03,-3.203125e-03
-1.861468e-03,-3.070313e-03
-1.860468e-03,-2.992188e-03
-1.859468e-03,-3.000000e-03
-1.858468e-03,-2.992188e-03
-1.857468e-03,-2.906250e-03
-1.856468e-03,-2.882812e-03
-1.855468e-03,-2.960938e-03
-1.854468e-03,-2.953125e-03
-1.853468e-03,-2.710938e-03
-1.852468e-03,-2.531250e-03
-1.851468e-03,-2.585937e-03
-1.850468e-03,-2.585937e-03
-1.849468e-03,-2.585937e-03
-1.848468e-03,-2.492188e-03
-1.847468e-03,-2.484375e-03
-1.846468e-03,-2.531250e-03
-1.845468e-03,-2.531250e-03
-1.844468e-03,-2.531250e-03
-1.843468e-03,-2.695313e-03
-1.842468e-03,-2.898438e-03
-1.841468e-03,-2.867188e-03
-1.840468e-03,-2.773438e-03
-1.839468e-03,-2.734375e-03
-1.838468e-03,-2.679687e-03
-1.837468e-03,-2.625000e-03
-1.836468e-03,-2.718750e-03
-1.835468e-03,-2.765625e-03
-1.834468e-03,-2.718750e-03
-1.833468e-03,-2.695313e-03
-1.832468e-03,-2.468750e-03
-1.831468e-03,-2.320313e-03
-1.830468e-03,-2.390625e-03
-1.829468e-03,-2.468750e-03
-1.828468e-03,-2.585937e-03
-1.827468e-03,-2.656250e-03
-1.826468e-03,-2.585937e-03
-1.825468e-03,-2.531250e-03
-1.824468e-03,-2.562500e-03
-1.823468e-03,-2.710938e-03
-1.822468e-03,-2.867188e-03
-1.821468e-03,-2.992188e-03
-1.820468e-03,-2.937500e-03
-1.819468e-03,-2.828125e-03
-1.818468e-03,-2.812500e-03
-1.817468e-03,-2.828125e-03
-1.816468e-03,-2.765625e-03
-1.815468e-03,-2.765625e-03
-1.814468e-03,-2.765625e-03
-1.813468e-03,-2.718750e-03
-1.812468e-03,-2.656250e-03
-1.811468e-03,-2.453125e-03
-1.810468e-03,-2.351563e-03
-1.809468e-03,-2.429687e-03
-1.808468e-03,-2.492188e-03
-1.807468e-03,-2.492188e-03
-1.806468e-03,-2.585937e-03
-1.805468e-03,-2.804688e-03
-1.804468e-03,-2.898438e-03
-1.803468e-03,-2.976563e-03
-1.802468e-03,-2.976563e-03
-1.801468e-03,-2.960938e-03
-1.800468e-03,-3.054688e-03
-1.799468e-03,-3.031250e-03
-1.798468e-03,-2.992188e-03
-1.797468e-03,-2.976563e-03
-1.796468e-03,-2.906250e-03
-1.795468e-03,-2.960938e-03
-1.794468e-03,-2.906250e-03
-1.793468e-03,-2.828125e-03
-1.792468e-03,-2.750000e-03
-1.791468e-03,-2.718750e-03
-1.790468e-03,-2.640625e-03
-1.789468e-03,-2.492188e-03
-1.788468e-03,-2.414063e-03
-1.787468e-03,-2.468750e-03
-1.786468e-03,-2.625000e-03
-1.785468e-03,-2.695313e-03
-1.784468e-03,-2.640625e-03
-1.783468e-03,-2.601563e-03
-1.782468e-03,-2.601563e-03
-1.781468e-03,-2.617188e-03
-1.780468e-03,-2.718750e-03
-1.779468e-03,-2.937500e-03
-1.778468e-03,-2.921875e-03
-1.777468e-03,-2.828125e-03
-1.776468e-03,-2.804688e-03
-1.775468e-03,-2.859375e-03
-1.774468e-03,-2.898438e-03
-1.773468e-03,-2.960938e-03
-1.772468e-03,-2.921875e-03
-1.771468e-03,-2.976563e-03
-1.770468e-03,-2.960938e-03
-1.769468e-03,-2.734375e-03
-1.768468e-03,-2.617188e-03
-1.767468e-03,-2.656250e-03
-1.766468e-03,-2.625000e-03
-1.765468e-03,-2.585937e-03
-1.764468e-03,-2.562500e-03
-1.763468e-03,-2.546875e-03
-1.762468e-03,-2.562500e-03
-1.761468e-03,-2.617188e-03
-1.760468e-03,-2.671875e-03
-1.759468e-03,-2.812500e-03
-1.758468e-03,-3.054688e-03
-1.757468e-03,-3.125000e-03
-1.756468e-03,-3.125000e-03
-1.755468e-03,-3.140625e-03
-1.754468e-03,-3.054688e-03
-1.753468e-03,-3.031250e-03
-1.752468e-03,-2.992188e-03
-1.751468e-03,-2.921875e-03
-1.750468e-03,-2.882812e-03
-1.749468e-03,-2.828125e-03
-1.748468e-03,-2.679687e-03
-1.747468e-03,-2.578125e-03
-1.746468e-03,-2.562500e-03
-1.745468e-03,-2.601563e-03
-1.744468e-03,-2.492188e-03
-1.743468e-03,-2.507813e-03
-1.742468e-03,-2.562500e-03
-1.741468e-03,-2.578125e-03
-1.740468e-03,-2.585937e-03
-1.739468e-03,-2.656250e-03
-1.738468e-03,-2.828125e-03
-1.737468e-03,-3.000000e-03
-1.736468e-03,-2.953125e-03
-1.735468e-03,-2.812500e-03
-1.734468e-03,-2.750000e-03
-1.733468e-03,-2.734375e-03
-1.732468e-03,-2.804688e-03
-1.731468e-03,-2.789062e-03
-1.730468e-03,-2.734375e-03
-1.729468e-03,-2.734375e-03
-1.728468e-03,-2.679687e-03
-1.727468e-03,-2.523438e-03
-1.726468e-03,-2.492188e-03
-1.725468e-03,-2.601563e-03
-1.724468e-03,-2.578125e-03
-1.723468e-03,-2.640625e-03
-1.722468e-03,-2.734375e-03
-1.721468e-03,-2.773438e-03
-1.720468e-03,-2.765625e-03
-1.719468e-03,-2.804688e-03
-1.718468e-03,-2.843750e-03
-1.717468e-03,-2.859375e-03
-1.716468e-03,-3.015625e-03
-1.715468e-03,-3.054688e-03
-1.714468e-03,-3.031250e-03
-1.713468e-03,-2.992188e-03
-1.712468e-03,-2.937500e-03
-1.711468e-03,-2.867188e-03
-1.710468e-03,-2.867188e-03
-1.709468e-03,-2.921875e-03
-1.708468e-03,-2.898438e-03
-1.707468e-03,-2.828125e-03
-1.706468e-03,-2.523438e-03
-1.705468e-03,-2.296875e-03
-1.704468e-03,-2.335937e-03
-1.703468e-03,-2.359375e-03
-1.702468e-03,-2.398438e-03
-1.701468e-03,-2.453125e-03
-1.700468e-03,-2.578125e-03
-1.699468e-03,-2.679687e-03
-1.698468e-03,-2.734375e-03
-1.697468e-03,-2.710938e-03
-1.696468e-03,-2.773438e-03
-1.695468e-03,-2.867188e-03
-1.694468e-03,-2.812500e-03
-1.693468e-03,-2.773438e-03
-1.692468e-03,-2.750000e-03
-1.691468e-03,-2.789062e-03
-1.690468e-03,-2.773438e-03
-1.689468e-03,-2.757813e-03
-1.688468e-03,-2.695313e-03
-1.687468e-03,-2.679687e-03
-1.686468e-03,-2.617188e-03
-1.685468e-03,-2.468750e-03
-1.684468e-03,-2.492188e-03
-1.683468e-03,-2.734375e-03
-1.682468e-03,-2.859375e-03
-1.681468e-03,-2.789062e-03
-1.680468e-03,-2.679687e-03
-1.679468e-03,-2.718750e-03
-1.678468e-03,-2.679687e-03
-1.677468e-03,-2.640625e-03
-1.676468e-03,-2.656250e-03
-1.675468e-03,-2.734375e-03
-1.674468e-03,-2.867188e-03
-1.673468e-03,-2.789062e-03
-1.672468e-03,-2.710938e-03
-1.671468e-03,-2.625000e-03
-1.670468e-03,-2.585937e-03
-1.669468e-03,-2.640625e-03
-1.668468e-03,-2.679687e-03
-1.667468e-03,-2.625000e-03
-1.666468e-03,-2.671875e-03
-1.665468e-03,-2.734375e-03
-1.664468e-03,-2.617188e-03
-1.663468e-03,-2.562500e-03
-1.662468e-03,-2.703125e-03
-1.661468e-03,-2.828125e-03
-1.660468e-03,-2.843750e-03
-1.659468e-03,-2.867188e-03
-1.658468e-03,-2.882812e-03
-1.657468e-03,-2.859375e-03
-1.656468e-03,-2.937500e-03
-1.655468e-03,-2.960938e-03
-1.654468e-03,-3.000000e-03
-1.653468e-03,-3.140625e-03
-1.652468e-03,-3.054688e-03
-1.651468e-03,-3.015625e-03
-1.650468e-03,-3.046875e-03
-1.649468e-03,-2.960938e-03
-1.648468e-03,-2.843750e-03
-1.647468e-03,-2.718750e-03
-1.646468e-03,-2.734375e-03
-1.645468e-03,-2.789062e-03
-1.644468e-03,-2.789062e-03
-1.643468e-03,-2.640625e-03
-1.642468e-03,-2.531250e-03
-1.641468e-03,-2.695313e-03
-1.640468e-03,-2.898438e-03
-1.639468e-03,-2.953125e-03
-1.638468e-03,-2.960938e-03
-1.637468e-03,-2.867188e-03
-1.636468e-03,-2.804688e-03
-1.635468e-03,-2.812500e-03
-1.634468e-03,-2.843750e-03
-1.633468e-03,-2.921875e-03
-1.632468e-03,-3.054688e-03
-1.631468e-03,-3.031250e-03
-1.630468e-03,-3.054688e-03
-1.629468e-03,-3.031250e-03
-1.628468e-03,-2.953125e-03
-1.627468e-03,-2.906250e-03
-1.626468e-03,-2.882812e-03
-1.625468e-03,-2.867188e-03
-1.624468e-03,-2.882812e-03
-1.623468e-03,-2.859375e-03
