Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.10227761e-04,1.22355469e+02,6.17187500e-03,9.37500000e-04,8.59375000e-02,,-7.10227761e-04,-1.22349297e+02,,-7.10227761e-04,-2.28587975e-04,,-7.10227761e-04,-1.22354530e+02,,-7.10227761e-04,-6.69642832e-05
-7.09827761e-04,1.22265625e+02,6.32812500e-03,2.50000000e-03,8.53125000e-02,,-7.09827761e-04,-1.22259300e+02,,-7.09827761e-04,-2.34374995e-04,,-7.09827761e-04,-1.22263123e+02,,-7.09827761e-04,-1.78571427e-04
-7.09427761e-04,1.22281250e+02,5.46875000e-03,-3.12500000e-04,9.37500000e-02,,-7.09427761e-04,-1.22275780e+02,,-7.09427761e-04,-2.02546289e-04,,-7.09427761e-04,-1.22281563e+02,,-7.09427761e-04,2.23214283e-05
-7.09027761e-04,1.22082031e+02,6.17187500e-03,2.18750000e-03,9.65625000e-02,,-7.09027761e-04,-1.22075859e+02,,-7.09027761e-04,-2.28587975e-04,,-7.09027761e-04,-1.22079842e+02,,-7.09027761e-04,-1.56249997e-04
-7.08627761e-04,1.22167969e+02,6.64062500e-03,2.81250000e-03,8.46875000e-02,,-7.08627761e-04,-1.22161331e+02,,-7.08627761e-04,-2.45949079e-04,,-7.08627761e-04,-1.22165154e+02,,-7.08627761e-04,-2.00892871e-04
-7.08227761e-04,1.22156250e+02,6.48437500e-03,6.87500000e-03,8.71875000e-02,,-7.08227761e-04,-1.22149765e+02,,-7.08227761e-04,-2.40162030e-04,,-7.08227761e-04,-1.22149376e+02,,-7.08227761e-04,-4.91071434e-04
-7.07827761e-04,1.22128906e+02,6.48437500e-03,2.81250000e-03,9.06250000e-02,,-7.07827761e-04,-1.22122421e+02,,-7.07827761e-04,-2.40162030e-04,,-7.07827761e-04,-1.22126091e+02,,-7.07827761e-04,-2.00892871e-04
-7.07427761e-04,1.21992188e+02,5.62500000e-03,1.56250000e-03,9.78125000e-02,,-7.07427761e-04,-1.21986565e+02,,-7.07427761e-04,-2.08333338e-04,,-7.07427761e-04,-1.21990623e+02,,-7.07427761e-04,-1.11607143e-04
-7.07027761e-04,1.22019531e+02,5.23437500e-03,9.37500000e-04,9.78125000e-02,,-7.07027761e-04,-1.22014297e+02,,-7.07027761e-04,-1.93865751e-04,,-7.07027761e-04,-1.22018593e+02,,-7.07027761e-04,-6.69642832e-05
-7.06627761e-04,1.21992188e+02,4.92187500e-03,-1.25000000e-03,9.50000000e-02,,-7.06627761e-04,-1.21987267e+02,,-7.06627761e-04,-1.82291667e-04,,-7.06627761e-04,-1.21993439e+02,,-7.06627761e-04,8.92857133e-05
-7.06227761e-04,1.21933594e+02,5.78125000e-03,6.25000000e-04,9.40625000e-02,,-7.06227761e-04,-1.21927811e+02,,-7.06227761e-04,-2.14120373e-04,,-7.06227761e-04,-1.21932968e+02,,-7.06227761e-04,-4.46428567e-05
-7.05827761e-04,1.21855469e+02,4.21875000e-03,0.00000000e+00,9.53125000e-02,,-7.05827761e-04,-1.21851250e+02,,-7.05827761e-04,-1.56250011e-04,,-7.05827761e-04,-1.21855469e+02,,-7.05827761e-04,-0.00000000e+00
-7.05427761e-04,1.21914063e+02,5.23437500e-03,-3.12500000e-04,9.37500000e-02,,-7.05427761e-04,-1.21908829e+02,,-7.05427761e-04,-1.93865751e-04,,-7.05427761e-04,-1.21914375e+02,,-7.05427761e-04,2.23214283e-05
-7.05027761e-04,1.21804688e+02,4.84375000e-03,-7.18750000e-03,1.04062500e-01,,-7.05027761e-04,-1.21799843e+02,,-7.05027761e-04,-1.79398150e-04,,-7.05027761e-04,-1.21811874e+02,,-7.05027761e-04,5.13392850e-04
-7.04627761e-04,1.21785156e+02,4.92187500e-03,-7.81250000e-03,9.50000000e-02,,-7.04627761e-04,-1.21780235e+02,,-7.04627761e-04,-1.82291667e-04,,-7.04627761e-04,-1.21792969e+02,,-7.04627761e-04,5.58035739e-04
-7.04227761e-04,1.21726563e+02,5.15625000e-03,-5.62500000e-03,9.50000000e-02,,-7.04227761e-04,-1.21721405e+02,,-7.04227761e-04,-1.90972234e-04,,-7.04227761e-04,-1.21732185e+02,,-7.04227761e-04,4.01785743e-04
-7.03827761e-04,1.21691406e+02,4.06250000e-03,-3.43750000e-03,1.00937500e-01,,-7.03827761e-04,-1.21687347e+02,,-7.03827761e-04,-1.50462962e-04,,-7.03827761e-04,-1.21694847e+02,,-7.03827761e-04,2.45535717e-04
-7.03427761e-04,1.21648438e+02,4.06250000e-03,-1.25000000e-03,1.03750000e-01,,-7.03427761e-04,-1.21644379e+02,,-7.03427761e-04,-1.50462962e-04,,-7.03427761e-04,-1.21649689e+02,,-7.03427761e-04,8.92857133e-05
-7.03027761e-04,1.21515625e+02,4.92187500e-03,-6.25000000e-03,9.56250000e-02,,-7.03027761e-04,-1.21510704e+02,,-7.03027761e-04,-1.82291667e-04,,-7.03027761e-04,-1.21521873e+02,,-7.03027761e-04,4.46428574e-04
-7.02627761e-04,1.21398438e+02,4.29687500e-03,-4.68750000e-03,1.01250000e-01,,-7.02627761e-04,-1.21394142e+02,,-7.02627761e-04,-1.59143528e-04,,-7.02627761e-04,-1.21403122e+02,,-7.02627761e-04,3.34821438e-04
-7.02227761e-04,1.21386719e+02,5.07812500e-03,-5.62500000e-03,1.02812500e-01,,-7.02227761e-04,-1.21381638e+02,,-7.02227761e-04,-1.88078702e-04,,-7.02227761e-04,-1.21392342e+02,,-7.02227761e-04,4.01785743e-04
-7.01827761e-04,1.21328125e+02,3.90625000e-03,-2.18750000e-03,1.07187500e-01,,-7.01827761e-04,-1.21324219e+02,,-7.01827761e-04,-1.44675927e-04,,-7.01827761e-04,-1.21330315e+02,,-7.01827761e-04,1.56249997e-04
-7.01427761e-04,1.21281250e+02,3.90625000e-03,-5.93750000e-03,1.07187500e-01,,-7.01427761e-04,-1.21277344e+02,,-7.01427761e-04,-1.44675927e-04,,-7.01427761e-04,-1.21287186e+02,,-7.01427761e-04,4.24107129e-04
-7.01027761e-04,1.21210938e+02,3.43750000e-03,-1.25000000e-03,1.09687500e-01,,-7.01027761e-04,-1.21207497e+02,,-7.01027761e-04,-1.27314808e-04,,-7.01027761e-04,-1.21212189e+02,,-7.01027761e-04,8.92857133e-05
-7.00627761e-04,1.21082031e+02,2.96875000e-03,-6.56250000e-03,1.06875000e-01,,-7.00627761e-04,-1.21079063e+02,,-7.00627761e-04,-1.09953704e-04,,-7.00627761e-04,-1.21088593e+02,,-7.00627761e-04,4.68749990e-04
-7.00227761e-04,1.20664063e+02,-2.50000000e-02,-1.68750000e-02,1.00937500e-01,,-7.00227761e-04,-1.20689064e+02,,-7.00227761e-04,9.25925968e-04,,-7.00227761e-04,-1.20680939e+02,,-7.00227761e-04,1.20535714e-03
-6.99827761e-04,1.17910156e+02,-8.88281250e-02,-5.00000000e-02,1.08125000e-01,,-6.99827761e-04,-1.17998985e+02,,-6.99827761e-04,3.28993052e-03,,-6.99827761e-04,-1.17960159e+02,,-6.99827761e-04,3.57142859e-03
-6.99427761e-04,1.13132813e+02,-1.22500000e-01,-6.43750000e-02,1.00312500e-01,,-6.99427761e-04,-1.13255310e+02,,-6.99427761e-04,4.53703711e-03,,-6.99427761e-04,-1.13197189e+02,,-6.99427761e-04,4.59821429e-03
-6.99027761e-04,1.07351563e+02,-1.36796875e-01,-7.18750000e-02,7.71875000e-02,,-6.99027761e-04,-1.07488358e+02,,-6.99027761e-04,5.06655080e-03,,-6.99027761e-04,-1.07423439e+02,,-6.99027761e-04,5.13392827e-03
-6.98627761e-04,1.01437500e+02,-1.33593750e-01,-7.43750000e-02,9.18750000e-02,,-6.98627761e-04,-1.01571091e+02,,-6.98627761e-04,4.94791660e-03,,-6.98627761e-04,-1.01511871e+02,,-6.98627761e-04,5.31250006e-03
-6.98227761e-04,9.57343750e+01,-1.21953125e-01,-6.34375000e-02,1.07500000e-01,,-6.98227761e-04,-9.58563309e+01,,-6.98227761e-04,4.51678224e-03,,-6.98227761e-04,-9.57978134e+01,,-6.98227761e-04,4.53124987e-03
-6.97827761e-04,9.07578125e+01,-1.01250000e-01,-5.37500000e-02,9.62500000e-02,,-6.97827761e-04,-9.08590622e+01,,-6.97827761e-04,3.74999992e-03,,-6.97827761e-04,-9.08115616e+01,,-6.97827761e-04,3.83928581e-03
-6.97427761e-04,8.68554688e+01,-6.64062500e-02,-3.46875000e-02,9.84375000e-02,,-6.97427761e-04,-8.69218750e+01,,-6.97427761e-04,2.45949067e-03,,-6.97427761e-04,-8.68901596e+01,,-6.97427761e-04,2.47767870e-03
-6.97027761e-04,8.46210938e+01,-2.66406250e-02,-1.53125000e-02,1.01562500e-01,,-6.97027761e-04,-8.46477356e+01,,-6.97027761e-04,9.86689818e-04,,-6.97027761e-04,-8.46364059e+01,,-6.97027761e-04,1.09375000e-03
-6.96627761e-04,8.40156250e+01,5.46875000e-03,-3.12500000e-04,9.53125000e-02,,-6.96627761e-04,-8.40101547e+01,,-6.96627761e-04,-2.02546289e-04,,-6.96627761e-04,-8.40159378e+01,,-6.96627761e-04,2.23214283e-05
-6.96227761e-04,8.45390625e+01,2.55468750e-02,8.75000000e-03,1.02500000e-01,,-6.96227761e-04,-8.45135193e+01,,-6.96227761e-04,-9.46180546e-04,,-6.96227761e-04,-8.45303116e+01,,-6.96227761e-04,-6.24999986e-04
-6.95827761e-04,8.57304688e+01,3.84375000e-02,1.37500000e-02,1.02187500e-01,,-6.95827761e-04,-8.56920319e+01,,-6.95827761e-04,-1.42361119e-03,,-6.95827761e-04,-8.57167206e+01,,-6.95827761e-04,-9.82142868e-04
-6.95427761e-04,8.72812500e+01,4.35937500e-02,1.46875000e-02,8.71875000e-02,,-6.95427761e-04,-8.72376556e+01,,-6.95427761e-04,-1.61458331e-03,,-6.95427761e-04,-8.72665634e+01,,-6.95427761e-04,-1.04910717e-03
-6.95027761e-04,8.89570313e+01,4.44531250e-02,1.21875000e-02,9.15625000e-02,,-6.95027761e-04,-8.89125748e+01,,-6.95027761e-04,-1.64641207e-03,,-6.95027761e-04,-8.89448471e+01,,-6.95027761e-04,-8.70535674e-04
-6.94627761e-04,9.06328125e+01,4.16406250e-02,1.59375000e-02,8.87500000e-02,,-6.94627761e-04,-9.05911713e+01,,-6.94627761e-04,-1.54224539e-03,,-6.94627761e-04,-9.06168747e+01,,-6.94627761e-04,-1.13839284e-03
-6.94227761e-04,9.20937500e+01,3.63281250e-02,2.03125000e-02,9.28125000e-02,,-6.94227761e-04,-9.20574188e+01,,-6.94227761e-04,-1.34548615e-03,,-6.94227761e-04,-9.20734406e+01,,-6.94227761e-04,-1.45089277e-03
-6.93827761e-04,9.33203125e+01,3.00000000e-02,1.93750000e-02,8.81250000e-02,,-6.93827761e-04,-9.32903137e+01,,-6.93827761e-04,-1.11111114e-03,,-6.93827761e-04,-9.33009338e+01,,-6.93827761e-04,-1.38392858e-03
-6.93427761e-04,9.43007813e+01,2.28125000e-02,1.03125000e-02,9.21875000e-02,,-6.93427761e-04,-9.42779694e+01,,-6.93427761e-04,-8.44907423e-04,,-6.93427761e-04,-9.42904663e+01,,-6.93427761e-04,-7.36607180e-04
-6.93027761e-04,9.50039063e+01,1.66406250e-02,1.06250000e-02,8.56250000e-02,,-6.93027761e-04,-9.49872665e+01,,-6.93027761e-04,-6.16319478e-04,,-6.93027761e-04,-9.49932785e+01,,-6.93027761e-04,-7.58928596e-04
-6.92627761e-04,9.53789063e+01,9.06250000e-03,2.81250000e-03,1.02500000e-01,,-6.92627761e-04,-9.53698425e+01,,-6.92627761e-04,-3.35648132e-04,,-6.92627761e-04,-9.53760910e+01,,-6.92627761e-04,-2.00892871e-04
-6.92227761e-04,9.54843750e+01,2.81250000e-03,-1.56250000e-03,1.06875000e-01,,-6.92227761e-04,-9.54815598e+01,,-6.92227761e-04,-1.04166669e-04,,-6.92227761e-04,-9.54859390e+01,,-6.92227761e-04,1.11607143e-04
-6.91827761e-04,9.53281250e+01,-2.89062500e-03,-3.12500000e-03,9.84375000e-02,,-6.91827761e-04,-9.53310165e+01,,-6.91827761e-04,1.07060187e-04,,-6.91827761e-04,-9.53312531e+01,,-6.91827761e-04,2.23214287e-04
-6.91427761e-04,9.50312500e+01,-1.79687500e-03,-3.12500000e-03,9.59375000e-02,,-6.91427761e-04,-9.50330505e+01,,-6.91427761e-04,6.65509288e-05,,-6.91427761e-04,-9.50343781e+01,,-6.91427761e-04,2.23214287e-04
-6.91027761e-04,9.46562500e+01,-8.90625000e-03,-9.37500000e-04,9.37500000e-02,,-6.91027761e-04,-9.46651535e+01,,-6.91027761e-04,3.29861097e-04,,-6.91027761e-04,-9.46571884e+01,,-6.91027761e-04,6.69642832e-05
-6.90627761e-04,9.40898438e+01,-1.07031250e-02,-6.25000000e-03,9.09375000e-02,,-6.90627761e-04,-9.41005478e+01,,-6.90627761e-04,3.96412041e-04,,-6.90627761e-04,-9.40960922e+01,,-6.90627761e-04,4.46428574e-04
-6.90227761e-04,9.34023438e+01,-1.25781250e-02,-9.37500000e-03,1.00000000e-01,,-6.90227761e-04,-9.34149246e+01,,-6.90227761e-04,4.65856487e-04,,-6.90227761e-04,-9.34117203e+01,,-6.90227761e-04,6.69642875e-04
-6.89827761e-04,9.26601563e+01,-1.39843750e-02,-9.37500000e-03,1.02812500e-01,,-6.89827761e-04,-9.26741409e+01,,-6.89827761e-04,5.17939799e-04,,-6.89827761e-04,-9.26695328e+01,,-6.89827761e-04,6.69642875e-04
-6.89427761e-04,9.19101563e+01,-1.38281250e-02,-1.21875000e-02,9.28125000e-02,,-6.89427761e-04,-9.19239807e+01,,-6.89427761e-04,5.12152794e-04,,-6.89427761e-04,-9.19223404e+01,,-6.89427761e-04,8.70535674e-04
-6.89027761e-04,9.11406250e+01,-1.45312500e-02,-1.00000000e-02,9.53125000e-02,,-6.89027761e-04,-9.11551590e+01,,-6.89027761e-04,5.38194436e-04,,-6.89027761e-04,-9.11506271e+01,,-6.89027761e-04,7.14285707e-04
-6.88627761e-04,9.03476563e+01,-1.45312500e-02,-1.03125000e-02,1.08437500e-01,,-6.88627761e-04,-9.03621902e+01,,-6.88627761e-04,5.38194436e-04,,-6.88627761e-04,-9.03579712e+01,,-6.88627761e-04,7.36607180e-04
-6.88227761e-04,8.96796875e+01,-1.40625000e-02,-6.56250000e-03,1.10000000e-01,,-6.88227761e-04,-8.96937485e+01,,-6.88227761e-04,5.20833302e-04,,-6.88227761e-04,-8.96862488e+01,,-6.88227761e-04,4.68749990e-04
-6.87827761e-04,8.89492188e+01,-1.37500000e-02,-4.68750000e-03,1.05000000e-01,,-6.87827761e-04,-8.89629669e+01,,-6.87827761e-04,5.09259233e-04,,-6.87827761e-04,-8.89539032e+01,,-6.87827761e-04,3.34821438e-04
-6.87427761e-04,8.82734375e+01,-1.28906250e-02,-4.68750000e-03,1.01875000e-01,,-6.87427761e-04,-8.82863312e+01,,-6.87427761e-04,4.77430556e-04,,-6.87427761e-04,-8.82781219e+01,,-6.87427761e-04,3.34821438e-04
-6.87027761e-04,8.76132813e+01,-1.20312500e-02,-2.81250000e-03,1.14375000e-01,,-6.87027761e-04,-8.76253128e+01,,-6.87027761e-04,4.45601851e-04,,-6.87027761e-04,-8.76160965e+01,,-6.87027761e-04,2.00892871e-04
-6.86627761e-04,8.69687500e+01,-1.18750000e-02,-4.06250000e-03,1.03437500e-01,,-6.86627761e-04,-8.69806213e+01,,-6.86627761e-04,4.39814816e-04,,-6.86627761e-04,-8.69728088e+01,,-6.86627761e-04,2.90178548e-04
-6.86227761e-04,8.63359375e+01,-1.14843750e-02,-3.75000000e-03,1.05937500e-01,,-6.86227761e-04,-8.63474197e+01,,-6.86227761e-04,4.25347243e-04,,-6.86227761e-04,-8.63396912e+01,,-6.86227761e-04,2.67857133e-04
-6.85827761e-04,8.57773438e+01,-1.17968750e-02,-1.25000000e-03,1.06250000e-01,,-6.85827761e-04,-8.57891388e+01,,-6.85827761e-04,4.36921284e-04,,-6.85827761e-04,-8.57785950e+01,,-6.85827761e-04,8.92857133e-05
-6.85427761e-04,8.51640625e+01,-1.11718750e-02,-2.18750000e-03,1.01875000e-01,,-6.85427761e-04,-8.51752319e+01,,-6.85427761e-04,4.13773145e-04,,-6.85427761e-04,-8.51662521e+01,,-6.85427761e-04,1.56249997e-04
-6.85027761e-04,8.45429688e+01,-1.21093750e-02,-1.56250000e-03,1.05000000e-01,,-6.85027761e-04,-8.45550766e+01,,-6.85027761e-04,4.48495353e-04,,-6.85027761e-04,-8.45445328e+01,,-6.85027761e-04,1.11607143e-04
-6.84627761e-04,8.39726563e+01,-1.17968750e-02,-6.25000000e-03,1.10937500e-01,,-6.84627761e-04,-8.39844513e+01,,-6.84627761e-04,4.36921284e-04,,-6.84627761e-04,-8.39789047e+01,,-6.84627761e-04,4.46428574e-04
-6.84227761e-04,8.33046875e+01,-1.25000000e-02,-1.25000000e-03,1.05937500e-01,,-6.84227761e-04,-8.33171844e+01,,-6.84227761e-04,4.62962984e-04,,-6.84227761e-04,-8.33059387e+01,,-6.84227761e-04,8.92857133e-05
-6.83827761e-04,8.26679688e+01,-1.19531250e-02,-1.15625000e-02,1.08437500e-01,,-6.83827761e-04,-8.26799240e+01,,-6.83827761e-04,4.42708319e-04,,-6.83827761e-04,-8.26795349e+01,,-6.83827761e-04,8.25892843e-04
-6.83427761e-04,8.20312500e+01,-1.25781250e-02,-7.81250000e-03,1.05000000e-01,,-6.83427761e-04,-8.20438309e+01,,-6.83427761e-04,4.65856487e-04,,-6.83427761e-04,-8.20390625e+01,,-6.83427761e-04,5.58035739e-04
-6.83027761e-04,8.14453125e+01,-1.28906250e-02,-4.68750000e-03,1.10625000e-01,,-6.83027761e-04,-8.14582062e+01,,-6.83027761e-04,4.77430556e-04,,-6.83027761e-04,-8.14499969e+01,,-6.83027761e-04,3.34821438e-04
-6.82627761e-04,8.07812500e+01,-1.36718750e-02,-5.62500000e-03,1.12500000e-01,,-6.82627761e-04,-8.07949219e+01,,-6.82627761e-04,5.06365730e-04,,-6.82627761e-04,-8.07868729e+01,,-6.82627761e-04,4.01785743e-04
