-1.299242e-03,3.231250e-03
-1.298242e-03,2.646875e-03
-1.297242e-03,2.698438e-03
-1.296242e-03,2.853125e-03
-1.295242e-03,2.646875e-03
-1.294242e-03,2.646875e-03
-1.293242e-03,3.179688e-03
-1.292242e-03,3.764063e-03
-1.291242e-03,3.523438e-03
-1.290242e-03,2.354688e-03
-1.289242e-03,1.581250e-03
-1.288242e-03,2.114063e-03
-1.287242e-03,3.592188e-03
-1.286242e-03,4.262500e-03
-1.285242e-03,3.471875e-03
-1.284242e-03,2.526563e-03
-1.283242e-03,2.732813e-03
-1.282242e-03,3.643750e-03
-1.281242e-03,4.142188e-03
-1.280242e-03,3.850000e-03
-1.279242e-03,3.196875e-03
-1.278242e-03,2.870313e-03
-1.277242e-03,3.145313e-03
-1.276242e-03,3.351563e-03
-1.275242e-03,3.110938e-03
-1.274242e-03,2.973438e-03
-1.273242e-03,3.317188e-03
-1.272242e-03,3.695313e-03
-1.271242e-03,3.592188e-03
-1.270242e-03,3.007813e-03
-1.269242e-03,2.406250e-03
-1.268242e-03,2.715625e-03
-1.267242e-03,3.489063e-03
-1.266242e-03,3.437500e-03
-1.265242e-03,2.853125e-03
-1.264242e-03,2.354688e-03
-1.263242e-03,2.492188e-03
-1.262242e-03,3.351563e-03
-1.261242e-03,3.729688e-03
-1.260242e-03,3.145313e-03
-1.259242e-03,2.354688e-03
-1.258242e-03,2.148438e-03
-1.257242e-03,2.578125e-03
-1.256242e-03,2.870313e-03
-1.255242e-03,2.646875e-03
-1.254242e-03,2.732813e-03
-1.253242e-03,3.110938e-03
-1.252242e-03,3.643750e-03
-1.251242e-03,3.403125e-03
-1.250242e-03,2.784375e-03
-1.249242e-03,2.578125e-03
-1.248242e-03,3.179688e-03
-1.247242e-03,3.815625e-03
-1.246242e-03,3.557813e-03
-1.245242e-03,2.818750e-03
-1.244242e-03,2.406250e-03
-1.243242e-03,2.904688e-03
-1.242242e-03,3.729688e-03
-1.241242e-03,3.798438e-03
-1.240242e-03,3.282813e-03
-1.239242e-03,2.853125e-03
-1.238242e-03,2.904688e-03
-1.237242e-03,3.145313e-03
-1.236242e-03,3.231250e-03
-1.235242e-03,2.818750e-03
-1.234242e-03,2.492188e-03
-1.233242e-03,2.853125e-03
-1.232242e-03,3.523438e-03
-1.231242e-03,3.471875e-03
-1.230242e-03,2.784375e-03
-1.229242e-03,2.440625e-03
-1.228242e-03,3.265625e-03
-1.227242e-03,4.348438e-03
-1.226242e-03,4.382813e-03
-1.225242e-03,3.179688e-03
-1.224242e-03,2.200000e-03
-1.223242e-03,2.784375e-03
-1.222242e-03,4.314063e-03
-1.221242e-03,4.640625e-03
-1.220242e-03,3.403125e-03
-1.219242e-03,1.942188e-03
-1.218242e-03,2.062500e-03
-1.217242e-03,3.471875e-03
-1.216242e-03,4.228125e-03
-1.215242e-03,3.850000e-03
-1.214242e-03,2.784375e-03
-1.213242e-03,2.646875e-03
-1.212242e-03,3.179688e-03
-1.211242e-03,3.609375e-03
-1.210242e-03,3.403125e-03
-1.209242e-03,2.732813e-03
-1.208242e-03,2.818750e-03
-1.207242e-03,3.179688e-03
-1.206242e-03,3.145313e-03
-1.205242e-03,2.939063e-03
-1.204242e-03,2.853125e-03
-1.203242e-03,3.385938e-03
-1.202242e-03,3.695313e-03
-1.201242e-03,3.214063e-03
-1.200242e-03,2.492188e-03
-1.199242e-03,2.560938e-03
-1.198242e-03,3.317188e-03
-1.197242e-03,3.935938e-03
-1.196242e-03,3.609375e-03
-1.195242e-03,2.767188e-03
-1.194242e-03,2.526563e-03
-1.193242e-03,3.179688e-03
-1.192242e-03,3.850000e-03
-1.191242e-03,3.678125e-03
-1.190242e-03,3.059375e-03
-1.189242e-03,2.698438e-03
-1.188242e-03,2.973438e-03
-1.187242e-03,3.317188e-03
-1.186242e-03,3.179688e-03
-1.185242e-03,2.818750e-03
-1.184242e-03,2.698438e-03
-1.183242e-03,3.145313e-03
-1.182242e-03,3.471875e-03
-1.181242e-03,3.385938e-03
-1.180242e-03,3.179688e-03
-1.179242e-03,3.110938e-03
-1.178242e-03,3.489063e-03
-1.177242e-03,3.523438e-03
-1.176242e-03,3.059375e-03
-1.175242e-03,2.560938e-03
-1.174242e-03,2.440625e-03
-1.173242e-03,2.939063e-03
-1.172242e-03,3.506250e-03
-1.171242e-03,3.557813e-03
-1.170242e-03,3.110938e-03
-1.169242e-03,3.179688e-03
-1.168242e-03,3.798438e-03
-1.167242e-03,4.193750e-03
-1.166242e-03,3.970313e-03
-1.165242e-03,3.110938e-03
-1.164242e-03,2.870313e-03
-1.163242e-03,3.523438e-03
-1.162242e-03,4.193750e-03
-1.161242e-03,4.021875e-03
-1.160242e-03,3.385938e-03
-1.159242e-03,3.420313e-03
-1.158242e-03,4.090625e-03
-1.157242e-03,4.314063e-03
-1.156242e-03,3.970313e-03
-1.155242e-03,3.317188e-03
-1.154242e-03,2.990625e-03
-1.153242e-03,3.317188e-03
-1.152242e-03,3.557813e-03
-1.151242e-03,3.265625e-03
-1.150242e-03,2.939063e-03
-1.149242e-03,3.231250e-03
-1.148242e-03,3.867188e-03
-1.147242e-03,3.935938e-03
-1.146242e-03,3.523438e-03
-1.145242e-03,2.973438e-03
-1.144242e-03,3.265625e-03
-1.143242e-03,4.056250e-03
-1.142242e-03,4.056250e-03
-1.141242e-03,3.403125e-03
-1.140242e-03,2.698438e-03
-1.139242e-03,3.025000e-03
-1.138242e-03,4.004688e-03
-1.137242e-03,4.262500e-03
-1.136242e-03,3.609375e-03
-1.135242e-03,2.853125e-03
-1.134242e-03,2.870313e-03
-1.133242e-03,3.403125e-03
-1.132242e-03,3.317188e-03
-1.131242e-03,2.698438e-03
-1.130242e-03,2.200000e-03
-1.129242e-03,2.578125e-03
-1.128242e-03,3.282813e-03
-1.127242e-03,3.196875e-03
-1.126242e-03,2.784375e-03
-1.125242e-03,2.698438e-03
-1.124242e-03,2.853125e-03
-1.123242e-03,3.351563e-03
-1.122242e-03,3.145313e-03
-1.121242e-03,2.457813e-03
-1.120242e-03,2.234375e-03
-1.119242e-03,2.818750e-03
-1.118242e-03,3.523438e-03
-1.117242e-03,3.403125e-03
-1.116242e-03,2.939063e-03
-1.115242e-03,2.595313e-03
-1.114242e-03,2.973438e-03
-1.113242e-03,3.643750e-03
-1.112242e-03,3.557813e-03
-1.111242e-03,1.993750e-03
-1.110242e-03,1.031250e-03
-1.109242e-03,3.781250e-03
-1.108242e-03,6.118750e-03
-1.107242e-03,4.846875e-03
-1.106242e-03,1.014063e-03
-1.105242e-03,-2.251562e-03
-1.104242e-03,1.323438e-03
-1.103242e-03,7.975000e-03
-1.102242e-03,8.353125e-03
-1.101242e-03,2.440625e-03
-1.100242e-03,-2.887500e-03
-1.099242e-03,-8.937500e-04
-1.098242e-03,6.359375e-03
-1.097242e-03,9.178125e-03
-1.096242e-03,4.726563e-03
-1.095242e-03,-1.890625e-04
-1.094242e-03,8.593750e-05
-1.093242e-03,3.935938e-03
-1.092242e-03,5.379688e-03
-1.091242e-03,3.317188e-03
-1.090242e-03,2.062500e-03
-1.089242e-03,3.678125e-03
-1.088242e-03,5.293750e-03
-1.087242e-03,3.746875e-03
-1.086242e-03,1.065625e-03
-1.085242e-03,1.443750e-03
-1.084242e-03,4.709375e-03
-1.083242e-03,6.462500e-03
-1.082242e-03,3.729688e-03
-1.081242e-03,-1.546875e-04
-1.080242e-03,-8.593750e-05
-1.079242e-03,3.695313e-03
-1.078242e-03,6.204688e-03
-1.077242e-03,4.640625e-03
-1.076242e-03,1.546875e-03
-1.075242e-03,9.281250e-04
-1.074242e-03,2.990625e-03
-1.073242e-03,4.296875e-03
-1.072242e-03,3.282813e-03
-1.071242e-03,2.028125e-03
-1.070242e-03,2.354688e-03
-1.069242e-03,3.695313e-03
-1.068242e-03,3.695313e-03
-1.067242e-03,2.165625e-03
-1.066242e-03,1.581250e-03
-1.065242e-03,2.990625e-03
-1.064242e-03,4.503125e-03
-1.063242e-03,3.901563e-03
-1.062242e-03,1.821875e-03
-1.061242e-03,7.906250e-04
-1.060242e-03,2.045313e-03
-1.059242e-03,4.090625e-03
-1.058242e-03,4.434375e-03
-1.057242e-03,2.818750e-03
-1.056242e-03,1.735938e-03
-1.055242e-03,2.492188e-03
-1.054242e-03,4.004688e-03
-1.053242e-03,4.262500e-03
-1.052242e-03,3.317188e-03
-1.051242e-03,2.560938e-03
-1.050242e-03,2.939063e-03
-1.049242e-03,3.403125e-03
-1.048242e-03,2.939063e-03
-1.047242e-03,2.234375e-03
-1.046242e-03,2.406250e-03
-1.045242e-03,3.695313e-03
-1.044242e-03,4.640625e-03
-1.043242e-03,4.021875e-03
-1.042242e-03,2.732813e-03
-1.041242e-03,2.268750e-03
-1.040242e-03,3.110938e-03
-1.039242e-03,4.056250e-03
-1.038242e-03,3.592188e-03
-1.037242e-03,2.457813e-03
-1.036242e-03,2.234375e-03
-1.035242e-03,2.904688e-03
-1.034242e-03,3.695313e-03
-1.033242e-03,3.798438e-03
-1.032242e-03,3.265625e-03
-1.031242e-03,2.767188e-03
-1.030242e-03,2.715625e-03
-1.029242e-03,3.059375e-03
-1.028242e-03,2.870313e-03
-1.027242e-03,2.406250e-03
-1.026242e-03,2.406250e-03
-1.025242e-03,3.025000e-03
-1.024242e-03,3.695313e-03
-1.023242e-03,3.471875e-03
-1.022242e-03,2.732813e-03
-1.021242e-03,2.560938e-03
-1.020242e-03,3.179688e-03
-1.019242e-03,3.850000e-03
-1.018242e-03,3.437500e-03
-1.017242e-03,2.371875e-03
-1.016242e-03,1.787500e-03
-1.015242e-03,2.354688e-03
-1.014242e-03,3.471875e-03
-1.013242e-03,3.609375e-03
-1.012242e-03,2.990625e-03
-1.011242e-03,2.457813e-03
-1.010242e-03,2.732813e-03
-1.009242e-03,3.557813e-03
-1.008242e-03,3.970313e-03
-1.007242e-03,3.557813e-03
-1.006242e-03,2.870313e-03
-1.005242e-03,2.904688e-03
-1.004242e-03,3.265625e-03
-1.003242e-03,3.643750e-03
-1.002242e-03,3.729688e-03
-1.001242e-03,3.368750e-03
-1.000242e-03,2.990625e-03
-9.992424e-04,2.784375e-03
-9.982424e-04,2.664063e-03
-9.972424e-04,2.612500e-03
-9.962424e-04,2.835938e-03
-9.952424e-04,3.471875e-03
-9.942424e-04,3.815625e-03
-9.932424e-04,3.523438e-03
-9.922424e-04,2.904688e-03
-9.912424e-04,2.698438e-03
-9.902424e-04,3.437500e-03
-9.892424e-04,4.193750e-03
-9.882424e-04,3.901563e-03
-9.872424e-04,2.939063e-03
-9.862424e-04,2.148438e-03
-9.852424e-04,2.406250e-03
-9.842424e-04,3.317188e-03
-9.832424e-04,3.798438e-03
-9.822424e-04,3.678125e-03
-9.812424e-04,2.784375e-03
-9.802424e-04,2.165625e-03
-9.792424e-04,2.457813e-03
-9.782424e-04,3.179688e-03
-9.772424e-04,3.884375e-03
-9.762424e-04,3.764063e-03
-9.752424e-04,2.870313e-03
-9.742424e-04,2.114063e-03
-9.732424e-04,2.440625e-03
-9.722424e-04,3.489063e-03
-9.712424e-04,4.056250e-03
-9.702424e-04,3.643750e-03
-9.692424e-04,2.853125e-03
-9.682424e-04,2.440625e-03
-9.672424e-04,2.646875e-03
-9.662424e-04,3.025000e-03
-9.652424e-04,3.265625e-03
-9.642424e-04,3.317188e-03
-9.632424e-04,3.385938e-03
-9.622424e-04,2.904688e-03
-9.612424e-04,2.200000e-03
-9.602424e-04,2.079688e-03
-9.592424e-04,2.887500e-03
-9.582424e-04,3.643750e-03
-9.572424e-04,3.523438e-03
-9.562424e-04,2.767188e-03
-9.552424e-04,2.371875e-03
-9.542424e-04,2.870313e-03
-9.532424e-04,3.489063e-03
-9.522424e-04,3.643750e-03
-9.512424e-04,3.231250e-03
-9.502424e-04,2.853125e-03
-9.492424e-04,3.076563e-03
-9.482424e-04,3.231250e-03
-9.472424e-04,3.145313e-03
-9.462424e-04,2.818750e-03
-9.452424e-04,3.025000e-03
-9.442424e-04,3.403125e-03
-9.432424e-04,3.471875e-03
-9.422424e-04,3.025000e-03
-9.412424e-04,2.457813e-03
-9.402424e-04,2.767188e-03
-9.392424e-04,3.437500e-03
-9.382424e-04,3.351563e-03
-9.372424e-04,2.371875e-03
-9.362424e-04,1.581250e-03
-9.352424e-04,2.062500e-03
-9.342424e-04,3.128125e-03
-9.332424e-04,3.437500e-03
-9.322424e-04,2.973438e-03
-9.312424e-04,2.320313e-03
-9.302424e-04,2.646875e-03
-9.292424e-04,3.317188e-03
-9.282424e-04,3.523438e-03
-9.272424e-04,2.990625e-03
-9.262424e-04,2.646875e-03
-9.252424e-04,3.059375e-03
-9.242424e-04,3.351563e-03
-9.232424e-04,3.196875e-03
-9.222424e-04,2.784375e-03
-9.212424e-04,2.818750e-03
-9.202424e-04,3.643750e-03
-9.192424e-04,4.142188e-03
-9.182424e-04,3.540625e-03
-9.172424e-04,2.698438e-03
-9.162424e-04,2.612500e-03
-9.152424e-04,3.471875e-03
-9.142424e-04,3.815625e-03
-9.132424e-04,3.282813e-03
-9.122424e-04,2.457813e-03
-9.112424e-04,2.423438e-03
-9.102424e-04,3.265625e-03
-9.092424e-04,3.592188e-03
-9.082424e-04,3.385938e-03
-9.072424e-04,3.282813e-03
-9.062424e-04,3.471875e-03
-9.052424e-04,3.523438e-03
-9.042424e-04,2.939063e-03
-9.032424e-04,2.200000e-03
-9.022424e-04,2.440625e-03
-9.012424e-04,3.592188e-03
-9.002424e-04,4.314063e-03
-8.992424e-04,3.678125e-03
-8.982424e-04,2.371875e-03
-8.972424e-04,1.993750e-03
-8.962424e-04,3.059375e-03
-8.952424e-04,4.228125e-03
-8.942424e-04,4.193750e-03
-8.932424e-04,3.059375e-03
-8.922424e-04,2.062500e-03
-8.912424e-04,1.976563e-03
-8.902424e-04,2.939063e-03
-8.892424e-04,3.901563e-03
-8.882424e-04,3.884375e-03
-8.872424e-04,3.385938e-03
-8.862424e-04,3.076563e-03
-8.852424e-04,3.179688e-03
-8.842424e-04,3.076563e-03
-8.832424e-04,3.076563e-03
-8.822424e-04,3.265625e-03
-8.812424e-04,3.437500e-03
-8.802424e-04,3.523438e-03
-8.792424e-04,3.076563e-03
-8.782424e-04,2.612500e-03
-8.772424e-04,2.870313e-03
-8.762424e-04,3.609375e-03
-8.752424e-04,4.056250e-03
-8.742424e-04,3.557813e-03
-8.732424e-04,2.578125e-03
-8.722424e-04,1.993750e-03
-8.712424e-04,2.492188e-03
-8.702424e-04,3.403125e-03
-8.692424e-04,3.695313e-03
-8.682424e-04,3.265625e-03
-8.672424e-04,2.939063e-03
-8.662424e-04,3.110938e-03
-8.652424e-04,3.385938e-03
-8.642424e-04,3.317188e-03
-8.632424e-04,3.025000e-03
-8.622424e-04,2.784375e-03
-8.612424e-04,2.664063e-03
-8.602424e-04,2.818750e-03
-8.592424e-04,3.471875e-03
-8.582424e-04,3.970313e-03
-8.572424e-04,3.471875e-03
-8.562424e-04,2.440625e-03
-8.552424e-04,2.028125e-03
-8.542424e-04,3.385938e-03
-8.532424e-04,5.001563e-03
-8.522424e-04,4.400000e-03
-8.512424e-04,2.440625e-03
-8.502424e-04,1.134375e-03
-8.492424e-04,2.268750e-03
-8.482424e-04,4.640625e-03
-8.472424e-04,5.001563e-03
-8.462424e-04,3.351563e-03
-8.452424e-04,1.856250e-03
-8.442424e-04,2.268750e-03
-8.432424e-04,3.471875e-03
-8.422424e-04,3.385938e-03
-8.412424e-04,2.698438e-03
-8.402424e-04,2.440625e-03
-8.392424e-04,2.870313e-03
-8.382424e-04,3.110938e-03
-8.372424e-04,2.320313e-03
-8.362424e-04,1.701563e-03
-8.352424e-04,2.234375e-03
-8.342424e-04,3.385938e-03
-8.332424e-04,3.385938e-03
-8.322424e-04,2.165625e-03
-8.312424e-04,1.375000e-03
-8.302424e-04,2.045313e-03
-8.292424e-04,3.385938e-03
-8.282424e-04,3.592188e-03
-8.272424e-04,2.560938e-03
-8.262424e-04,1.942188e-03
-8.252424e-04,2.440625e-03
-8.242424e-04,3.059375e-03
-8.232424e-04,3.076563e-03
-8.222424e-04,2.732813e-03
-8.212424e-04,2.664063e-03
-8.202424e-04,2.870313e-03
-8.192424e-04,2.767188e-03
-8.182424e-04,2.526563e-03
-8.172424e-04,2.440625e-03
-8.162424e-04,2.904688e-03
-8.152424e-04,3.557813e-03
-8.142424e-04,3.592188e-03
-8.132424e-04,2.939063e-03
-8.122424e-04,2.578125e-03
-8.112424e-04,2.939063e-03
-8.102424e-04,3.317188e-03
-8.092424e-04,3.128125e-03
-8.082424e-04,2.664063e-03
-8.072424e-04,2.354688e-03
-8.062424e-04,3.059375e-03
-8.052424e-04,3.815625e-03
-8.042424e-04,3.282813e-03
-8.032424e-04,2.492188e-03
-8.022424e-04,1.993750e-03
-8.012424e-04,2.457813e-03
-8.002424e-04,3.403125e-03
-7.992424e-04,3.489063e-03
-7.982424e-04,2.698438e-03
-7.972424e-04,2.148438e-03
-7.962424e-04,2.389063e-03
-7.952424e-04,3.145313e-03
-7.942424e-04,3.471875e-03
-7.932424e-04,3.368750e-03
-7.922424e-04,2.870313e-03
-7.912424e-04,2.870313e-03
-7.902424e-04,2.784375e-03
-7.892424e-04,2.646875e-03
-7.882424e-04,2.870313e-03
-7.872424e-04,3.592188e-03
-7.862424e-04,4.004688e-03
-7.852424e-04,3.678125e-03
-7.842424e-04,2.698438e-03
-7.832424e-04,2.234375e-03
-7.822424e-04,2.853125e-03
-7.812424e-04,3.935938e-03
-7.802424e-04,4.004688e-03
-7.792424e-04,3.317188e-03
-7.782424e-04,2.526563e-03
-7.772424e-04,2.767188e-03
-7.762424e-04,3.523438e-03
-7.752424e-04,3.901563e-03
-7.742424e-04,3.695313e-03
-7.732424e-04,3.385938e-03
-7.722424e-04,3.385938e-03
-7.712424e-04,3.489063e-03
-7.702424e-04,3.145313e-03
-7.692424e-04,2.939063e-03
-7.682424e-04,3.110938e-03
-7.672424e-04,3.609375e-03
-7.662424e-04,3.557813e-03
-7.652424e-04,2.767188e-03
-7.642424e-04,2.148438e-03
-7.632424e-04,2.698438e-03
-7.622424e-04,3.815625e-03
-7.612424e-04,4.056250e-03
-7.602424e-04,3.179688e-03
-7.592424e-04,2.165625e-03
-7.582424e-04,2.268750e-03
-7.572424e-04,3.179688e-03
-7.562424e-04,3.678125e-03
-7.552424e-04,3.351563e-03
-7.542424e-04,2.904688e-03
-7.532424e-04,2.990625e-03
-7.522424e-04,3.815625e-03
-7.512424e-04,4.004688e-03
-7.502424e-04,3.248438e-03
-7.492424e-04,2.818750e-03
-7.482424e-04,3.231250e-03
-7.472424e-04,4.004688e-03
-7.462424e-04,4.004688e-03
-7.452424e-04,3.317188e-03
-7.442424e-04,2.818750e-03
-7.432424e-04,2.973438e-03
-7.422424e-04,3.832813e-03
-7.412424e-04,4.004688e-03
-7.402424e-04,3.351563e-03
-7.392424e-04,2.818750e-03
-7.382424e-04,2.904688e-03
-7.372424e-04,3.523438e-03
-7.362424e-04,3.695313e-03
-7.352424e-04,3.282813e-03
-7.342424e-04,2.818750e-03
-7.332424e-04,2.990625e-03
-7.322424e-04,3.609375e-03
-7.312424e-04,3.815625e-03
-7.302424e-04,3.231250e-03
-7.292424e-04,2.406250e-03
-7.282424e-04,2.371875e-03
-7.272424e-04,3.076563e-03
-7.262424e-04,3.678125e-03
-7.252424e-04,3.385938e-03
-7.242424e-04,2.371875e-03
-7.232424e-04,2.114063e-03
-7.222424e-04,2.973438e-03
-7.212424e-04,3.815625e-03
-7.202424e-04,3.695313e-03
-7.192424e-04,2.732813e-03
-7.182424e-04,2.200000e-03
-7.172424e-04,2.784375e-03
-7.162424e-04,3.678125e-03
-7.152424e-04,3.764063e-03
-7.142424e-04,3.179688e-03
-7.132424e-04,3.179688e-03
-7.122424e-04,3.901563e-03
-7.112424e-04,4.296875e-03
-7.102424e-04,3.815625e-03
-7.092424e-04,3.110938e-03
-7.082424e-04,3.110938e-03
-7.072424e-04,3.798438e-03
-7.062424e-04,3.695313e-03
-7.052424e-04,3.196875e-03
-7.042424e-04,2.939063e-03
-7.032424e-04,3.265625e-03
-7.022424e-04,3.970313e-03
-7.012424e-04,3.884375e-03
-7.002424e-04,3.231250e-03
-6.992424e-04,2.939063e-03
-6.982424e-04,3.437500e-03
-6.972424e-04,4.021875e-03
-6.962424e-04,3.764063e-03
-6.952424e-04,2.560938e-03
-6.942424e-04,2.200000e-03
-6.932424e-04,3.059375e-03
-6.922424e-04,4.296875e-03
-6.912424e-04,4.314063e-03
-6.902424e-04,3.196875e-03
-6.892424e-04,2.148438e-03
-6.882424e-04,2.114063e-03
-6.872424e-04,3.265625e-03
-6.862424e-04,4.004688e-03
-6.852424e-04,3.403125e-03
-6.842424e-04,2.406250e-03
-6.832424e-04,2.268750e-03
-6.822424e-04,3.196875e-03
-6.812424e-04,3.815625e-03
-6.802424e-04,3.471875e-03
-6.792424e-04,2.767188e-03
-6.782424e-04,2.646875e-03
-6.772424e-04,3.059375e-03
-6.762424e-04,2.853125e-03
-6.752424e-04,2.200000e-03
-6.742424e-04,2.285938e-03
-6.732424e-04,3.179688e-03
-6.722424e-04,3.798438e-03
-6.712424e-04,3.489063e-03
-6.702424e-04,2.629688e-03
-6.692424e-04,2.406250e-03
-6.682424e-04,3.265625e-03
-6.672424e-04,4.107813e-03
-6.662424e-04,3.695313e-03
-6.652424e-04,2.646875e-03
-6.642424e-04,2.079688e-03
-6.632424e-04,2.440625e-03
-6.622424e-04,3.317188e-03
-6.612424e-04,3.557813e-03
-6.602424e-04,2.973438e-03
-6.592424e-04,2.526563e-03
-6.582424e-04,2.853125e-03
-6.572424e-04,3.282813e-03
-6.562424e-04,3.145313e-03
-6.552424e-04,2.818750e-03
-6.542424e-04,2.818750e-03
-6.532424e-04,3.385938e-03
-6.522424e-04,3.798438e-03
-6.512424e-04,3.437500e-03
-6.502424e-04,2.818750e-03
-6.492424e-04,2.578125e-03
-6.482424e-04,3.471875e-03
-6.472424e-04,4.176563e-03
-6.462424e-04,3.729688e-03
-6.452424e-04,2.818750e-03
-6.442424e-04,2.578125e-03
-6.432424e-04,3.317188e-03
-6.422424e-04,4.090625e-03
-6.412424e-04,3.815625e-03
-6.402424e-04,3.076563e-03
-6.392424e-04,2.784375e-03
-6.382424e-04,3.231250e-03
-6.372424e-04,3.764063e-03
-6.362424e-04,3.764063e-03
-6.352424e-04,3.403125e-03
-6.342424e-04,3.282813e-03
-6.332424e-04,3.609375e-03
-6.322424e-04,3.489063e-03
-6.312424e-04,2.904688e-03
-6.302424e-04,2.440625e-03
-6.292424e-04,2.612500e-03
-6.282424e-04,3.523438e-03
-6.272424e-04,3.901563e-03
-6.262424e-04,3.110938e-03
-6.252424e-04,2.217188e-03
-6.242424e-04,2.320313e-03
-6.232424e-04,3.145313e-03
-6.222424e-04,3.695313e-03
-6.212424e-04,3.265625e-03
-6.202424e-04,2.526563e-03
-6.192424e-04,2.646875e-03
-6.182424e-04,3.471875e-03
-6.172424e-04,3.764063e-03
-6.162424e-04,3.282813e-03
-6.152424e-04,2.612500e-03
-6.142424e-04,2.664063e-03
-6.132424e-04,3.351563e-03
-6.122424e-04,3.489063e-03
-6.112424e-04,3.076563e-03
-6.102424e-04,2.526563e-03
-6.092424e-04,2.767188e-03
-6.082424e-04,3.557813e-03
-6.072424e-04,3.970313e-03
-6.062424e-04,3.489063e-03
-6.052424e-04,2.698438e-03
-6.042424e-04,2.698438e-03
-6.032424e-04,3.643750e-03
-6.022424e-04,3.884375e-03
-6.012424e-04,3.110938e-03
-6.002424e-04,2.440625e-03
-5.992424e-04,2.646875e-03
-5.982424e-04,3.815625e-03
-5.972424e-04,4.468750e-03
-5.962424e-04,4.090625e-03
-5.952424e-04,3.179688e-03
-5.942424e-04,2.853125e-03
-5.932424e-04,3.265625e-03
-5.922424e-04,3.403125e-03
-5.912424e-04,3.196875e-03
-5.902424e-04,2.732813e-03
-5.892424e-04,2.732813e-03
-5.882424e-04,3.231250e-03
-5.872424e-04,3.076563e-03
-5.862424e-04,2.784375e-03
-5.852424e-04,2.732813e-03
-5.842424e-04,3.025000e-03
-5.832424e-04,3.471875e-03
-5.822424e-04,3.059375e-03
-5.812424e-04,2.234375e-03
-5.802424e-04,1.701563e-03
-5.792424e-04,2.285938e-03
-5.782424e-04,3.110938e-03
-5.772424e-04,3.196875e-03
