Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0011003667889296432,-0.0015586890000000003,-0.001755856,-0.0032140339999999993,-0.0034030159999999983,-0.0011740229999999997,0.008609849000000003,0.005920646000000001,0.0009797589999999998
0.001110370123374458,0.0016274410000000003,0.003933691999999999,0.005712674000000001,0.002920904000000002,0.004326344000000001,0.03320208100000001,0.023715676,0.010677529
0.0011203734578192732,-0.005063432,-0.003652372000000001,0.00124932,-0.004035407999999997,0.0004437320000000005,0.010227759000000003,0.006567738000000001,0.0022727949999999998
0.001130376792264088,-0.0021959149999999997,0.0010889180000000012,0.008263162000000001,0.002288512000000003,-0.0011740229999999997,0.007639103000000001,0.005273554000000001,0.0006564999999999995
0.001140380126708903,-0.0031517539999999997,-0.00017542599999999936,0.006350296000000001,0.0019723160000000017,-0.0011740229999999997,0.007639103000000001,0.0049500080000000005,0.0009797589999999998
0.001150383461153718,-0.0018773020000000008,0.0017210900000000015,0.006350296000000001,0.0026047080000000007,-0.0011740229999999997,0.007315521000000002,0.0049500080000000005,0.0006564999999999995
0.0011603867955985328,-0.0012400759999999997,0.0007728320000000011,0.0034809970000000013,0.0010237280000000015,-0.0005269209999999996,0.007962685000000004,0.0049500080000000005,0.0006564999999999995
0.0011703901300433477,0.00035298899999999973,0.0007728320000000011,0.0009305090000000012,0.0013399240000000028,-0.0014975739999999998,0.008286267000000003,0.005273554000000001,0.001303018
0.0011803934644881628,0.0009902149999999992,0.00045674600000000093,-0.0019387899999999993,7.514000000000132e-05,-0.0011740229999999997,0.007962685000000004,0.005597100000000001,0.001303018
0.0011903967989329777,0.0016274410000000003,0.00014066000000000078,-0.004489278000000001,-0.0005572519999999977,-0.0008504719999999997,0.007962685000000004,0.005273554000000001,0.0009797589999999998
0.0012004001333777927,0.00035298899999999973,-0.0008075979999999996,-0.005764521999999999,-0.0015058399999999979,-0.0008504719999999997,0.008286267000000003,0.005920646000000001,0.001303018
0.0012104034678226076,0.0006716020000000003,-0.0004915119999999995,-0.005764521999999999,-0.002454427999999998,-0.0011740229999999997,0.007639103000000001,0.005597100000000001,0.0006564999999999995
0.0012204068022674225,-0.0002842369999999997,0.00014066000000000078,-0.003851656,-0.0015058399999999979,-0.0011740229999999997,0.007962685000000004,0.0049500080000000005,0.0006564999999999995
0.0012304101367122374,-0.0015586890000000003,-0.0008075979999999996,-0.0016199789999999988,-0.002138231999999997,-0.0008504719999999997,0.007639103000000001,0.0049500080000000005,0.0006564999999999995
0.0012404134711570523,-0.0021959149999999997,-0.0008075979999999996,0.00124932,-0.0005572519999999977,-0.0008504719999999997,0.007962685000000004,0.0049500080000000005,0.0009797589999999998
0.0012504168056018674,-0.002833141000000001,-0.0004915119999999995,0.0025245640000000017,7.514000000000132e-05,-0.0008504719999999997,0.007962685000000004,0.0049500080000000005,0.0009797589999999998
0.0012604201400466823,-0.002514528000000002,-0.0008075979999999996,0.004437430000000001,0.0007075320000000038,-0.0005269209999999996,0.008286267000000003,0.005920646000000001,0.0009797589999999998
0.0012704234744914972,-0.0015586890000000003,0.00045674600000000093,0.004437430000000001,0.002288512000000003,-0.0008504719999999997,0.007962685000000004,0.0049500080000000005,0.0009797589999999998
0.0012804268089363121,-0.0018773020000000008,0.00014066000000000078,0.0041186190000000004,0.0019723160000000017,-0.0008504719999999997,0.007962685000000004,0.0049500080000000005,0.0009797589999999998
0.001290430143381127,-0.0009214630000000008,0.0007728320000000011,0.003162186000000001,0.0019723160000000017,-0.0011740229999999997,0.007639103000000001,0.005273554000000001,0.0006564999999999995
0.001300433477825942,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,0.0007075320000000038,-0.0011740229999999997,0.007315521000000002,0.004302916,0.0006564999999999995
0.0013104368122707568,0.0006716020000000003,-0.00017542599999999936,-0.0013011680000000001,-0.00024105599999999644,-0.0005269209999999996,0.007639103000000001,0.0046264620000000005,0.0006564999999999995
0.001320440146715572,0.0006716020000000003,0.00014066000000000078,-0.002895222999999999,-0.0005572519999999977,-0.0008504719999999997,0.007315521000000002,0.0046264620000000005,0.0006564999999999995
0.0013304434811603869,0.0006716020000000003,-0.0004915119999999995,-0.004170466999999999,-0.0008734479999999989,-0.0011740229999999997,0.007639103000000001,0.005273554000000001,0.0009797589999999998
0.0013404468156052018,0.0006716020000000003,-0.0004915119999999995,-0.004170466999999999,-0.0015058399999999979,-0.0008504719999999997,0.007639103000000001,0.0049500080000000005,0.0009797589999999998
0.0013504501500500167,-0.0002842369999999997,-0.0008075979999999996,-0.0032140339999999993,-0.0011896439999999966,-0.0008504719999999997,0.007315521000000002,0.0049500080000000005,0.0009797589999999998
0.0013604534844948316,-0.0009214630000000008,-0.0004915119999999995,-0.0013011680000000001,-0.0011896439999999966,-0.0005269209999999996,0.007639103000000001,0.0046264620000000005,0.0009797589999999998
0.0013704568189396465,-0.0012400759999999997,-0.0008075979999999996,0.0009305090000000012,-0.00024105599999999644,-0.0008504719999999997,0.008286267000000003,0.005273554000000001,0.0006564999999999995
0.0013804601533844614,-0.0018773020000000008,-0.00017542599999999936,0.0022057530000000013,0.00039133600000000254,-0.0008504719999999997,0.007962685000000004,0.0046264620000000005,0.0009797589999999998
0.0013904634878292765,-0.0015586890000000003,-0.00017542599999999936,0.003799808,0.0007075320000000038,-0.0008504719999999997,0.007639103000000001,0.0046264620000000005,0.0009797589999999998
0.0014004668222740914,-0.0009214630000000008,0.0007728320000000011,0.0034809970000000013,0.0016561200000000005,-0.0005269209999999996,0.007962685000000004,0.0046264620000000005,0.001303018
0.0014104701567189063,-0.0012400759999999997,0.00045674600000000093,0.003799808,0.0016561200000000005,-0.0008504719999999997,0.007639103000000001,0.0046264620000000005,0.0009797589999999998
0.0014204734911637212,-0.0002842369999999997,-0.00017542599999999936,0.0018869420000000008,0.0016561200000000005,-0.0005269209999999996,0.007639103000000001,0.0049500080000000005,0.0006564999999999995
0.0014304768256085362,0.0009902149999999992,0.0007728320000000011,0.0009305090000000012,0.0013399240000000028,-0.0008504719999999997,0.007315521000000002,0.0046264620000000005,0.0006564999999999995
0.001440480160053351,0.00035298899999999973,-0.00017542599999999936,-0.0016199789999999988,-0.00024105599999999644,-0.0008504719999999997,0.007315521000000002,0.0046264620000000005,0.0009797589999999998
0.0014504834944981662,0.00035298899999999973,0.00014066000000000078,-0.002895222999999999,-0.0008734479999999989,-0.0005269209999999996,0.007315521000000002,0.0046264620000000005,0.001303018
0.001460486828942981,-0.0002842369999999997,-0.0004915119999999995,-0.0035328449999999997,-0.0008734479999999989,-0.0008504719999999997,0.007639103000000001,0.004302916,0.0009797589999999998
0.001470490163387796,0.00035298899999999973,-0.0008075979999999996,-0.0013011680000000001,-0.0005572519999999977,0.011444466000000002,0.014434325000000005,0.011097382,0.018112486
0.001480493497832611,-0.0012400759999999997,-0.00143977,-0.0035328449999999997,-0.001822035999999999,0.00012018100000000045,0.007962685000000004,0.005273554000000001,0.0016262769999999993
0.0014904968322774258,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,-0.0005269209999999996,0.007639103000000001,0.0046264620000000005,0.001303018
0.0015005001667222407,-0.0006028500000000003,-0.0004915119999999995,0.0009305090000000012,0.00039133600000000254,-0.0011740229999999997,0.006991939000000003,0.004302916,0.00033324099999999975
0.0015105035011670556,-0.0006028500000000003,0.0010889180000000012,0.0025245640000000017,0.0010237280000000015,-0.0008504719999999997,0.007639103000000001,0.004302916,0.001303018
0.0015205068356118707,-0.0002842369999999997,0.0007728320000000011,0.003162186000000001,0.0010237280000000015,-0.0008504719999999997,0.007639103000000001,0.0046264620000000005,0.0006564999999999995
0.0015305101700566856,-0.0015586890000000003,0.00014066000000000078,0.0025245640000000017,0.0010237280000000015,-0.0005269209999999996,0.007962685000000004,0.005273554000000001,0.001303018
0.0015405135045015006,0.00035298899999999973,0.0007728320000000011,0.0025245640000000017,0.0013399240000000028,-0.0005269209999999996,0.007315521000000002,0.0046264620000000005,0.0009797589999999998
0.0015505168389463155,0.00035298899999999973,0.00014066000000000078,0.00124932,0.0010237280000000015,-0.0008504719999999997,0.006991939000000003,0.004302916,0.0009797589999999998
