Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000,,Zero Index,719.61584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.01615840e-04,1.88281250e-01,1.00343750e-02,-4.03125000e-03,1.03437500e-02,3.20312500e-02,2.16562500e-01,,-7.01615840e-04,1.39679178e-05,,-7.01615840e-04,-1.91104507e+01
-7.00615840e-04,2.02343750e-01,1.04203125e-02,-4.04687500e-03,1.04062500e-02,3.26562500e-02,2.18203125e-01,,-7.00615840e-04,1.46881266e-05,,-7.00615840e-04,-2.05387840e+01
-6.99615840e-04,2.13281250e-01,1.03187500e-02,-2.75000000e-03,1.04687500e-02,3.10937500e-02,2.21835937e-01,,-6.99615840e-04,1.54183490e-05,,-6.99615840e-04,-2.16483517e+01
-6.98615840e-04,2.02343750e-01,9.72968750e-03,-2.43750000e-03,1.03125000e-02,2.96875000e-02,2.22187500e-01,,-6.98615840e-04,1.61242551e-05,,-6.98615840e-04,-2.05070267e+01
-6.97615840e-04,2.02343750e-01,1.03390625e-02,-2.76562500e-03,1.01875000e-02,2.89062500e-02,2.20546875e-01,,-6.97615840e-04,1.68308761e-05,,-6.97615840e-04,-2.04932384e+01
-6.96615840e-04,2.01562500e-01,1.00343750e-02,-3.20312500e-03,1.01562500e-02,2.81250000e-02,2.20546875e-01,,-6.96615840e-04,1.75482255e-05,,-6.96615840e-04,-2.03968792e+01
-6.95615840e-04,1.98437500e-01,1.01359375e-02,-3.45312500e-03,1.00937500e-02,3.04687500e-02,2.24414062e-01,,-6.95615840e-04,1.82584208e-05,,-6.95615840e-04,-2.00570755e+01
-6.94615840e-04,2.07031250e-01,1.02984375e-02,-3.67187500e-03,1.03125000e-02,3.20312500e-02,2.24414062e-01,,-6.94615840e-04,1.89779148e-05,,-6.94615840e-04,-2.09241486e+01
-6.93615840e-04,2.11718750e-01,9.93281250e-03,-2.60937500e-03,1.04062500e-02,3.18750000e-02,2.19960937e-01,,-6.93615840e-04,1.96902583e-05,,-6.93615840e-04,-2.13907509e+01
-6.92615840e-04,2.10937500e-01,1.03390625e-02,-1.79687500e-03,1.04062500e-02,3.34375000e-02,2.17148437e-01,,-6.92615840e-04,2.04040316e-05,,-6.92615840e-04,-2.12985325e+01
-6.91615840e-04,2.07031250e-01,1.01359375e-02,-3.01562500e-03,1.03125000e-02,3.29687500e-02,2.15390625e-01,,-6.91615840e-04,2.11249553e-05,,-6.91615840e-04,-2.08830738e+01
-6.90615840e-04,1.98437500e-01,1.03187500e-02,-4.17187500e-03,1.03437500e-02,3.12500000e-02,2.14570312e-01,,-6.90615840e-04,2.18451660e-05,,-6.90615840e-04,-1.99780731e+01
-6.89615840e-04,1.79687500e-01,1.01968750e-02,-3.53125000e-03,1.03437500e-02,3.12500000e-02,2.16210937e-01,,-6.89615840e-04,2.25675212e-05,,-6.89615840e-04,-1.80246696e+01
-6.88615840e-04,1.70312500e-01,9.54687500e-03,-2.00000000e-03,1.03437500e-02,2.96875000e-02,2.19375000e-01,,-6.88615840e-04,2.32627008e-05,,-6.88615840e-04,-1.70435162e+01
-6.87615840e-04,1.78906250e-01,1.05218750e-02,-2.03125000e-03,1.04062500e-02,2.85937500e-02,2.21367187e-01,,-6.87615840e-04,2.39693200e-05,,-6.87615840e-04,-1.79187870e+01
-6.86615840e-04,1.81250000e-01,9.54687500e-03,-3.23437500e-03,1.03125000e-02,2.81250000e-02,2.19960937e-01,,-6.86615840e-04,2.46759409e-05,,-6.86615840e-04,-1.81464577e+01
-6.85615840e-04,1.81250000e-01,9.79062500e-03,-4.35937500e-03,1.04062500e-02,2.93750000e-02,2.16796875e-01,,-6.85615840e-04,2.53568141e-05,,-6.85615840e-04,-1.81263351e+01
-6.84615840e-04,1.82812500e-01,9.58750000e-03,-3.37500000e-03,1.04062500e-02,3.01562500e-02,2.15390625e-01,,-6.84615840e-04,2.60391189e-05,,-6.84615840e-04,-1.82669201e+01
-6.83615840e-04,1.88281250e-01,9.79062500e-03,-2.45312500e-03,1.04062500e-02,3.12500000e-02,2.15156250e-01,,-6.83615840e-04,2.67214236e-05,,-6.83615840e-04,-1.88152657e+01
-6.82615840e-04,1.83593750e-01,1.03187500e-02,-2.70312500e-03,1.01562500e-02,3.18750000e-02,2.14804687e-01,,-6.82615840e-04,2.74294744e-05,,-6.82615840e-04,-1.83183537e+01
-6.81615840e-04,1.79687500e-01,9.93281250e-03,-3.79687500e-03,1.01562500e-02,3.18750000e-02,2.14804687e-01,,-6.81615840e-04,2.81425309e-05,,-6.81615840e-04,-1.78984222e+01
-6.80615840e-04,1.85156250e-01,1.02375000e-02,-4.20312500e-03,1.01562500e-02,3.18750000e-02,2.14921875e-01,,-6.80615840e-04,2.88527281e-05,,-6.80615840e-04,-1.84410114e+01
-6.79615840e-04,1.96093750e-01,1.04609375e-02,-3.87500000e-03,1.01875000e-02,3.10937500e-02,2.13515625e-01,,-6.79615840e-04,2.95815207e-05,,-6.79615840e-04,-1.95471821e+01
-6.78615840e-04,2.05468750e-01,1.05828125e-02,-2.17187500e-03,1.05312500e-02,2.96875000e-02,2.13515625e-01,,-6.78615840e-04,3.03224733e-05,,-6.78615840e-04,-2.04976501e+01
-6.77615840e-04,2.01562500e-01,1.09078125e-02,-1.92187500e-03,1.06250000e-02,2.85937500e-02,2.16914062e-01,,-6.77615840e-04,3.10791584e-05,,-6.77615840e-04,-2.00840969e+01
-6.76615840e-04,1.96093750e-01,1.07656250e-02,-3.76562500e-03,1.06875000e-02,2.89062500e-02,2.19023437e-01,,-6.76615840e-04,3.18422790e-05,,-6.76615840e-04,-1.95052376e+01
-6.75615840e-04,1.96093750e-01,1.08671875e-02,-4.68750000e-03,1.06875000e-02,2.96875000e-02,2.19023437e-01,,-6.75615840e-04,3.26039699e-05,,-6.75615840e-04,-1.94828358e+01
-6.74615840e-04,1.96093750e-01,1.07859375e-02,-3.57812500e-03,1.09062500e-02,3.01562500e-02,2.19960937e-01,,-6.74615840e-04,3.33663775e-05,,-6.74615840e-04,-1.94609318e+01
-6.73615840e-04,2.01562500e-01,1.08671875e-02,-1.76562500e-03,1.09062500e-02,3.12500000e-02,2.21367187e-01,,-6.73615840e-04,3.41287814e-05,,-6.73615840e-04,-2.00105591e+01
-6.72615840e-04,2.07031250e-01,1.15578125e-02,-1.34375000e-03,1.08437500e-02,3.29687500e-02,2.21835937e-01,,-6.72615840e-04,3.49183647e-05,,-6.72615840e-04,-2.05661087e+01
-6.71615840e-04,2.05468750e-01,1.09078125e-02,-2.89062500e-03,1.06250000e-02,3.50000000e-02,2.20429687e-01,,-6.71615840e-04,3.57093777e-05,,-6.71615840e-04,-2.03938046e+01
-6.70615840e-04,1.98437500e-01,1.13953125e-02,-3.87500000e-03,1.05625000e-02,3.67187500e-02,2.19023437e-01,,-6.70615840e-04,3.64946718e-05,,-6.70615840e-04,-1.96510048e+01
-6.69615840e-04,1.98437500e-01,1.05625000e-02,-2.64062500e-03,1.05312500e-02,3.67187500e-02,2.18554687e-01,,-6.69615840e-04,3.72678041e-05,,-6.69615840e-04,-1.96337376e+01
-6.68615840e-04,1.88281250e-01,1.03187500e-02,-2.06250000e-03,1.03437500e-02,3.75000000e-02,2.17968750e-01,,-6.68615840e-04,3.80030324e-05,,-6.68615840e-04,-1.85742397e+01
-6.67615840e-04,1.82812500e-01,1.06234375e-02,-2.54687500e-03,1.04687500e-02,3.75000000e-02,2.19375000e-01,,-6.67615840e-04,3.87404070e-05,,-6.67615840e-04,-1.79982357e+01
-6.66615840e-04,1.86718750e-01,1.02375000e-02,-3.32812500e-03,1.04687500e-02,3.82812500e-02,2.24414062e-01,,-6.66615840e-04,3.94749186e-05,,-6.66615840e-04,-1.83853722e+01
-6.65615840e-04,1.81250000e-01,1.06234375e-02,-4.12500000e-03,1.02500000e-02,3.75000000e-02,2.28632812e-01,,-6.65615840e-04,4.02094338e-05,,-6.65615840e-04,-1.78018341e+01
-6.64615840e-04,1.81250000e-01,1.02171875e-02,-3.93750000e-03,1.03125000e-02,3.68750000e-02,2.25937500e-01,,-6.64615840e-04,4.09432323e-05,,-6.64615840e-04,-1.77804680e+01
-6.63615840e-04,1.77343750e-01,1.05218750e-02,-1.90625000e-03,1.03437500e-02,3.45312500e-02,2.21367187e-01,,-6.63615840e-04,4.16734547e-05,,-6.63615840e-04,-1.73622761e+01
-6.62615840e-04,1.81250000e-01,1.04812500e-02,-1.98437500e-03,1.03437500e-02,3.37500000e-02,2.20781250e-01,,-6.62615840e-04,4.24129757e-05,,-6.62615840e-04,-1.77546730e+01
-6.61615840e-04,1.82812500e-01,1.05625000e-02,-4.57812500e-03,1.03437500e-02,3.50000000e-02,2.17968750e-01,,-6.61615840e-04,4.31539265e-05,,-6.61615840e-04,-1.78983631e+01
-6.60615840e-04,1.88281250e-01,1.05828125e-02,-4.65625000e-03,1.04062500e-02,3.64062500e-02,2.16562500e-01,,-6.60615840e-04,4.38984534e-05,,-6.60615840e-04,-1.84376812e+01
-6.59615840e-04,1.90625000e-01,9.97343750e-03,-3.37500000e-03,1.03437500e-02,3.64062500e-02,2.15390625e-01,,-6.59615840e-04,4.46222402e-05,,-6.59615840e-04,-1.86580219e+01
-6.58615840e-04,1.92968750e-01,1.03187500e-02,-2.32812500e-03,1.04687500e-02,3.45312500e-02,2.13750000e-01,,-6.58615840e-04,4.53367284e-05,,-6.58615840e-04,-1.88845329e+01
-6.57615840e-04,2.03906250e-01,1.09281250e-02,-2.17187500e-03,1.05625000e-02,3.50000000e-02,2.13984375e-01,,-6.57615840e-04,4.60848278e-05,,-6.57615840e-04,-2.00001850e+01
-6.56615840e-04,1.94531250e-01,1.03796875e-02,-3.12500000e-03,1.03437500e-02,3.60937500e-02,2.14921875e-01,,-6.56615840e-04,4.68350772e-05,,-6.56615840e-04,-1.90196533e+01
-6.55615840e-04,1.89062500e-01,1.08265625e-02,-4.20312500e-03,1.03125000e-02,3.37500000e-02,2.15742187e-01,,-6.55615840e-04,4.75817506e-05,,-6.55615840e-04,-1.84364452e+01
-6.54615840e-04,1.86718750e-01,1.02375000e-02,-3.53125000e-03,1.05625000e-02,3.07812500e-02,2.17382812e-01,,-6.54615840e-04,4.83234144e-05,,-6.54615840e-04,-1.81743240e+01
-6.53615840e-04,1.86718750e-01,1.02375000e-02,-2.51562500e-03,1.07187500e-02,2.93750000e-02,2.17617187e-01,,-6.53615840e-04,4.90443381e-05,,-6.53615840e-04,-1.81583004e+01
-6.52615840e-04,1.92968750e-01,1.04812500e-02,-2.37500000e-03,1.07187500e-02,2.93750000e-02,2.17382812e-01,,-6.52615840e-04,4.97738438e-05,,-6.52615840e-04,-1.87896709e+01
-6.51615840e-04,1.94531250e-01,1.02781250e-02,-3.01562500e-03,1.07187500e-02,3.04687500e-02,2.17148437e-01,,-6.51615840e-04,5.05047792e-05,,-6.51615840e-04,-1.89364681e+01
-6.50615840e-04,1.96093750e-01,1.06843750e-02,-3.75000000e-03,1.09375000e-02,3.12500000e-02,2.18789062e-01,,-6.50615840e-04,5.12428705e-05,,-6.50615840e-04,-1.90796223e+01
-6.49615840e-04,1.98437500e-01,1.00750000e-02,-3.93750000e-03,1.09375000e-02,3.37500000e-02,2.17617187e-01,,-6.49615840e-04,5.19738060e-05,,-6.49615840e-04,-1.93008728e+01
-6.48615840e-04,1.92968750e-01,1.04203125e-02,-2.81250000e-03,1.09062500e-02,3.56250000e-02,2.15156250e-01,,-6.48615840e-04,5.26954464e-05,,-6.48615840e-04,-1.87191982e+01
-6.47615840e-04,1.82812500e-01,1.00953125e-02,-1.62500000e-03,1.08437500e-02,3.34375000e-02,2.14335937e-01,,-6.47615840e-04,5.34177998e-05,,-6.47615840e-04,-1.76604023e+01
-6.46615840e-04,1.88281250e-01,1.02171875e-02,-2.73437500e-03,1.09375000e-02,3.29687500e-02,2.14921875e-01,,-6.46615840e-04,5.41330046e-05,,-6.46615840e-04,-1.82126389e+01
-6.45615840e-04,1.89062500e-01,1.08062500e-02,-4.25000000e-03,1.09375000e-02,3.50000000e-02,2.15976562e-01,,-6.45615840e-04,5.48732387e-05,,-6.45615840e-04,-1.82746716e+01
-6.44615840e-04,1.90625000e-01,1.01765625e-02,-4.25000000e-03,1.06875000e-02,3.64062500e-02,2.18203125e-01,,-6.44615840e-04,5.56120467e-05,,-6.44615840e-04,-1.84132271e+01
-6.43615840e-04,2.00000000e-01,1.09281250e-02,-2.35937500e-03,1.06250000e-02,3.71875000e-02,2.19726562e-01,,-6.43615840e-04,5.63551439e-05,,-6.43615840e-04,-1.93622093e+01
-6.42615840e-04,2.02343750e-01,1.07656250e-02,-1.35937500e-03,1.05625000e-02,3.64062500e-02,2.17734375e-01,,-6.42615840e-04,5.71189776e-05,,-6.42615840e-04,-1.95939770e+01
-6.41615840e-04,1.92187500e-01,1.08062500e-02,-2.84375000e-03,1.05312500e-02,3.64062500e-02,2.16562500e-01,,-6.41615840e-04,5.78785221e-05,,-6.41615840e-04,-1.85358028e+01
-6.40615840e-04,1.98437500e-01,1.15984375e-02,-4.45312500e-03,1.05625000e-02,3.75000000e-02,2.15742187e-01,,-6.40615840e-04,5.86673923e-05,,-6.40615840e-04,-1.91607952e+01
-6.39615840e-04,1.98437500e-01,1.05828125e-02,-4.43750000e-03,1.04062500e-02,3.76562500e-02,2.14335937e-01,,-6.39615840e-04,5.94483936e-05,,-6.39615840e-04,-1.91372356e+01
-6.38615840e-04,1.98437500e-01,1.08062500e-02,-3.37500000e-03,1.04062500e-02,3.67187500e-02,2.12343750e-01,,-6.38615840e-04,6.02015025e-05,,-6.38615840e-04,-1.91165314e+01
-6.37615840e-04,2.07031250e-01,1.07656250e-02,-2.51562500e-03,1.05312500e-02,3.68750000e-02,2.11171875e-01,,-6.37615840e-04,6.09610470e-05,,-6.37615840e-04,-1.99868755e+01
-6.36615840e-04,2.16406250e-01,1.10703125e-02,-2.62500000e-03,1.06250000e-02,3.82812500e-02,2.11523437e-01,,-6.36615840e-04,6.17298938e-05,,-6.36615840e-04,-2.09397488e+01
-6.35615840e-04,2.18750000e-01,1.14968750e-02,-3.65625000e-03,1.06875000e-02,3.93750000e-02,2.14804687e-01,,-6.35615840e-04,6.25244793e-05,,-6.35615840e-04,-2.11647263e+01
-6.34615840e-04,2.10937500e-01,1.08062500e-02,-4.59375000e-03,1.06250000e-02,4.12500000e-02,2.19140625e-01,,-6.34615840e-04,6.33097734e-05,,-6.34615840e-04,-2.03374519e+01
-6.33615840e-04,2.00000000e-01,1.07656250e-02,-3.67187500e-03,1.05625000e-02,4.20312500e-02,2.21367187e-01,,-6.33615840e-04,6.40693179e-05,,-6.33615840e-04,-1.91879711e+01
-6.32615840e-04,1.96093750e-01,1.02171875e-02,-2.21875000e-03,1.05625000e-02,4.14062500e-02,2.20781250e-01,,-6.32615840e-04,6.48081259e-05,,-6.32615840e-04,-1.87696552e+01
-6.31615840e-04,1.94531250e-01,1.01765625e-02,-2.51562500e-03,1.05312500e-02,4.06250000e-02,2.18554687e-01,,-6.31615840e-04,6.55261829e-05,,-6.31615840e-04,-1.85960255e+01
-6.30615840e-04,1.83593750e-01,1.07250000e-02,-3.56250000e-03,1.04062500e-02,3.87500000e-02,2.16562500e-01,,-6.30615840e-04,6.62621314e-05,,-6.30615840e-04,-1.74523411e+01
-6.29615840e-04,1.85156250e-01,9.99375000e-03,-4.40625000e-03,1.01875000e-02,3.67187500e-02,2.16562500e-01,,-6.29615840e-04,6.69916335e-05,,-6.29615840e-04,-1.75923080e+01
-6.28615840e-04,1.92968750e-01,1.11515625e-02,-3.43750000e-03,1.03437500e-02,3.39062500e-02,2.16796875e-01,,-6.28615840e-04,6.77361677e-05,,-6.28615840e-04,-1.83769341e+01
-6.27615840e-04,1.92968750e-01,1.05625000e-02,-2.35937500e-03,1.02500000e-02,3.31250000e-02,2.16328125e-01,,-6.27615840e-04,6.85007180e-05,,-6.27615840e-04,-1.83615723e+01
-6.26615840e-04,1.79687500e-01,9.99375000e-03,-2.48437500e-03,1.01875000e-02,3.31250000e-02,2.14921875e-01,,-6.26615840e-04,6.92245012e-05,,-6.26615840e-04,-1.69795341e+01
-6.25615840e-04,1.78906250e-01,1.03796875e-02,-3.93750000e-03,1.02500000e-02,3.26562500e-02,2.14570312e-01,,-6.25615840e-04,6.99418451e-05,,-6.25615840e-04,-1.68819752e+01
-6.24615840e-04,1.88281250e-01,9.99375000e-03,-4.40625000e-03,1.03437500e-02,3.26562500e-02,2.15742187e-01,,-6.24615840e-04,7.06591891e-05,,-6.24615840e-04,-1.78263588e+01
-6.23615840e-04,1.90625000e-01,1.05218750e-02,-3.93750000e-03,1.02500000e-02,3.42187500e-02,2.16914062e-01,,-6.23615840e-04,7.13815461e-05,,-6.23615840e-04,-1.80458717e+01
-6.22615840e-04,1.90625000e-01,1.00343750e-02,-2.76562500e-03,1.03125000e-02,3.56250000e-02,2.19140625e-01,,-6.22615840e-04,7.21053293e-05,,-6.22615840e-04,-1.80281086e+01
-6.21615840e-04,1.89062500e-01,1.04203125e-02,-2.93750000e-03,1.05312500e-02,3.76562500e-02,2.20195312e-01,,-6.21615840e-04,7.28255400e-05,,-6.21615840e-04,-1.78519135e+01
-6.20615840e-04,1.89062500e-01,1.09687500e-02,-4.40625000e-03,1.06250000e-02,3.85937500e-02,2.21601562e-01,,-6.20615840e-04,7.35786525e-05,,-6.20615840e-04,-1.78324528e+01
-6.19615840e-04,1.85156250e-01,1.02781250e-02,-5.03125000e-03,1.07187500e-02,3.79687500e-02,2.21601562e-01,,-6.19615840e-04,7.43267519e-05,,-6.19615840e-04,-1.74047375e+01
-6.18615840e-04,1.83593750e-01,1.07250000e-02,-3.76562500e-03,1.07812500e-02,3.79687500e-02,2.20781250e-01,,-6.18615840e-04,7.50662803e-05,,-6.18615840e-04,-1.72203426e+01
-6.17615840e-04,1.89062500e-01,1.03187500e-02,-2.14062500e-03,1.07812500e-02,3.93750000e-02,2.19140625e-01,,-6.17615840e-04,7.58072274e-05,,-6.17615840e-04,-1.77684803e+01
-6.16615840e-04,2.01562500e-01,1.06640625e-02,-2.67187500e-03,1.07812500e-02,3.87500000e-02,2.17617187e-01,,-6.16615840e-04,7.65460281e-05,,-6.16615840e-04,-1.90443840e+01
-6.15615840e-04,2.18750000e-01,1.21265625e-02,-4.28125000e-03,1.07812500e-02,3.57812500e-02,2.15976562e-01,,-6.15615840e-04,7.73484862e-05,,-6.15615840e-04,-2.07978668e+01
-6.14615840e-04,2.07812500e-01,1.09078125e-02,-5.03125000e-03,1.06250000e-02,3.50000000e-02,2.13398437e-01,,-6.14615840e-04,7.81595227e-05,,-6.14615840e-04,-1.96456127e+01
-6.13615840e-04,1.97656250e-01,1.11109375e-02,-3.26562500e-03,1.06250000e-02,3.37500000e-02,2.11992187e-01,,-6.13615840e-04,7.89347978e-05,,-6.13615840e-04,-1.85765877e+01
-6.12615840e-04,1.90625000e-01,1.03796875e-02,-1.71875000e-03,1.05312500e-02,3.18750000e-02,2.13984375e-01,,-6.12615840e-04,7.96914828e-05,,-6.12615840e-04,-1.78385086e+01
-6.11615840e-04,1.88281250e-01,1.04812500e-02,-2.37500000e-03,1.04062500e-02,3.18750000e-02,2.17734375e-01,,-6.11615840e-04,8.04259980e-05,,-6.11615840e-04,-1.75860367e+01
-6.10615840e-04,1.87500000e-01,1.10296875e-02,-3.95312500e-03,1.04062500e-02,3.29687500e-02,2.19960937e-01,,-6.10615840e-04,8.11833961e-05,,-6.10615840e-04,-1.74887257e+01
-6.09615840e-04,1.92187500e-01,1.01765625e-02,-4.59375000e-03,1.04687500e-02,3.39062500e-02,2.18320312e-01,,-6.09615840e-04,8.19300622e-05,,-6.09615840e-04,-1.79493256e+01
-6.08615840e-04,1.97656250e-01,1.08671875e-02,-3.68750000e-03,1.03125000e-02,3.34375000e-02,2.18554687e-01,,-6.08615840e-04,8.26710093e-05,,-6.08615840e-04,-1.84911671e+01
-6.07615840e-04,1.92187500e-01,9.99375000e-03,-1.90625000e-03,9.96875000e-03,3.01562500e-02,2.19375000e-01,,-6.07615840e-04,8.34055245e-05,,-6.07615840e-04,-1.79125557e+01
-6.06615840e-04,1.90625000e-01,1.03187500e-02,-2.18750000e-03,9.96875000e-03,2.85937500e-02,2.19140625e-01,,-6.06615840e-04,8.41207220e-05,,-6.06615840e-04,-1.77406254e+01
-6.05615840e-04,1.78906250e-01,1.05828125e-02,-4.40625000e-03,9.93750000e-03,2.81250000e-02,2.18203125e-01,,-6.05615840e-04,8.48566706e-05,,-6.05615840e-04,-1.65150337e+01
-6.04615840e-04,1.75781250e-01,9.70937500e-03,-5.40625000e-03,1.00937500e-02,2.92187500e-02,2.17148437e-01,,-6.04615840e-04,8.55711551e-05,,-6.04615840e-04,-1.61668644e+01
