-6.18205681e-04,-3.15625000e-02
-6.17805681e-04,-3.50000000e-02
-6.17405681e-04,-2.71875000e-02
-6.17005681e-04,-2.46875000e-02
-6.16605681e-04,-2.75000000e-02
-6.16205681e-04,-5.06250000e-02
-6.15805681e-04,-3.21875000e-02
-6.15405681e-04,-4.21875000e-02
-6.15005681e-04,-3.90625000e-02
-6.14605681e-04,-3.56250000e-02
-6.14205681e-04,-3.53125000e-02
-6.13805681e-04,-3.78125000e-02
-6.13405681e-04,-3.71875000e-02
-6.13005681e-04,-3.75000000e-02
-6.12605681e-04,-3.46875000e-02
-6.12205681e-04,-4.00000000e-02
-6.11805681e-04,-3.31250000e-02
-6.11405681e-04,-3.37500000e-02
-6.11005681e-04,-2.06250000e-02
-6.10605681e-04,-3.15625000e-02
-6.10205681e-04,-3.34375000e-02
-6.09805681e-04,-2.34375000e-02
-6.09405681e-04,-2.40625000e-02
-6.09005681e-04,-2.00000000e-02
-6.08605681e-04,-2.43750000e-02
-6.08205681e-04,-2.75000000e-02
-6.07805681e-04,-2.46875000e-02
-6.07405681e-04,-3.31250000e-02
-6.07005681e-04,-2.96875000e-02
-6.06605681e-04,-3.37500000e-02
-6.06205681e-04,-3.50000000e-02
-6.05805681e-04,-1.40625000e-02
-6.05405681e-04,-2.09375000e-02
-6.05005681e-04,-2.15625000e-02
-6.04605681e-04,-2.59375000e-02
-6.04205681e-04,-2.62500000e-02
-6.03805681e-04,-3.50000000e-02
-6.03405681e-04,-2.65625000e-02
-6.03005681e-04,-2.28125000e-02
-6.02605681e-04,-2.31250000e-02
-6.02205681e-04,-2.96875000e-02
-6.01805681e-04,-1.81250000e-02
-6.01405681e-04,-2.31250000e-02
-6.01005681e-04,-1.65625000e-02
-6.00605681e-04,-1.65625000e-02
-6.00205681e-04,-2.53125000e-02
-5.99805681e-04,-1.53125000e-02
-5.99405681e-04,-2.03125000e-02
-5.99005681e-04,-1.96875000e-02
-5.98605681e-04,-2.09375000e-02
-5.98205681e-04,-2.34375000e-02
-5.97805681e-04,-2.15625000e-02
-5.97405681e-04,-2.40625000e-02
-5.97005681e-04,-2.06250000e-02
-5.96605681e-04,-1.50000000e-02
-5.96205681e-04,-1.53125000e-02
-5.95805681e-04,-2.03125000e-02
-5.95405681e-04,-3.78125000e-02
-5.95005681e-04,-3.59375000e-02
-5.94605681e-04,-3.09375000e-02
-5.94205681e-04,-3.15625000e-02
-5.93805681e-04,-3.28125000e-02
-5.93405681e-04,-2.62500000e-02
-5.93005681e-04,-3.50000000e-02
-5.92605681e-04,-3.50000000e-02
-5.92205681e-04,-2.71875000e-02
-5.91805681e-04,-2.93750000e-02
-5.91405681e-04,-3.62500000e-02
-5.91005681e-04,-2.87500000e-02
-5.90605681e-04,-2.34375000e-02
-5.90205681e-04,-2.28125000e-02
-5.89805681e-04,-3.21875000e-02
-5.89405681e-04,-2.90625000e-02
-5.89005681e-04,-2.18750000e-02
-5.88605681e-04,-1.75000000e-02
-5.88205681e-04,-3.15625000e-02
-5.87805681e-04,-2.40625000e-02
-5.87405681e-04,-2.71875000e-02
-5.87005681e-04,-3.21875000e-02
-5.86605681e-04,-3.71875000e-02
-5.86205681e-04,-2.40625000e-02
-5.85805681e-04,-2.56250000e-02
-5.85405681e-04,-2.65625000e-02
-5.85005681e-04,-1.71875000e-02
-5.84605681e-04,-1.71875000e-02
-5.84205681e-04,-1.37500000e-02
-5.83805681e-04,-2.25000000e-02
-5.83405681e-04,-2.09375000e-02
-5.83005681e-04,-2.18750000e-02
-5.82605681e-04,-1.81250000e-02
-5.82205681e-04,-1.62500000e-02
-5.81805681e-04,-2.06250000e-02
-5.81405681e-04,-1.65625000e-02
-5.81005681e-04,-2.93750000e-02
-5.80605681e-04,-2.62500000e-02
-5.80205681e-04,-2.40625000e-02
-5.79805681e-04,-2.37500000e-02
-5.79405681e-04,-2.37500000e-02
-5.79005681e-04,-2.53125000e-02
-5.78605681e-04,-2.71875000e-02
-5.78205681e-04,-2.00000000e-02
-5.77805681e-04,-2.65625000e-02
-5.77405681e-04,-3.00000000e-02
-5.77005681e-04,-3.12500000e-02
-5.76605681e-04,-3.50000000e-02
-5.76205681e-04,-3.21875000e-02
-5.75805681e-04,-2.56250000e-02
-5.75405681e-04,-3.09375000e-02
-5.75005681e-04,-2.62500000e-02
-5.74605681e-04,-3.43750000e-02
-5.74205681e-04,-4.37500000e-02
-5.73805681e-04,-4.50000000e-02
-5.73405681e-04,-3.53125000e-02
-5.73005681e-04,-4.31250000e-02
-5.72605681e-04,-3.53125000e-02
-5.72205681e-04,-3.31250000e-02
-5.71805681e-04,-4.59375000e-02
-5.71405681e-04,-2.87500000e-02
-5.71005681e-04,-3.25000000e-02
-5.70605681e-04,-3.62500000e-02
-5.70205681e-04,-3.96875000e-02
-5.69805681e-04,-3.53125000e-02
-5.69405681e-04,-3.50000000e-02
-5.69005681e-04,-3.46875000e-02
-5.68605681e-04,-4.46875000e-02
-5.68205681e-04,-3.43750000e-02
-5.67805681e-04,-3.40625000e-02
-5.67405681e-04,-3.31250000e-02
-5.67005681e-04,-3.59375000e-02
-5.66605681e-04,-3.81250000e-02
-5.66205681e-04,-3.56250000e-02
-5.65805681e-04,-4.06250000e-02
-5.65405681e-04,-3.43750000e-02
-5.65005681e-04,-3.50000000e-02
-5.64605681e-04,-3.81250000e-02
-5.64205681e-04,-4.34375000e-02
-5.63805681e-04,-1.06250000e-02
-5.63405681e-04,-1.43750000e-02
-5.63005681e-04,-3.21875000e-02
-5.62605681e-04,-2.56250000e-02
-5.62205681e-04,-2.40625000e-02
-5.61805681e-04,-2.87500000e-02
-5.61405681e-04,-2.34375000e-02
-5.61005681e-04,-2.65625000e-02
-5.60605681e-04,-2.31250000e-02
-5.60205681e-04,-1.84375000e-02
-5.59805681e-04,-2.25000000e-02
-5.59405681e-04,-2.50000000e-02
-5.59005681e-04,-2.53125000e-02
-5.58605681e-04,-1.71875000e-02
-5.58205681e-04,-2.84375000e-02
-5.57805681e-04,-3.21875000e-02
-5.57405681e-04,-2.28125000e-02
-5.57005681e-04,-2.09375000e-02
-5.56605681e-04,-1.96875000e-02
-5.56205681e-04,-1.84375000e-02
-5.55805681e-04,-2.12500000e-02
-5.55405681e-04,-3.25000000e-02
-5.55005681e-04,-1.65625000e-02
-5.54605681e-04,-2.18750000e-02
-5.54205681e-04,-1.78125000e-02
-5.53805681e-04,-1.56250000e-02
-5.53405681e-04,-4.34375000e-02
-5.53005681e-04,-4.09375000e-02
-5.52605681e-04,-2.96875000e-02
-5.52205681e-04,-2.93750000e-02
-5.51805681e-04,-2.90625000e-02
-5.51405681e-04,-2.59375000e-02
-5.51005681e-04,-2.31250000e-02
-5.50605681e-04,-2.25000000e-02
-5.50205681e-04,-2.62500000e-02
-5.49805681e-04,-2.25000000e-02
-5.49405681e-04,-2.75000000e-02
-5.49005681e-04,-2.06250000e-02
-5.48605681e-04,-1.90625000e-02
-5.48205681e-04,-2.68750000e-02
-5.47805681e-04,-2.96875000e-02
-5.47405681e-04,-1.84375000e-02
-5.47005681e-04,-2.37500000e-02
-5.46605681e-04,-2.50000000e-02
-5.46205681e-04,-1.56250000e-02
-5.45805681e-04,-2.12500000e-02
-5.45405681e-04,-2.03125000e-02
-5.45005681e-04,-2.81250000e-02
-5.44605681e-04,-2.84375000e-02
-5.44205681e-04,-2.06250000e-02
-5.43805681e-04,-2.25000000e-02
-5.43405681e-04,-2.06250000e-02
-5.43005681e-04,-1.12500000e-02
-5.42605681e-04,-5.31250000e-03
-5.42205681e-04,-1.68750000e-02
-5.41805681e-04,-1.96875000e-02
-5.41405681e-04,-2.34375000e-02
-5.41005681e-04,-1.90625000e-02
-5.40605681e-04,-1.37500000e-02
-5.40205681e-04,-1.40625000e-02
-5.39805681e-04,-2.15625000e-02
-5.39405681e-04,-2.00000000e-02
-5.39005681e-04,-1.87500000e-02
-5.38605681e-04,-2.56250000e-02
-5.38205681e-04,-1.87500000e-02
-5.37805681e-04,-2.65625000e-02
-5.37405681e-04,-2.53125000e-02
-5.37005681e-04,-2.53125000e-02
-5.36605681e-04,-2.90625000e-02
-5.36205681e-04,-2.71875000e-02
-5.35805681e-04,-2.46875000e-02
-5.35405681e-04,-2.84375000e-02
-5.35005681e-04,-2.87500000e-02
-5.34605681e-04,-2.93750000e-02
-5.34205681e-04,-2.40625000e-02
-5.33805681e-04,-2.03125000e-02
-5.33405681e-04,-2.56250000e-02
-5.33005681e-04,-2.62500000e-02
-5.32605681e-04,-3.96875000e-02
-5.32205681e-04,-3.81250000e-02
-5.31805681e-04,-2.78125000e-02
-5.31405681e-04,-2.40625000e-02
-5.31005681e-04,-1.78125000e-02
-5.30605681e-04,-3.46875000e-02
-5.30205681e-04,-2.25000000e-02
-5.29805681e-04,-3.37500000e-02
-5.29405681e-04,-2.28125000e-02
-5.29005681e-04,-2.37500000e-02
-5.28605681e-04,-1.84375000e-02
-5.28205681e-04,-2.96875000e-02
-5.27805681e-04,-3.06250000e-02
-5.27405681e-04,-2.96875000e-02
-5.27005681e-04,-2.71875000e-02
-5.26605681e-04,-2.65625000e-02
-5.26205681e-04,-3.21875000e-02
-5.25805681e-04,-2.96875000e-02
-5.25405681e-04,-3.50000000e-02
-5.25005681e-04,-3.21875000e-02
-5.24605681e-04,-3.18750000e-02
-5.24205681e-04,-3.93750000e-02
-5.23805681e-04,-3.50000000e-02
-5.23405681e-04,-3.56250000e-02
-5.23005681e-04,-3.28125000e-02
-5.22605681e-04,-2.53125000e-02
-5.22205681e-04,-4.00000000e-02
-5.21805681e-04,-1.31250000e-02
-5.21405681e-04,-2.65625000e-02
-5.21005681e-04,-2.65625000e-02
-5.20605681e-04,-2.46875000e-02
-5.20205681e-04,-2.37500000e-02
-5.19805681e-04,-2.68750000e-02
-5.19405681e-04,-3.00000000e-02
-5.19005681e-04,-2.75000000e-02
-5.18605681e-04,-3.68750000e-02
-5.18205681e-04,-3.09375000e-02
-5.17805681e-04,-2.84375000e-02
-5.17405681e-04,-3.18750000e-02
-5.17005681e-04,-3.06250000e-02
-5.16605681e-04,-2.03125000e-02
-5.16205681e-04,-3.21875000e-02
-5.15805681e-04,-2.50000000e-02
-5.15405681e-04,-2.65625000e-02
-5.15005681e-04,-2.62500000e-02
-5.14605681e-04,-2.59375000e-02
-5.14205681e-04,-2.46875000e-02
-5.13805681e-04,-1.75000000e-02
-5.13405681e-04,-2.06250000e-02
-5.13005681e-04,-1.96875000e-02
-5.12605681e-04,-1.87500000e-02
-5.12205681e-04,-3.18750000e-02
-5.11805681e-04,-1.93750000e-02
-5.11405681e-04,-4.40625000e-02
-5.11005681e-04,-4.31250000e-02
-5.10605681e-04,-3.12500000e-02
-5.10205681e-04,-2.96875000e-02
-5.09805681e-04,-2.37500000e-02
-5.09405681e-04,-3.06250000e-02
-5.09005681e-04,-3.03125000e-02
-5.08605681e-04,-3.03125000e-02
-5.08205681e-04,-2.46875000e-02
-5.07805681e-04,-2.34375000e-02
-5.07405681e-04,-3.25000000e-02
-5.07005681e-04,-3.37500000e-02
-5.06605681e-04,-3.18750000e-02
-5.06205681e-04,-3.62500000e-02
-5.05805681e-04,-3.12500000e-02
-5.05405681e-04,-3.43750000e-02
-5.05005681e-04,-2.75000000e-02
-5.04605681e-04,-2.87500000e-02
-5.04205681e-04,-2.75000000e-02
-5.03805681e-04,-2.78125000e-02
-5.03405681e-04,-3.53125000e-02
-5.03005681e-04,-3.37500000e-02
-5.02605681e-04,-3.84375000e-02
-5.02205681e-04,-2.71875000e-02
-5.01805681e-04,-3.81250000e-02
-5.01405681e-04,-3.34375000e-02
-5.01005681e-04,-1.40625000e-02
-5.00605681e-04,-2.59375000e-02
-5.00205681e-04,-2.75000000e-02
-4.99805681e-04,-2.37500000e-02
-4.99405681e-04,-2.03125000e-02
-4.99005681e-04,-1.56250000e-02
-4.98605681e-04,-2.31250000e-02
-4.98205681e-04,-2.56250000e-02
-4.97805681e-04,-2.21875000e-02
-4.97405681e-04,-2.53125000e-02
-4.97005681e-04,-2.06250000e-02
-4.96605681e-04,-2.40625000e-02
-4.96205681e-04,-3.21875000e-02
-4.95805681e-04,-1.93750000e-02
-4.95405681e-04,-2.40625000e-02
-4.95005681e-04,-1.62500000e-02
-4.94605681e-04,-1.75000000e-02
-4.94205681e-04,-1.62500000e-02
-4.93805681e-04,-2.12500000e-02
-4.93405681e-04,-2.00000000e-02
-4.93005681e-04,-1.40625000e-02
-4.92605681e-04,-2.90625000e-02
-4.92205681e-04,-2.37500000e-02
-4.91805681e-04,-2.71875000e-02
-4.91405681e-04,-2.00000000e-02
-4.91005681e-04,-2.56250000e-02
-4.90605681e-04,-3.50000000e-02
-4.90205681e-04,-4.53125000e-02
-4.89805681e-04,-2.46875000e-02
-4.89405681e-04,-2.84375000e-02
-4.89005681e-04,-2.59375000e-02
-4.88605681e-04,-2.75000000e-02
-4.88205681e-04,-2.75000000e-02
-4.87805681e-04,-2.81250000e-02
-4.87405681e-04,-3.00000000e-02
-4.87005681e-04,-3.12500000e-02
-4.86605681e-04,-3.40625000e-02
-4.86205681e-04,-3.50000000e-02
-4.85805681e-04,-3.31250000e-02
-4.85405681e-04,-2.90625000e-02
-4.85005681e-04,-3.96875000e-02
-4.84605681e-04,-2.90625000e-02
-4.84205681e-04,-3.21875000e-02
-4.83805681e-04,-3.00000000e-02
-4.83405681e-04,-3.56250000e-02
-4.83005681e-04,-3.90625000e-02
-4.82605681e-04,-3.00000000e-02
-4.82205681e-04,-2.87500000e-02
-4.81805681e-04,-3.75000000e-02
-4.81405681e-04,-3.46875000e-02
-4.81005681e-04,-3.00000000e-02
-4.80605681e-04,-3.03125000e-02
-4.80205681e-04,-3.28125000e-02
-4.79805681e-04,-3.12500000e-02
-4.79405681e-04,-3.12500000e-02
-4.79005681e-04,-3.65625000e-02
-4.78605681e-04,-3.59375000e-02
-4.78205681e-04,-3.50000000e-02
-4.77805681e-04,-3.37500000e-02
-4.77405681e-04,-2.37500000e-02
-4.77005681e-04,-3.53125000e-02
-4.76605681e-04,-2.90625000e-02
-4.76205681e-04,-3.40625000e-02
-4.75805681e-04,-3.12500000e-02
-4.75405681e-04,-3.03125000e-02
-4.75005681e-04,-2.87500000e-02
-4.74605681e-04,-2.28125000e-02
-4.74205681e-04,-2.12500000e-02
-4.73805681e-04,-2.71875000e-02
-4.73405681e-04,-1.87500000e-02
-4.73005681e-04,-1.62500000e-02
-4.72605681e-04,-2.56250000e-02
-4.72205681e-04,-2.18750000e-02
-4.71805681e-04,-1.78125000e-02
-4.71405681e-04,-1.78125000e-02
-4.71005681e-04,-1.78125000e-02
-4.70605681e-04,-2.37500000e-02
-4.70205681e-04,-2.25000000e-02
-4.69805681e-04,-1.46875000e-02
-4.69405681e-04,-2.90625000e-02
-4.69005681e-04,-2.40625000e-02
-4.68605681e-04,-2.50000000e-02
-4.68205681e-04,-2.03125000e-02
-4.67805681e-04,-1.71875000e-02
-4.67405681e-04,-2.28125000e-02
-4.67005681e-04,-1.96875000e-02
-4.66605681e-04,-1.75000000e-02
-4.66205681e-04,-1.93750000e-02
-4.65805681e-04,-1.87500000e-02
-4.65405681e-04,-2.43750000e-02
-4.65005681e-04,-2.87500000e-02
-4.64605681e-04,-2.28125000e-02
-4.64205681e-04,-3.40625000e-02
-4.63805681e-04,-2.25000000e-02
-4.63405681e-04,-1.93750000e-02
-4.63005681e-04,-2.62500000e-02
-4.62605681e-04,-1.62500000e-02
-4.62205681e-04,-2.18750000e-02
-4.61805681e-04,-2.96875000e-02
-4.61405681e-04,-2.12500000e-02
-4.61005681e-04,-2.59375000e-02
-4.60605681e-04,-2.71875000e-02
-4.60205681e-04,-2.62500000e-02
-4.59805681e-04,-3.37500000e-02
-4.59405681e-04,-3.37500000e-02
-4.59005681e-04,-1.18750000e-02
-4.58605681e-04,-1.43750000e-02
-4.58205681e-04,-1.87500000e-02
-4.57805681e-04,-1.68750000e-02
-4.57405681e-04,-1.65625000e-02
-4.57005681e-04,-2.15625000e-02
-4.56605681e-04,-1.18750000e-02
-4.56205681e-04,-1.53125000e-02
-4.55805681e-04,-1.59375000e-02
-4.55405681e-04,-2.50000000e-02
-4.55005681e-04,-1.90625000e-02
-4.54605681e-04,-2.00000000e-02
-4.54205681e-04,-2.03125000e-02
-4.53805681e-04,-2.71875000e-02
-4.53405681e-04,-2.37500000e-02
-4.53005681e-04,-1.56250000e-02
-4.52605681e-04,-2.75000000e-02
-4.52205681e-04,-2.12500000e-02
-4.51805681e-04,-2.06250000e-02
-4.51405681e-04,-1.50000000e-02
-4.51005681e-04,-2.34375000e-02
-4.50605681e-04,-1.71875000e-02
-4.50205681e-04,-1.96875000e-02
-4.49805681e-04,-1.81250000e-02
-4.49405681e-04,-2.25000000e-02
-4.49005681e-04,-2.06250000e-02
-4.48605681e-04,-4.75000000e-02
-4.48205681e-04,-4.65625000e-02
-4.47805681e-04,-3.68750000e-02
-4.47405681e-04,-3.03125000e-02
-4.47005681e-04,-3.50000000e-02
-4.46605681e-04,-3.09375000e-02
-4.46205681e-04,-2.75000000e-02
-4.45805681e-04,-2.84375000e-02
-4.45405681e-04,-3.34375000e-02
-4.45005681e-04,-2.90625000e-02
-4.44605681e-04,-3.34375000e-02
-4.44205681e-04,-2.81250000e-02
-4.43805681e-04,-2.93750000e-02
-4.43405681e-04,-3.00000000e-02
-4.43005681e-04,-2.37500000e-02
-4.42605681e-04,-3.34375000e-02
-4.42205681e-04,-3.40625000e-02
-4.41805681e-04,-3.71875000e-02
-4.41405681e-04,-3.68750000e-02
-4.41005681e-04,-3.81250000e-02
-4.40605681e-04,-4.28125000e-02
-4.40205681e-04,-3.31250000e-02
