Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000,,Zero Index,719.86688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-6.79866880e-04,1.43750000e-01,7.43437500e-03,-2.00000000e-03,7.78125000e-03,4.25000000e-02,-3.00000000e-02,,-6.79866880e-04,2.19174017e-05,,-6.79866880e-04,-1.44947557e+01
-6.78866880e-04,1.34375000e-01,7.00781250e-03,-2.25000000e-03,7.68750000e-03,4.35937500e-02,-2.67187500e-02,,-6.78866880e-04,2.24259111e-05,,-6.78866880e-04,-1.35169983e+01
-6.77866880e-04,1.22656250e-01,6.86562500e-03,-1.07812500e-03,7.75000000e-03,4.21875000e-02,-2.49609375e-02,,-6.77866880e-04,2.29143952e-05,,-6.77866880e-04,-1.23000593e+01
-6.76866880e-04,1.23437500e-01,7.10937500e-03,2.18750000e-04,7.68750000e-03,3.95312500e-02,-2.67187500e-02,,-6.76866880e-04,2.34064537e-05,,-6.76866880e-04,-1.23783236e+01
-6.75866880e-04,1.28906250e-01,7.19062500e-03,-1.40625000e-04,7.78125000e-03,3.90625000e-02,-2.89453125e-02,,-6.75866880e-04,2.39099572e-05,,-6.75866880e-04,-1.29423199e+01
-6.74866880e-04,1.25000000e-01,7.10937500e-03,-1.81250000e-03,7.62500000e-03,3.90625000e-02,-2.97656250e-02,,-6.74866880e-04,2.44134590e-05,,-6.74866880e-04,-1.25344372e+01
-6.73866880e-04,1.21093750e-01,6.90625000e-03,-2.64062500e-03,7.56250000e-03,3.79687500e-02,-2.97656250e-02,,-6.73866880e-04,2.49069490e-05,,-6.73866880e-04,-1.21199303e+01
-6.72866880e-04,1.19531250e-01,7.25156250e-03,-1.35937500e-03,7.53125000e-03,3.67187500e-02,-2.88281250e-02,,-6.72866880e-04,2.54054448e-05,,-6.72866880e-04,-1.19482479e+01
-6.71866880e-04,1.15625000e-01,6.80468750e-03,-1.09375000e-04,7.53125000e-03,3.57812500e-02,-3.02343750e-02,,-6.71866880e-04,2.59003664e-05,,-6.71866880e-04,-1.15416498e+01
-6.70866880e-04,1.14062500e-01,7.10937500e-03,-4.84375000e-04,7.62500000e-03,3.53125000e-02,-3.08203125e-02,,-6.70866880e-04,2.63902803e-05,,-6.70866880e-04,-1.13789940e+01
-6.69866880e-04,1.22656250e-01,7.06875000e-03,-1.68750000e-03,7.56250000e-03,3.60937500e-02,-3.05859375e-02,,-6.69866880e-04,2.68894910e-05,,-6.69866880e-04,-1.22591915e+01
-6.68866880e-04,1.28125000e-01,7.59687500e-03,-2.56250000e-03,7.53125000e-03,3.87500000e-02,-3.03515625e-02,,-6.68866880e-04,2.74058675e-05,,-6.68866880e-04,-1.28117189e+01
-6.67866880e-04,1.43750000e-01,7.59687500e-03,-1.90625000e-03,7.56250000e-03,4.01562500e-02,-2.89453125e-02,,-6.67866880e-04,2.79408396e-05,,-6.67866880e-04,-1.44107008e+01
-6.66866880e-04,1.49218750e-01,8.28750000e-03,-4.21875000e-04,7.68750000e-03,4.14062500e-02,-2.81250000e-02,,-6.66866880e-04,2.85001279e-05,,-6.66866880e-04,-1.49683199e+01
-6.65866880e-04,1.42187500e-01,7.69843750e-03,-1.56250000e-04,7.68750000e-03,4.17187500e-02,-3.02343750e-02,,-6.65866880e-04,2.90629941e-05,,-6.65866880e-04,-1.42419176e+01
-6.64866880e-04,1.30468750e-01,7.77968750e-03,-1.40625000e-03,7.53125000e-03,4.06250000e-02,-3.28125000e-02,,-6.64866880e-04,2.96079779e-05,,-6.64866880e-04,-1.30296583e+01
-6.63866880e-04,1.26562500e-01,7.53593750e-03,-2.59375000e-03,7.53125000e-03,3.98437500e-02,-3.42187500e-02,,-6.63866880e-04,3.01472410e-05,,-6.63866880e-04,-1.26163521e+01
-6.62866880e-04,1.28906250e-01,7.21093750e-03,-2.28125000e-03,7.46875000e-03,3.93750000e-02,-3.67968750e-02,,-6.62866880e-04,3.06664806e-05,,-6.62866880e-04,-1.28450565e+01
-6.61866880e-04,1.35937500e-01,7.67812500e-03,-1.15625000e-03,7.40625000e-03,3.82812500e-02,-3.82031250e-02,,-6.61866880e-04,3.11907243e-05,,-6.61866880e-04,-1.35608187e+01
-6.60866880e-04,1.35937500e-01,7.49531250e-03,-3.75000000e-04,7.75000000e-03,3.71875000e-02,-3.82031250e-02,,-6.60866880e-04,3.17249796e-05,,-6.60866880e-04,-1.35567608e+01
-6.59866880e-04,1.26562500e-01,7.35312500e-03,-1.20312500e-03,7.93750000e-03,3.85937500e-02,-3.87890625e-02,,-6.59866880e-04,3.22477936e-05,,-6.59866880e-04,-1.25860844e+01
-6.58866880e-04,1.32031250e-01,7.19062500e-03,-2.78125000e-03,7.90625000e-03,3.85937500e-02,-3.84375000e-02,,-6.58866880e-04,3.27598755e-05,,-6.58866880e-04,-1.31393137e+01
-6.57866880e-04,1.30468750e-01,7.04843750e-03,-3.04687500e-03,7.90625000e-03,3.71875000e-02,-3.70312500e-02,,-6.57866880e-04,3.32612326e-05,,-6.57866880e-04,-1.29627867e+01
-6.56866880e-04,1.22656250e-01,6.76406250e-03,-1.54687500e-03,7.93750000e-03,3.71875000e-02,-3.56250000e-02,,-6.56866880e-04,3.37475722e-05,,-6.56866880e-04,-1.21452007e+01
-6.55866880e-04,1.28125000e-01,6.62187500e-03,-2.96875000e-04,8.12500000e-03,3.79687500e-02,-3.45703125e-02,,-6.55866880e-04,3.42188905e-05,,-6.55866880e-04,-1.27041035e+01
-6.54866880e-04,1.32031250e-01,6.80468750e-03,-5.93750000e-04,7.90625000e-03,3.87500000e-02,-3.39843750e-02,,-6.54866880e-04,3.46916386e-05,,-6.54866880e-04,-1.31044502e+01
-6.53866880e-04,1.28906250e-01,6.41875000e-03,-2.29687500e-03,7.84375000e-03,3.87500000e-02,-3.50390625e-02,,-6.53866880e-04,3.51572380e-05,,-6.53866880e-04,-1.27746239e+01
-6.52866880e-04,1.25000000e-01,6.62187500e-03,-3.18750000e-03,7.84375000e-03,3.95312500e-02,-3.45703125e-02,,-6.52866880e-04,3.56163982e-05,,-6.52866880e-04,-1.23573847e+01
-6.51866880e-04,1.33593750e-01,6.86562500e-03,-1.98437500e-03,7.84375000e-03,4.09375000e-02,-3.43359375e-02,,-6.51866880e-04,3.60912927e-05,,-6.51866880e-04,-1.32296333e+01
-6.50866880e-04,1.37500000e-01,6.96718750e-03,-3.43750000e-04,7.93750000e-03,3.95312500e-02,-3.56250000e-02,,-6.50866880e-04,3.65783490e-05,,-6.50866880e-04,-1.36261692e+01
-6.49866880e-04,1.35937500e-01,6.96718750e-03,-2.34375000e-04,8.12500000e-03,3.75000000e-02,-3.50390625e-02,,-6.49866880e-04,3.70689777e-05,,-6.49866880e-04,-1.34635553e+01
-6.48866880e-04,1.47656250e-01,7.25156250e-03,-1.92187500e-03,8.43750000e-03,3.76562500e-02,-3.51562500e-02,,-6.48866880e-04,3.75696181e-05,,-6.48866880e-04,-1.46659594e+01
-6.47866880e-04,1.58593750e-01,7.49531250e-03,-3.20312500e-03,8.59375000e-03,3.87500000e-02,-3.50390625e-02,,-6.47866880e-04,3.80888559e-05,,-6.47866880e-04,-1.57799549e+01
-6.46866880e-04,1.69531250e-01,7.88125000e-03,-2.54687500e-03,8.53125000e-03,3.95312500e-02,-3.37500000e-02,,-6.46866880e-04,3.86302636e-05,,-6.46866880e-04,-1.68922939e+01
-6.45866880e-04,1.65625000e-01,7.92187500e-03,-4.84375000e-04,8.43750000e-03,4.01562500e-02,-3.08203125e-02,,-6.45866880e-04,3.91866961e-05,,-6.45866880e-04,-1.64815559e+01
-6.44866880e-04,1.54687500e-01,7.92187500e-03,3.28125000e-04,8.15625000e-03,4.17187500e-02,-3.03515625e-02,,-6.44866880e-04,3.97445510e-05,,-6.44866880e-04,-1.53535643e+01
-6.43866880e-04,1.46875000e-01,7.53593750e-03,-1.31250000e-03,8.00000000e-03,4.25000000e-02,-3.19921875e-02,,-6.43866880e-04,4.02888218e-05,,-6.43866880e-04,-1.45455437e+01
-6.42866880e-04,1.43750000e-01,7.73906250e-03,-3.20312500e-03,7.84375000e-03,4.28125000e-02,-3.36328125e-02,,-6.42866880e-04,4.08266533e-05,,-6.42866880e-04,-1.42114124e+01
-6.41866880e-04,1.47656250e-01,7.84062500e-03,-2.92187500e-03,7.78125000e-03,4.28125000e-02,-3.57421875e-02,,-6.41866880e-04,4.13752095e-05,,-6.41866880e-04,-1.45978880e+01
-6.40866880e-04,1.49218750e-01,7.92187500e-03,-7.96875000e-04,7.84375000e-03,4.43750000e-02,-3.70312500e-02,,-6.40866880e-04,4.19302087e-05,,-6.40866880e-04,-1.47491150e+01
-6.39866880e-04,1.49218750e-01,7.94218750e-03,1.56250000e-04,8.00000000e-03,4.50000000e-02,-3.73828125e-02,,-6.39866880e-04,4.24887803e-05,,-6.39866880e-04,-1.47474174e+01
-6.38866880e-04,1.51562500e-01,7.84062500e-03,-1.01562500e-03,8.00000000e-03,4.43750000e-02,-3.84375000e-02,,-6.38866880e-04,4.30444961e-05,,-6.38866880e-04,-1.49867640e+01
-6.37866880e-04,1.60937500e-01,8.08437500e-03,-2.65625000e-03,7.93750000e-03,4.32812500e-02,-3.82031250e-02,,-6.37866880e-04,4.36052142e-05,,-6.37866880e-04,-1.59435291e+01
-6.36866880e-04,1.54687500e-01,7.92187500e-03,-2.75000000e-03,8.12500000e-03,4.31250000e-02,-3.78515625e-02,,-6.36866880e-04,4.41687916e-05,,-6.36866880e-04,-1.52848711e+01
-6.35866880e-04,1.37500000e-01,7.67812500e-03,-1.04687500e-03,8.06250000e-03,4.32812500e-02,-3.45703125e-02,,-6.35866880e-04,4.47180682e-05,,-6.35866880e-04,-1.35029030e+01
-6.34866880e-04,1.28125000e-01,7.59687500e-03,1.40625000e-04,8.00000000e-03,4.32812500e-02,-3.17578125e-02,,-6.34866880e-04,4.52558997e-05,,-6.34866880e-04,-1.25340071e+01
-6.33866880e-04,1.30468750e-01,7.63750000e-03,-5.93750000e-04,8.00000000e-03,4.31250000e-02,-3.09375000e-02,,-6.33866880e-04,4.57923015e-05,,-6.33866880e-04,-1.27744303e+01
-6.32866880e-04,1.41406250e-01,7.80000000e-03,-2.09375000e-03,8.06250000e-03,4.21875000e-02,-3.19921875e-02,,-6.32866880e-04,4.63358592e-05,,-6.32866880e-04,-1.38948851e+01
-6.31866880e-04,1.38281250e-01,7.53593750e-03,-2.48437500e-03,8.12500000e-03,4.09375000e-02,-3.22265625e-02,,-6.31866880e-04,4.68758335e-05,,-6.31866880e-04,-1.35605879e+01
-6.30866880e-04,1.43750000e-01,7.92187500e-03,-1.23437500e-03,8.15625000e-03,3.90625000e-02,-3.14062500e-02,,-6.30866880e-04,4.74201042e-05,,-6.30866880e-04,-1.41145220e+01
-6.29866880e-04,1.45312500e-01,7.63750000e-03,2.18750000e-04,7.93750000e-03,4.06250000e-02,-3.36328125e-02,,-6.29866880e-04,4.79679511e-05,,-6.29866880e-04,-1.42729130e+01
-6.28866880e-04,1.41406250e-01,7.84062500e-03,-3.43750000e-04,8.12500000e-03,4.32812500e-02,-3.59765625e-02,,-6.28866880e-04,4.85129349e-05,,-6.28866880e-04,-1.38698759e+01
-6.27866880e-04,1.34375000e-01,7.19062500e-03,-1.90625000e-03,8.37500000e-03,4.43750000e-02,-3.73828125e-02,,-6.27866880e-04,4.90421844e-05,,-6.27866880e-04,-1.31390419e+01
-6.26866880e-04,1.46875000e-01,7.73906250e-03,-2.40625000e-03,8.43750000e-03,4.25000000e-02,-3.76171875e-02,,-6.26866880e-04,4.95678578e-05,,-6.26866880e-04,-1.44162731e+01
-6.25866880e-04,1.77343750e-01,8.18593750e-03,-1.65625000e-03,8.68750000e-03,4.20312500e-02,-3.78515625e-02,,-6.25866880e-04,5.01285795e-05,,-6.25866880e-04,-1.75466175e+01
-6.24866880e-04,1.85156250e-01,8.40937500e-03,-6.40625000e-04,8.53125000e-03,4.21875000e-02,-3.65625000e-02,,-6.24866880e-04,5.07129007e-05,,-6.24866880e-04,-1.83459435e+01
-6.23866880e-04,1.79687500e-01,8.57187500e-03,-5.46875000e-04,8.37500000e-03,4.21875000e-02,-3.31640625e-02,,-6.23866880e-04,5.13108098e-05,,-6.23866880e-04,-1.77790070e+01
-6.22866880e-04,1.78906250e-01,8.40937500e-03,-1.60937500e-03,8.31250000e-03,4.17187500e-02,-3.25781250e-02,,-6.22866880e-04,5.19087225e-05,,-6.22866880e-04,-1.76927509e+01
-6.21866880e-04,1.81250000e-01,8.71406250e-03,-2.48437500e-03,8.37500000e-03,4.14062500e-02,-3.42187500e-02,,-6.21866880e-04,5.25116375e-05,,-6.21866880e-04,-1.79235268e+01
-6.20866880e-04,1.85156250e-01,8.32812500e-03,-1.90625000e-03,8.50000000e-03,4.09375000e-02,-3.90234375e-02,,-6.20866880e-04,5.31116930e-05,,-6.20866880e-04,-1.83145981e+01
-6.19866880e-04,1.86718750e-01,8.26718750e-03,-4.21875000e-04,8.50000000e-03,4.06250000e-02,-3.92578125e-02,,-6.19866880e-04,5.36960142e-05,,-6.19866880e-04,-1.84695091e+01
-6.18866880e-04,1.96093750e-01,7.80000000e-03,-1.56250000e-04,8.53125000e-03,4.06250000e-02,-3.87890625e-02,,-6.18866880e-04,5.42617381e-05,,-6.18866880e-04,-1.94344730e+01
-6.17866880e-04,1.89062500e-01,7.84062500e-03,-1.43750000e-03,8.53125000e-03,3.87500000e-02,-3.99609375e-02,,-6.17866880e-04,5.48124444e-05,,-6.17866880e-04,-1.87053795e+01
-6.16866880e-04,1.71875000e-01,7.55625000e-03,-2.43750000e-03,8.53125000e-03,3.68750000e-02,-4.13671875e-02,,-6.16866880e-04,5.53545651e-05,,-6.16866880e-04,-1.69232025e+01
-6.15866880e-04,1.58593750e-01,7.59687500e-03,-2.17187500e-03,8.37500000e-03,3.57812500e-02,-4.20703125e-02,,-6.15866880e-04,5.58881075e-05,,-6.15866880e-04,-1.55417862e+01
-6.14866880e-04,1.47656250e-01,7.19062500e-03,-1.39062500e-03,8.21875000e-03,3.42187500e-02,-4.10156250e-02,,-6.14866880e-04,5.64087750e-05,,-6.14866880e-04,-1.44047689e+01
-6.13866880e-04,1.49218750e-01,7.69843750e-03,-9.37500000e-04,8.37500000e-03,3.42187500e-02,-3.93750000e-02,,-6.13866880e-04,5.69330186e-05,,-6.13866880e-04,-1.45596819e+01
-6.12866880e-04,1.46875000e-01,7.29218750e-03,-1.57812500e-03,8.28125000e-03,3.71875000e-02,-3.82031250e-02,,-6.12866880e-04,5.74608384e-05,,-6.12866880e-04,-1.43113909e+01
-6.11866880e-04,1.43750000e-01,7.67812500e-03,-2.56250000e-03,8.21875000e-03,3.75000000e-02,-3.84375000e-02,,-6.11866880e-04,5.79879415e-05,,-6.11866880e-04,-1.39782543e+01
-6.10866880e-04,1.50781250e-01,7.92187500e-03,-2.45312500e-03,8.06250000e-03,3.64062500e-02,-3.73828125e-02,,-6.10866880e-04,5.85372181e-05,,-6.10866880e-04,-1.46898336e+01
-6.09866880e-04,1.56250000e-01,8.40937500e-03,-1.53125000e-03,8.06250000e-03,3.56250000e-02,-3.51562500e-02,,-6.09866880e-04,5.91122407e-05,,-6.09866880e-04,-1.52430639e+01
-6.08866880e-04,1.57031250e-01,8.71406250e-03,-8.75000000e-04,8.15625000e-03,3.64062500e-02,-3.56250000e-02,,-6.08866880e-04,5.97151557e-05,,-6.08866880e-04,-1.53172293e+01
-6.07866880e-04,1.54687500e-01,8.28750000e-03,-1.57812500e-03,8.21875000e-03,3.76562500e-02,-3.62109375e-02,,-6.07866880e-04,6.03137814e-05,,-6.07866880e-04,-1.50691032e+01
-6.06866880e-04,1.53125000e-01,8.61250000e-03,-2.45312500e-03,8.12500000e-03,3.79687500e-02,-3.67968750e-02,,-6.06866880e-04,6.09088274e-05,,-6.06866880e-04,-1.48973389e+01
-6.05866880e-04,1.53125000e-01,8.22656250e-03,-2.64062500e-03,8.12500000e-03,3.92187500e-02,-3.84375000e-02,,-6.05866880e-04,6.15017343e-05,,-6.05866880e-04,-1.48838396e+01
