-1.884939e-03,-3.015625e-03
-1.883939e-03,-3.054688e-03
-1.882939e-03,-3.203125e-03
-1.881939e-03,-3.312500e-03
-1.880939e-03,-3.445313e-03
-1.879939e-03,-3.500000e-03
-1.878939e-03,-3.507813e-03
-1.877939e-03,-3.601563e-03
-1.876939e-03,-3.601563e-03
-1.875939e-03,-3.593750e-03
-1.874939e-03,-3.632812e-03
-1.873939e-03,-3.671875e-03
-1.872939e-03,-3.601563e-03
-1.871939e-03,-3.601563e-03
-1.870939e-03,-3.429688e-03
-1.869939e-03,-3.164063e-03
-1.868939e-03,-3.234375e-03
-1.867939e-03,-3.296875e-03
-1.866939e-03,-3.281250e-03
-1.865939e-03,-3.218750e-03
-1.864939e-03,-3.085937e-03
-1.863939e-03,-3.046875e-03
-1.862939e-03,-3.054688e-03
-1.861939e-03,-3.085937e-03
-1.860939e-03,-3.070313e-03
-1.859939e-03,-3.242187e-03
-1.858939e-03,-3.328125e-03
-1.857939e-03,-3.234375e-03
-1.856939e-03,-3.195313e-03
-1.855939e-03,-3.140625e-03
-1.854939e-03,-3.179688e-03
-1.853939e-03,-3.312500e-03
-1.852939e-03,-3.375000e-03
-1.851939e-03,-3.390625e-03
-1.850939e-03,-3.375000e-03
-1.849939e-03,-3.281250e-03
-1.848939e-03,-3.187500e-03
-1.847939e-03,-3.164063e-03
-1.846939e-03,-3.085937e-03
-1.845939e-03,-3.093750e-03
-1.844939e-03,-3.140625e-03
-1.843939e-03,-3.140625e-03
-1.842939e-03,-3.140625e-03
-1.841939e-03,-3.140625e-03
-1.840939e-03,-3.046875e-03
-1.839939e-03,-3.070313e-03
-1.838939e-03,-3.312500e-03
-1.837939e-03,-3.515625e-03
-1.836939e-03,-3.507813e-03
-1.835939e-03,-3.468750e-03
-1.834939e-03,-3.539062e-03
-1.833939e-03,-3.601563e-03
-1.832939e-03,-3.617188e-03
-1.831939e-03,-3.562500e-03
-1.830939e-03,-3.500000e-03
-1.829939e-03,-3.429688e-03
-1.828939e-03,-3.320313e-03
-1.827939e-03,-3.164063e-03
-1.826939e-03,-3.203125e-03
-1.825939e-03,-3.187500e-03
-1.824939e-03,-3.187500e-03
-1.823939e-03,-3.164063e-03
-1.822939e-03,-3.148438e-03
-1.821939e-03,-3.109375e-03
-1.820939e-03,-3.054688e-03
-1.819939e-03,-3.148438e-03
-1.818939e-03,-3.289062e-03
-1.817939e-03,-3.484375e-03
-1.816939e-03,-3.414063e-03
-1.815939e-03,-3.320313e-03
-1.814939e-03,-3.296875e-03
-1.813939e-03,-3.242187e-03
-1.812939e-03,-3.179688e-03
-1.811939e-03,-3.187500e-03
-1.810939e-03,-3.367188e-03
-1.809939e-03,-3.507813e-03
-1.808939e-03,-3.500000e-03
-1.807939e-03,-3.335937e-03
-1.806939e-03,-3.179688e-03
-1.805939e-03,-3.179688e-03
-1.804939e-03,-3.140625e-03
-1.803939e-03,-3.125000e-03
-1.802939e-03,-3.148438e-03
-1.801939e-03,-3.273438e-03
-1.800939e-03,-3.390625e-03
-1.799939e-03,-3.351563e-03
-1.798939e-03,-3.273438e-03
-1.797939e-03,-3.351563e-03
-1.796939e-03,-3.468750e-03
-1.795939e-03,-3.445313e-03
-1.794939e-03,-3.429688e-03
-1.793939e-03,-3.414063e-03
-1.792939e-03,-3.406250e-03
-1.791939e-03,-3.375000e-03
-1.790939e-03,-3.320313e-03
-1.789939e-03,-3.273438e-03
-1.788939e-03,-3.335937e-03
-1.787939e-03,-3.429688e-03
-1.786939e-03,-3.281250e-03
-1.785939e-03,-3.148438e-03
-1.784939e-03,-3.296875e-03
-1.783939e-03,-3.406250e-03
-1.782939e-03,-3.460938e-03
-1.781939e-03,-3.460938e-03
-1.780939e-03,-3.429688e-03
-1.779939e-03,-3.500000e-03
-1.778939e-03,-3.554688e-03
-1.777939e-03,-3.539062e-03
-1.776939e-03,-3.593750e-03
-1.775939e-03,-3.695313e-03
-1.774939e-03,-3.562500e-03
-1.773939e-03,-3.429688e-03
-1.772939e-03,-3.406250e-03
-1.771939e-03,-3.468750e-03
-1.770939e-03,-3.539062e-03
-1.769939e-03,-3.632812e-03
-1.768939e-03,-3.617188e-03
-1.767939e-03,-3.500000e-03
-1.766939e-03,-3.468750e-03
-1.765939e-03,-3.312500e-03
-1.764939e-03,-3.164063e-03
-1.763939e-03,-3.187500e-03
-1.762939e-03,-3.218750e-03
-1.761939e-03,-3.242187e-03
-1.760939e-03,-3.273438e-03
-1.759939e-03,-3.335937e-03
-1.758939e-03,-3.429688e-03
-1.757939e-03,-3.468750e-03
-1.756939e-03,-3.460938e-03
-1.755939e-03,-3.531250e-03
-1.754939e-03,-3.765625e-03
-1.753939e-03,-3.843750e-03
-1.752939e-03,-3.710938e-03
-1.751939e-03,-3.578125e-03
-1.750939e-03,-3.523438e-03
-1.749939e-03,-3.460938e-03
-1.748939e-03,-3.507813e-03
-1.747939e-03,-3.539062e-03
-1.746939e-03,-3.429688e-03
-1.745939e-03,-3.242187e-03
-1.744939e-03,-3.070313e-03
-1.743939e-03,-2.859375e-03
-1.742939e-03,-2.843750e-03
-1.741939e-03,-2.812500e-03
-1.740939e-03,-2.828125e-03
-1.739939e-03,-2.953125e-03
-1.738939e-03,-2.992188e-03
-1.737939e-03,-3.015625e-03
-1.736939e-03,-3.070313e-03
-1.735939e-03,-3.179688e-03
-1.734939e-03,-3.281250e-03
-1.733939e-03,-3.554688e-03
-1.732939e-03,-3.578125e-03
-1.731939e-03,-3.507813e-03
-1.730939e-03,-3.507813e-03
-1.729939e-03,-3.429688e-03
-1.728939e-03,-3.390625e-03
-1.727939e-03,-3.375000e-03
-1.726939e-03,-3.390625e-03
-1.725939e-03,-3.414063e-03
-1.724939e-03,-3.351563e-03
-1.723939e-03,-3.179688e-03
-1.722939e-03,-3.070313e-03
-1.721939e-03,-3.179688e-03
-1.720939e-03,-3.179688e-03
-1.719939e-03,-3.125000e-03
-1.718939e-03,-3.085937e-03
-1.717939e-03,-3.109375e-03
-1.716939e-03,-3.070313e-03
-1.715939e-03,-3.054688e-03
-1.714939e-03,-3.015625e-03
-1.713939e-03,-3.015625e-03
-1.712939e-03,-3.218750e-03
-1.711939e-03,-3.187500e-03
-1.710939e-03,-3.140625e-03
-1.709939e-03,-3.164063e-03
-1.708939e-03,-3.164063e-03
-1.707939e-03,-3.187500e-03
-1.706939e-03,-3.187500e-03
-1.705939e-03,-3.218750e-03
-1.704939e-03,-3.257813e-03
-1.703939e-03,-3.296875e-03
-1.702939e-03,-3.164063e-03
-1.701939e-03,-3.000000e-03
-1.700939e-03,-2.953125e-03
-1.699939e-03,-2.960938e-03
-1.698939e-03,-2.992188e-03
-1.697939e-03,-3.070313e-03
-1.696939e-03,-3.054688e-03
-1.695939e-03,-3.054688e-03
-1.694939e-03,-3.109375e-03
-1.693939e-03,-3.164063e-03
-1.692939e-03,-3.179688e-03
-1.691939e-03,-3.468750e-03
-1.690939e-03,-3.671875e-03
-1.689939e-03,-3.648438e-03
-1.688939e-03,-3.578125e-03
-1.687939e-03,-3.562500e-03
-1.686939e-03,-3.523438e-03
-1.685939e-03,-3.578125e-03
-1.684939e-03,-3.601563e-03
-1.683939e-03,-3.601563e-03
-1.682939e-03,-3.578125e-03
-1.681939e-03,-3.242187e-03
-1.680939e-03,-3.031250e-03
-1.679939e-03,-3.085937e-03
-1.678939e-03,-3.164063e-03
-1.677939e-03,-3.148438e-03
-1.676939e-03,-3.031250e-03
-1.675939e-03,-2.953125e-03
-1.674939e-03,-2.992188e-03
-1.673939e-03,-3.046875e-03
-1.672939e-03,-3.070313e-03
-1.671939e-03,-3.140625e-03
-1.670939e-03,-3.296875e-03
-1.669939e-03,-3.273438e-03
-1.668939e-03,-3.148438e-03
-1.667939e-03,-3.125000e-03
-1.666939e-03,-3.070313e-03
-1.665939e-03,-3.031250e-03
-1.664939e-03,-3.054688e-03
-1.663939e-03,-3.046875e-03
-1.662939e-03,-3.093750e-03
-1.661939e-03,-3.187500e-03
-1.660939e-03,-3.085937e-03
-1.659939e-03,-2.906250e-03
-1.658939e-03,-2.921875e-03
-1.657939e-03,-2.937500e-03
-1.656939e-03,-3.046875e-03
-1.655939e-03,-3.187500e-03
-1.654939e-03,-3.234375e-03
-1.653939e-03,-3.179688e-03
-1.652939e-03,-3.187500e-03
-1.651939e-03,-3.140625e-03
-1.650939e-03,-3.203125e-03
-1.649939e-03,-3.406250e-03
-1.648939e-03,-3.390625e-03
-1.647939e-03,-3.312500e-03
-1.646939e-03,-3.218750e-03
-1.645939e-03,-3.218750e-03
-1.644939e-03,-3.234375e-03
-1.643939e-03,-3.335937e-03
-1.642939e-03,-3.523438e-03
-1.641939e-03,-3.742187e-03
-1.640939e-03,-3.765625e-03
-1.639939e-03,-3.578125e-03
-1.638939e-03,-3.468750e-03
-1.637939e-03,-3.554688e-03
-1.636939e-03,-3.554688e-03
-1.635939e-03,-3.539062e-03
-1.634939e-03,-3.500000e-03
-1.633939e-03,-3.468750e-03
-1.632939e-03,-3.445313e-03
-1.631939e-03,-3.351563e-03
-1.630939e-03,-3.351563e-03
-1.629939e-03,-3.484375e-03
-1.628939e-03,-3.617188e-03
-1.627939e-03,-3.617188e-03
-1.626939e-03,-3.531250e-03
-1.625939e-03,-3.390625e-03
-1.624939e-03,-3.257813e-03
-1.623939e-03,-3.312500e-03
-1.622939e-03,-3.390625e-03
-1.621939e-03,-3.429688e-03
-1.620939e-03,-3.429688e-03
-1.619939e-03,-3.367188e-03
-1.618939e-03,-3.234375e-03
-1.617939e-03,-3.085937e-03
-1.616939e-03,-3.109375e-03
-1.615939e-03,-3.015625e-03
-1.614939e-03,-2.937500e-03
-1.613939e-03,-2.882812e-03
-1.612939e-03,-2.882812e-03
-1.611939e-03,-2.921875e-03
-1.610939e-03,-2.992188e-03
-1.609939e-03,-2.992188e-03
-1.608939e-03,-3.015625e-03
-1.607939e-03,-3.242187e-03
-1.606939e-03,-3.296875e-03
-1.605939e-03,-3.203125e-03
-1.604939e-03,-3.125000e-03
-1.603939e-03,-3.093750e-03
-1.602939e-03,-3.031250e-03
-1.601939e-03,-2.953125e-03
-1.600939e-03,-2.976563e-03
-1.599939e-03,-3.046875e-03
-1.598939e-03,-3.125000e-03
-1.597939e-03,-3.015625e-03
-1.596939e-03,-2.976563e-03
-1.595939e-03,-3.046875e-03
-1.594939e-03,-3.070313e-03
-1.593939e-03,-3.054688e-03
-1.592939e-03,-3.000000e-03
-1.591939e-03,-3.125000e-03
-1.590939e-03,-3.195313e-03
-1.589939e-03,-3.164063e-03
-1.588939e-03,-3.085937e-03
-1.587939e-03,-3.164063e-03
-1.586939e-03,-3.375000e-03
-1.585939e-03,-3.390625e-03
-1.584939e-03,-3.320313e-03
-1.583939e-03,-3.281250e-03
-1.582939e-03,-3.312500e-03
-1.581939e-03,-3.320313e-03
-1.580939e-03,-3.234375e-03
-1.579939e-03,-3.234375e-03
-1.578939e-03,-3.187500e-03
-1.577939e-03,-3.187500e-03
-1.576939e-03,-3.054688e-03
-1.575939e-03,-2.960938e-03
-1.574939e-03,-3.140625e-03
-1.573939e-03,-3.218750e-03
-1.572939e-03,-3.218750e-03
-1.571939e-03,-3.164063e-03
-1.570939e-03,-3.164063e-03
-1.569939e-03,-3.257813e-03
-1.568939e-03,-3.273438e-03
-1.567939e-03,-3.335937e-03
-1.566939e-03,-3.484375e-03
-1.565939e-03,-3.617188e-03
-1.564939e-03,-3.562500e-03
-1.563939e-03,-3.562500e-03
-1.562939e-03,-3.523438e-03
-1.561939e-03,-3.414063e-03
-1.560939e-03,-3.414063e-03
-1.559939e-03,-3.468750e-03
-1.558939e-03,-3.414063e-03
-1.557939e-03,-3.367188e-03
-1.556939e-03,-3.312500e-03
-1.555939e-03,-3.156250e-03
-1.554939e-03,-3.054688e-03
-1.553939e-03,-3.187500e-03
-1.552939e-03,-3.203125e-03
-1.551939e-03,-3.242187e-03
-1.550939e-03,-3.218750e-03
-1.549939e-03,-3.203125e-03
-1.548939e-03,-3.257813e-03
-1.547939e-03,-3.257813e-03
-1.546939e-03,-3.273438e-03
-1.545939e-03,-3.375000e-03
-1.544939e-03,-3.578125e-03
-1.543939e-03,-3.632812e-03
-1.542939e-03,-3.601563e-03
-1.541939e-03,-3.656250e-03
-1.540939e-03,-3.648438e-03
-1.539939e-03,-3.578125e-03
-1.538939e-03,-3.562500e-03
-1.537939e-03,-3.617188e-03
-1.536939e-03,-3.539062e-03
-1.535939e-03,-3.445313e-03
-1.534939e-03,-3.234375e-03
-1.533939e-03,-3.148438e-03
-1.532939e-03,-3.296875e-03
-1.531939e-03,-3.312500e-03
-1.530939e-03,-3.281250e-03
-1.529939e-03,-3.367188e-03
-1.528939e-03,-3.421875e-03
-1.527939e-03,-3.390625e-03
-1.526939e-03,-3.414063e-03
-1.525939e-03,-3.351563e-03
-1.524939e-03,-3.367188e-03
-1.523939e-03,-3.562500e-03
-1.522939e-03,-3.523438e-03
-1.521939e-03,-3.429688e-03
-1.520939e-03,-3.406250e-03
-1.519939e-03,-3.281250e-03
-1.518939e-03,-3.218750e-03
-1.517939e-03,-3.257813e-03
-1.516939e-03,-3.257813e-03
-1.515939e-03,-3.164063e-03
-1.514939e-03,-3.109375e-03
-1.513939e-03,-2.867188e-03
-1.512939e-03,-2.859375e-03
-1.511939e-03,-3.054688e-03
-1.510939e-03,-3.148438e-03
-1.509939e-03,-3.203125e-03
-1.508939e-03,-3.203125e-03
-1.507939e-03,-3.242187e-03
-1.506939e-03,-3.312500e-03
-1.505939e-03,-3.281250e-03
-1.504939e-03,-3.273438e-03
-1.503939e-03,-3.445313e-03
-1.502939e-03,-3.656250e-03
-1.501939e-03,-3.671875e-03
-1.500939e-03,-3.710938e-03
-1.499939e-03,-3.742187e-03
-1.498939e-03,-3.789062e-03
-1.497939e-03,-3.750000e-03
-1.496939e-03,-3.687500e-03
-1.495939e-03,-3.632812e-03
-1.494939e-03,-3.632812e-03
-1.493939e-03,-3.593750e-03
-1.492939e-03,-3.429688e-03
-1.491939e-03,-3.367188e-03
-1.490939e-03,-3.414063e-03
-1.489939e-03,-3.414063e-03
-1.488939e-03,-3.390625e-03
-1.487939e-03,-3.367188e-03
-1.486939e-03,-3.335937e-03
-1.485939e-03,-3.335937e-03
-1.484939e-03,-3.367188e-03
-1.483939e-03,-3.406250e-03
-1.482939e-03,-3.507813e-03
-1.481939e-03,-3.507813e-03
-1.480939e-03,-3.312500e-03
-1.479939e-03,-3.179688e-03
-1.478939e-03,-3.085937e-03
-1.477939e-03,-3.046875e-03
-1.476939e-03,-3.085937e-03
-1.475939e-03,-3.140625e-03
-1.474939e-03,-3.187500e-03
-1.473939e-03,-3.164063e-03
-1.472939e-03,-3.093750e-03
-1.471939e-03,-2.906250e-03
-1.470939e-03,-2.867188e-03
-1.469939e-03,-2.960938e-03
-1.468939e-03,-2.960938e-03
-1.467939e-03,-3.000000e-03
-1.466939e-03,-3.070313e-03
-1.465939e-03,-3.085937e-03
-1.464939e-03,-3.179688e-03
-1.463939e-03,-3.218750e-03
-1.462939e-03,-3.203125e-03
-1.461939e-03,-3.351563e-03
-1.460939e-03,-3.554688e-03
-1.459939e-03,-3.484375e-03
-1.458939e-03,-3.468750e-03
-1.457939e-03,-3.484375e-03
-1.456939e-03,-3.507813e-03
-1.455939e-03,-3.507813e-03
-1.454939e-03,-3.500000e-03
-1.453939e-03,-3.539062e-03
-1.452939e-03,-3.625000e-03
-1.451939e-03,-3.648438e-03
-1.450939e-03,-3.460938e-03
-1.449939e-03,-3.375000e-03
-1.448939e-03,-3.507813e-03
-1.447939e-03,-3.539062e-03
-1.446939e-03,-3.523438e-03
-1.445939e-03,-3.593750e-03
-1.444939e-03,-3.578125e-03
-1.443939e-03,-3.507813e-03
-1.442939e-03,-3.484375e-03
-1.441939e-03,-3.445313e-03
-1.440939e-03,-3.539062e-03
-1.439939e-03,-3.656250e-03
-1.438939e-03,-3.539062e-03
-1.437939e-03,-3.460938e-03
-1.436939e-03,-3.445313e-03
-1.435939e-03,-3.406250e-03
-1.434939e-03,-3.335937e-03
-1.433939e-03,-3.296875e-03
-1.432939e-03,-3.312500e-03
-1.431939e-03,-3.390625e-03
-1.430939e-03,-3.351563e-03
-1.429939e-03,-3.125000e-03
-1.428939e-03,-3.000000e-03
-1.427939e-03,-3.046875e-03
-1.426939e-03,-3.000000e-03
-1.425939e-03,-2.960938e-03
-1.424939e-03,-2.976563e-03
-1.423939e-03,-3.031250e-03
-1.422939e-03,-3.046875e-03
-1.421939e-03,-3.125000e-03
-1.420939e-03,-3.187500e-03
-1.419939e-03,-3.281250e-03
-1.418939e-03,-3.445313e-03
-1.417939e-03,-3.484375e-03
-1.416939e-03,-3.578125e-03
-1.415939e-03,-3.562500e-03
-1.414939e-03,-3.484375e-03
-1.413939e-03,-3.406250e-03
-1.412939e-03,-3.375000e-03
-1.411939e-03,-3.390625e-03
-1.410939e-03,-3.406250e-03
-1.409939e-03,-3.296875e-03
-1.408939e-03,-3.132812e-03
-1.407939e-03,-3.109375e-03
-1.406939e-03,-3.187500e-03
-1.405939e-03,-3.257813e-03
-1.404939e-03,-3.257813e-03
-1.403939e-03,-3.140625e-03
-1.402939e-03,-3.125000e-03
-1.401939e-03,-3.140625e-03
-1.400939e-03,-3.125000e-03
-1.399939e-03,-3.148438e-03
-1.398939e-03,-3.320313e-03
-1.397939e-03,-3.507813e-03
-1.396939e-03,-3.500000e-03
-1.395939e-03,-3.367188e-03
-1.394939e-03,-3.351563e-03
-1.393939e-03,-3.296875e-03
-1.392939e-03,-3.234375e-03
-1.391939e-03,-3.203125e-03
-1.390939e-03,-3.234375e-03
-1.389939e-03,-3.296875e-03
-1.388939e-03,-3.351563e-03
-1.387939e-03,-3.187500e-03
-1.386939e-03,-3.242187e-03
-1.385939e-03,-3.406250e-03
-1.384939e-03,-3.445313e-03
-1.383939e-03,-3.312500e-03
-1.382939e-03,-3.179688e-03
-1.381939e-03,-3.148438e-03
-1.380939e-03,-3.187500e-03
-1.379939e-03,-3.218750e-03
-1.378939e-03,-3.273438e-03
-1.377939e-03,-3.375000e-03
-1.376939e-03,-3.414063e-03
-1.375939e-03,-3.242187e-03
-1.374939e-03,-3.203125e-03
-1.373939e-03,-3.203125e-03
-1.372939e-03,-3.187500e-03
-1.371939e-03,-3.125000e-03
-1.370939e-03,-3.164063e-03
-1.369939e-03,-3.273438e-03
-1.368939e-03,-3.320313e-03
-1.367939e-03,-3.234375e-03
-1.366939e-03,-3.031250e-03
-1.365939e-03,-3.031250e-03
-1.364939e-03,-3.148438e-03
-1.363939e-03,-3.187500e-03
-1.362939e-03,-3.242187e-03
-1.361939e-03,-3.242187e-03
-1.360939e-03,-3.187500e-03
-1.359939e-03,-3.234375e-03
-1.358939e-03,-3.257813e-03
-1.357939e-03,-3.257813e-03
-1.356939e-03,-3.375000e-03
-1.355939e-03,-3.468750e-03
-1.354939e-03,-3.375000e-03
-1.353939e-03,-3.296875e-03
-1.352939e-03,-3.335937e-03
-1.351939e-03,-3.351563e-03
-1.350939e-03,-3.242187e-03
-1.349939e-03,-3.257813e-03
-1.348939e-03,-3.242187e-03
-1.347939e-03,-3.242187e-03
-1.346939e-03,-3.281250e-03
-1.345939e-03,-3.179688e-03
-1.344939e-03,-3.085937e-03
-1.343939e-03,-3.085937e-03
-1.342939e-03,-3.054688e-03
-1.341939e-03,-3.000000e-03
-1.340939e-03,-3.015625e-03
-1.339939e-03,-3.085937e-03
-1.338939e-03,-3.109375e-03
-1.337939e-03,-2.992188e-03
-1.336939e-03,-2.960938e-03
-1.335939e-03,-3.187500e-03
-1.334939e-03,-3.351563e-03
-1.333939e-03,-3.375000e-03
-1.332939e-03,-3.375000e-03
-1.331939e-03,-3.320313e-03
-1.330939e-03,-3.312500e-03
-1.329939e-03,-3.351563e-03
-1.328939e-03,-3.375000e-03
-1.327939e-03,-3.335937e-03
-1.326939e-03,-3.375000e-03
-1.325939e-03,-3.375000e-03
-1.324939e-03,-3.296875e-03
-1.323939e-03,-3.390625e-03
-1.322939e-03,-3.445313e-03
-1.321939e-03,-3.375000e-03
-1.320939e-03,-3.320313e-03
-1.319939e-03,-3.273438e-03
-1.318939e-03,-3.234375e-03
-1.317939e-03,-3.203125e-03
-1.316939e-03,-3.179688e-03
-1.315939e-03,-3.070313e-03
-1.314939e-03,-3.164063e-03
-1.313939e-03,-3.273438e-03
-1.312939e-03,-3.320313e-03
-1.311939e-03,-3.445313e-03
-1.310939e-03,-3.468750e-03
-1.309939e-03,-3.460938e-03
-1.308939e-03,-3.460938e-03
-1.307939e-03,-3.484375e-03
-1.306939e-03,-3.445313e-03
-1.305939e-03,-3.414063e-03
-1.304939e-03,-3.312500e-03
-1.303939e-03,-3.093750e-03
-1.302939e-03,-3.148438e-03
-1.301939e-03,-3.148438e-03
-1.300939e-03,-3.031250e-03
-1.299939e-03,-3.031250e-03
-1.298939e-03,-3.000000e-03
-1.297939e-03,-3.031250e-03
-1.296939e-03,-3.031250e-03
-1.295939e-03,-2.992188e-03
-1.294939e-03,-2.992188e-03
-1.293939e-03,-3.179688e-03
-1.292939e-03,-3.375000e-03
-1.291939e-03,-3.335937e-03
-1.290939e-03,-3.296875e-03
-1.289939e-03,-3.273438e-03
-1.288939e-03,-3.234375e-03
-1.287939e-03,-3.257813e-03
-1.286939e-03,-3.281250e-03
-1.285939e-03,-3.320313e-03
-1.284939e-03,-3.296875e-03
-1.283939e-03,-3.140625e-03
-1.282939e-03,-2.937500e-03
-1.281939e-03,-2.921875e-03
-1.280939e-03,-2.898438e-03
-1.279939e-03,-2.882812e-03
-1.278939e-03,-2.898438e-03
-1.277939e-03,-2.906250e-03
-1.276939e-03,-2.906250e-03
-1.275939e-03,-2.937500e-03
-1.274939e-03,-3.046875e-03
-1.273939e-03,-3.179688e-03
-1.272939e-03,-3.281250e-03
-1.271939e-03,-3.281250e-03
-1.270939e-03,-3.320313e-03
-1.269939e-03,-3.460938e-03
-1.268939e-03,-3.562500e-03
-1.267939e-03,-3.523438e-03
-1.266939e-03,-3.507813e-03
-1.265939e-03,-3.562500e-03
-1.264939e-03,-3.632812e-03
-1.263939e-03,-3.671875e-03
-1.262939e-03,-3.601563e-03
-1.261939e-03,-3.351563e-03
-1.260939e-03,-3.375000e-03
-1.259939e-03,-3.500000e-03
-1.258939e-03,-3.507813e-03
-1.257939e-03,-3.484375e-03
-1.256939e-03,-3.500000e-03
-1.255939e-03,-3.460938e-03
-1.254939e-03,-3.421875e-03
-1.253939e-03,-3.320313e-03
-1.252939e-03,-3.203125e-03
-1.251939e-03,-3.218750e-03
-1.250939e-03,-3.203125e-03
-1.249939e-03,-3.085937e-03
-1.248939e-03,-2.992188e-03
-1.247939e-03,-2.921875e-03
-1.246939e-03,-2.960938e-03
-1.245939e-03,-2.960938e-03
-1.244939e-03,-2.921875e-03
-1.243939e-03,-2.898438e-03
-1.242939e-03,-2.937500e-03
-1.241939e-03,-2.882812e-03
-1.240939e-03,-2.718750e-03
-1.239939e-03,-2.750000e-03
-1.238939e-03,-2.859375e-03
-1.237939e-03,-2.921875e-03
-1.236939e-03,-2.937500e-03
-1.235939e-03,-2.953125e-03
-1.234939e-03,-3.085937e-03
-1.233939e-03,-3.203125e-03
-1.232939e-03,-3.242187e-03
-1.231939e-03,-3.296875e-03
-1.230939e-03,-3.335937e-03
-1.229939e-03,-3.273438e-03
-1.228939e-03,-3.085937e-03
-1.227939e-03,-2.992188e-03
-1.226939e-03,-3.000000e-03
-1.225939e-03,-3.070313e-03
-1.224939e-03,-3.140625e-03
-1.223939e-03,-3.234375e-03
