-5.25393761e-04,9.30312500e-03
-5.24393761e-04,8.77500000e-03
-5.23393761e-04,8.57187500e-03
-5.22393761e-04,8.51093750e-03
-5.21393761e-04,8.51093750e-03
-5.20393761e-04,7.43437500e-03
-5.19393761e-04,7.92187500e-03
-5.18393761e-04,8.40937500e-03
-5.17393761e-04,8.91718750e-03
-5.16393761e-04,8.47031250e-03
-5.15393761e-04,8.95781250e-03
-5.14393761e-04,8.77500000e-03
-5.13393761e-04,8.63281250e-03
-5.12393761e-04,8.53125000e-03
-5.11393761e-04,8.51093750e-03
-5.10393761e-04,9.12031250e-03
-5.09393761e-04,8.99843750e-03
-5.08393761e-04,8.75468750e-03
-5.07393761e-04,8.81562500e-03
-5.06393761e-04,8.77500000e-03
-5.05393761e-04,8.63281250e-03
-5.04393761e-04,9.26250000e-03
-5.03393761e-04,8.95781250e-03
-5.02393761e-04,8.45000000e-03
-5.01393761e-04,8.71406250e-03
-5.00393761e-04,8.95781250e-03
-4.99393761e-04,8.63281250e-03
-4.98393761e-04,7.69843750e-03
-4.97393761e-04,8.40937500e-03
-4.96393761e-04,8.16562500e-03
-4.95393761e-04,8.40937500e-03
-4.94393761e-04,7.98281250e-03
-4.93393761e-04,8.40937500e-03
-4.92393761e-04,8.10468750e-03
-4.91393761e-04,8.22656250e-03
-4.90393761e-04,8.02343750e-03
-4.89393761e-04,8.63281250e-03
-4.88393761e-04,8.95781250e-03
-4.87393761e-04,8.57187500e-03
-4.86393761e-04,9.05937500e-03
-4.85393761e-04,9.12031250e-03
-4.84393761e-04,8.81562500e-03
-4.83393761e-04,8.28750000e-03
-4.82393761e-04,8.91718750e-03
-4.81393761e-04,8.85625000e-03
-4.80393761e-04,8.57187500e-03
-4.79393761e-04,8.77500000e-03
-4.78393761e-04,8.36875000e-03
-4.77393761e-04,8.63281250e-03
-4.76393761e-04,8.57187500e-03
-4.75393761e-04,8.87656250e-03
-4.74393761e-04,8.63281250e-03
-4.73393761e-04,8.67343750e-03
-4.72393761e-04,8.22656250e-03
-4.71393761e-04,8.67343750e-03
-4.70393761e-04,8.51093750e-03
-4.69393761e-04,8.02343750e-03
-4.68393761e-04,8.91718750e-03
-4.67393761e-04,9.10000000e-03
-4.66393761e-04,8.77500000e-03
-4.65393761e-04,8.36875000e-03
-4.64393761e-04,9.05937500e-03
-4.63393761e-04,9.01875000e-03
-4.62393761e-04,8.53125000e-03
-4.61393761e-04,8.28750000e-03
-4.60393761e-04,8.85625000e-03
-4.59393761e-04,8.75468750e-03
-4.58393761e-04,8.08437500e-03
-4.57393761e-04,8.04375000e-03
-4.56393761e-04,8.18593750e-03
-4.55393761e-04,8.57187500e-03
-4.54393761e-04,8.18593750e-03
-4.53393761e-04,8.49062500e-03
-4.52393761e-04,8.53125000e-03
-4.51393761e-04,7.69843750e-03
-4.50393761e-04,8.02343750e-03
-4.49393761e-04,8.12500000e-03
-4.48393761e-04,7.98281250e-03
-4.47393761e-04,7.98281250e-03
-4.46393761e-04,9.01875000e-03
-4.45393761e-04,9.20156250e-03
-4.44393761e-04,8.91718750e-03
-4.43393761e-04,8.42968750e-03
-4.42393761e-04,8.67343750e-03
-4.41393761e-04,8.85625000e-03
-4.40393761e-04,8.77500000e-03
-4.39393761e-04,8.51093750e-03
-4.38393761e-04,9.01875000e-03
-4.37393761e-04,8.81562500e-03
-4.36393761e-04,7.88125000e-03
-4.35393761e-04,7.80000000e-03
-4.34393761e-04,8.04375000e-03
-4.33393761e-04,7.43437500e-03
-4.32393761e-04,7.98281250e-03
-4.31393761e-04,8.22656250e-03
-4.30393761e-04,8.22656250e-03
-4.29393761e-04,7.69843750e-03
-4.28393761e-04,8.02343750e-03
-4.27393761e-04,8.42968750e-03
-4.26393761e-04,8.91718750e-03
-4.25393761e-04,8.22656250e-03
-4.24393761e-04,8.67343750e-03
-4.23393761e-04,8.81562500e-03
-4.22393761e-04,8.63281250e-03
-4.21393761e-04,8.40937500e-03
-4.20393761e-04,8.67343750e-03
-4.19393761e-04,8.69375000e-03
-4.18393761e-04,8.36875000e-03
-4.17393761e-04,8.42968750e-03
-4.16393761e-04,8.75468750e-03
-4.15393761e-04,8.18593750e-03
-4.14393761e-04,7.94218750e-03
-4.13393761e-04,8.42968750e-03
-4.12393761e-04,8.87656250e-03
-4.11393761e-04,8.57187500e-03
-4.10393761e-04,8.42968750e-03
-4.09393761e-04,8.75468750e-03
-4.08393761e-04,9.36406250e-03
-4.07393761e-04,8.61250000e-03
-4.06393761e-04,8.85625000e-03
-4.05393761e-04,8.81562500e-03
-4.04393761e-04,9.34375000e-03
-4.03393761e-04,8.67343750e-03
-4.02393761e-04,9.05937500e-03
-4.01393761e-04,8.91718750e-03
-4.00393761e-04,8.85625000e-03
-3.99393761e-04,8.67343750e-03
-3.98393761e-04,8.57187500e-03
-3.97393761e-04,8.67343750e-03
-3.96393761e-04,8.22656250e-03
-3.95393761e-04,8.40937500e-03
-3.94393761e-04,8.32812500e-03
-3.93393761e-04,8.16562500e-03
-3.92393761e-04,7.59687500e-03
-3.91393761e-04,8.26718750e-03
-3.90393761e-04,8.57187500e-03
-3.89393761e-04,7.80000000e-03
-3.88393761e-04,8.08437500e-03
-3.87393761e-04,8.16562500e-03
-3.86393761e-04,8.42968750e-03
-3.85393761e-04,7.63750000e-03
-3.84393761e-04,8.18593750e-03
-3.83393761e-04,8.57187500e-03
-3.82393761e-04,8.91718750e-03
-3.81393761e-04,8.53125000e-03
-3.80393761e-04,8.67343750e-03
-3.79393761e-04,8.99843750e-03
-3.78393761e-04,8.40937500e-03
-3.77393761e-04,8.87656250e-03
-3.76393761e-04,8.95781250e-03
-3.75393761e-04,8.85625000e-03
-3.74393761e-04,7.77968750e-03
-3.73393761e-04,7.88125000e-03
-3.72393761e-04,8.18593750e-03
-3.71393761e-04,8.26718750e-03
-3.70393761e-04,7.88125000e-03
-3.69393761e-04,8.22656250e-03
-3.68393761e-04,8.51093750e-03
-3.67393761e-04,7.98281250e-03
-3.66393761e-04,7.77968750e-03
-3.65393761e-04,7.94218750e-03
-3.64393761e-04,8.32812500e-03
-3.63393761e-04,8.16562500e-03
-3.62393761e-04,8.63281250e-03
-3.61393761e-04,9.20156250e-03
-3.60393761e-04,8.75468750e-03
-3.59393761e-04,8.85625000e-03
-3.58393761e-04,8.91718750e-03
-3.57393761e-04,9.20156250e-03
-3.56393761e-04,8.75468750e-03
-3.55393761e-04,8.99843750e-03
-3.54393761e-04,9.36406250e-03
-3.53393761e-04,9.44531250e-03
-3.52393761e-04,8.32812500e-03
-3.51393761e-04,8.61250000e-03
-3.50393761e-04,8.71406250e-03
-3.49393761e-04,8.75468750e-03
-3.48393761e-04,8.38906250e-03
-3.47393761e-04,8.61250000e-03
-3.46393761e-04,8.99843750e-03
-3.45393761e-04,8.53125000e-03
-3.44393761e-04,8.42968750e-03
-3.43393761e-04,8.71406250e-03
-3.42393761e-04,8.77500000e-03
-3.41393761e-04,9.16093750e-03
-3.40393761e-04,9.05937500e-03
-3.39393761e-04,9.01875000e-03
-3.38393761e-04,8.51093750e-03
-3.37393761e-04,8.40937500e-03
-3.36393761e-04,8.57187500e-03
-3.35393761e-04,9.24218750e-03
-3.34393761e-04,8.71406250e-03
-3.33393761e-04,8.63281250e-03
-3.32393761e-04,8.16562500e-03
-3.31393761e-04,8.04375000e-03
-3.30393761e-04,8.04375000e-03
-3.29393761e-04,8.47031250e-03
-3.28393761e-04,8.61250000e-03
-3.27393761e-04,8.51093750e-03
-3.26393761e-04,8.42968750e-03
-3.25393761e-04,8.51093750e-03
-3.24393761e-04,8.40937500e-03
-3.23393761e-04,8.22656250e-03
-3.22393761e-04,8.91718750e-03
-3.21393761e-04,9.24218750e-03
-3.20393761e-04,9.05937500e-03
-3.19393761e-04,8.61250000e-03
-3.18393761e-04,8.85625000e-03
-3.17393761e-04,9.10000000e-03
-3.16393761e-04,8.67343750e-03
-3.15393761e-04,8.85625000e-03
-3.14393761e-04,8.81562500e-03
-3.13393761e-04,9.30312500e-03
-3.12393761e-04,8.67343750e-03
-3.11393761e-04,8.87656250e-03
-3.10393761e-04,8.42968750e-03
-3.09393761e-04,8.14531250e-03
-3.08393761e-04,8.04375000e-03
-3.07393761e-04,8.36875000e-03
-3.06393761e-04,8.12500000e-03
-3.05393761e-04,7.84062500e-03
-3.04393761e-04,8.42968750e-03
-3.03393761e-04,8.02343750e-03
-3.02393761e-04,7.88125000e-03
-3.01393761e-04,7.53593750e-03
-3.00393761e-04,8.53125000e-03
-2.99393761e-04,9.10000000e-03
-2.98393761e-04,8.95781250e-03
-2.97393761e-04,8.71406250e-03
-2.96393761e-04,9.01875000e-03
-2.95393761e-04,9.36406250e-03
-2.94393761e-04,9.01875000e-03
-2.93393761e-04,9.05937500e-03
-2.92393761e-04,8.81562500e-03
-2.91393761e-04,8.95781250e-03
-2.90393761e-04,8.42968750e-03
-2.89393761e-04,8.22656250e-03
-2.88393761e-04,8.22656250e-03
-2.87393761e-04,7.84062500e-03
-2.86393761e-04,8.40937500e-03
-2.85393761e-04,8.40937500e-03
-2.84393761e-04,8.36875000e-03
-2.83393761e-04,8.02343750e-03
-2.82393761e-04,8.71406250e-03
-2.81393761e-04,8.67343750e-03
-2.80393761e-04,8.77500000e-03
-2.79393761e-04,8.63281250e-03
-2.78393761e-04,9.36406250e-03
-2.77393761e-04,9.05937500e-03
-2.76393761e-04,8.67343750e-03
-2.75393761e-04,8.81562500e-03
-2.74393761e-04,8.75468750e-03
-2.73393761e-04,8.47031250e-03
-2.72393761e-04,8.26718750e-03
-2.71393761e-04,8.61250000e-03
-2.70393761e-04,8.87656250e-03
-2.69393761e-04,8.26718750e-03
-2.68393761e-04,7.92187500e-03
-2.67393761e-04,8.14531250e-03
-2.66393761e-04,8.47031250e-03
-2.65393761e-04,8.22656250e-03
-2.64393761e-04,8.51093750e-03
-2.63393761e-04,8.77500000e-03
-2.62393761e-04,8.57187500e-03
-2.61393761e-04,7.69843750e-03
-2.60393761e-04,8.22656250e-03
-2.59393761e-04,8.36875000e-03
-2.58393761e-04,8.91718750e-03
-2.57393761e-04,8.81562500e-03
-2.56393761e-04,9.05937500e-03
-2.55393761e-04,9.01875000e-03
-2.54393761e-04,9.01875000e-03
-2.53393761e-04,8.87656250e-03
-2.52393761e-04,9.50625000e-03
-2.51393761e-04,9.05937500e-03
-2.50393761e-04,8.99843750e-03
-2.49393761e-04,9.75000000e-03
-2.48393761e-04,9.79062500e-03
-2.47393761e-04,8.87656250e-03
-2.46393761e-04,8.61250000e-03
-2.45393761e-04,9.24218750e-03
-2.44393761e-04,9.50625000e-03
-2.43393761e-04,8.99843750e-03
-2.42393761e-04,9.05937500e-03
-2.41393761e-04,9.10000000e-03
-2.40393761e-04,9.30312500e-03
-2.39393761e-04,8.77500000e-03
-2.38393761e-04,8.91718750e-03
-2.37393761e-04,9.05937500e-03
-2.36393761e-04,9.10000000e-03
-2.35393761e-04,8.85625000e-03
-2.34393761e-04,9.12031250e-03
-2.33393761e-04,8.99843750e-03
-2.32393761e-04,8.61250000e-03
-2.31393761e-04,9.07968750e-03
-2.30393761e-04,9.36406250e-03
-2.29393761e-04,8.85625000e-03
-2.28393761e-04,9.05937500e-03
-2.27393761e-04,9.26250000e-03
-2.26393761e-04,9.24218750e-03
-2.25393761e-04,8.53125000e-03
-2.24393761e-04,8.51093750e-03
-2.23393761e-04,8.32812500e-03
-2.22393761e-04,8.61250000e-03
-2.21393761e-04,8.18593750e-03
-2.20393761e-04,8.57187500e-03
-2.19393761e-04,8.75468750e-03
-2.18393761e-04,8.71406250e-03
-2.17393761e-04,8.12500000e-03
-2.16393761e-04,9.05937500e-03
-2.15393761e-04,9.36406250e-03
-2.14393761e-04,8.51093750e-03
-2.13393761e-04,8.99843750e-03
-2.12393761e-04,9.36406250e-03
-2.11393761e-04,9.44531250e-03
-2.10393761e-04,8.99843750e-03
-2.09393761e-04,9.16093750e-03
-2.08393761e-04,9.50625000e-03
-2.07393761e-04,8.99843750e-03
-2.06393761e-04,8.63281250e-03
-2.05393761e-04,8.53125000e-03
-2.04393761e-04,8.91718750e-03
-2.03393761e-04,8.45000000e-03
-2.02393761e-04,8.85625000e-03
-2.01393761e-04,8.99843750e-03
-2.00393761e-04,9.20156250e-03
-1.99393761e-04,8.71406250e-03
-1.98393761e-04,8.85625000e-03
-1.97393761e-04,9.12031250e-03
-1.96393761e-04,8.04375000e-03
-1.95393761e-04,8.81562500e-03
-1.94393761e-04,9.26250000e-03
-1.93393761e-04,9.54687500e-03
-1.92393761e-04,8.91718750e-03
-1.91393761e-04,9.36406250e-03
-1.90393761e-04,9.60781250e-03
-1.89393761e-04,9.64843750e-03
-1.88393761e-04,8.87656250e-03
-1.87393761e-04,9.20156250e-03
-1.86393761e-04,9.30312500e-03
-1.85393761e-04,8.63281250e-03
-1.84393761e-04,8.28750000e-03
-1.83393761e-04,8.77500000e-03
-1.82393761e-04,9.10000000e-03
-1.81393761e-04,8.67343750e-03
-1.80393761e-04,8.77500000e-03
-1.79393761e-04,9.24218750e-03
-1.78393761e-04,8.91718750e-03
-1.77393761e-04,8.63281250e-03
-1.76393761e-04,9.01875000e-03
-1.75393761e-04,9.40468750e-03
-1.74393761e-04,9.16093750e-03
-1.73393761e-04,8.85625000e-03
-1.72393761e-04,8.91718750e-03
-1.71393761e-04,9.50625000e-03
-1.70393761e-04,8.45000000e-03
-1.69393761e-04,9.05937500e-03
-1.68393761e-04,9.12031250e-03
-1.67393761e-04,9.48593750e-03
-1.66393761e-04,8.91718750e-03
-1.65393761e-04,9.20156250e-03
-1.64393761e-04,8.95781250e-03
-1.63393761e-04,8.47031250e-03
-1.62393761e-04,8.02343750e-03
-1.61393761e-04,8.22656250e-03
-1.60393761e-04,8.40937500e-03
-1.59393761e-04,7.98281250e-03
-1.58393761e-04,8.02343750e-03
-1.57393761e-04,7.88125000e-03
-1.56393761e-04,7.92187500e-03
-1.55393761e-04,7.69843750e-03
-1.54393761e-04,8.26718750e-03
-1.53393761e-04,8.91718750e-03
-1.52393761e-04,8.32812500e-03
-1.51393761e-04,8.32812500e-03
-1.50393761e-04,8.40937500e-03
-1.49393761e-04,8.53125000e-03
-1.48393761e-04,8.26718750e-03
-1.47393761e-04,8.42968750e-03
-1.46393761e-04,8.47031250e-03
-1.45393761e-04,8.81562500e-03
-1.44393761e-04,8.61250000e-03
-1.43393761e-04,8.42968750e-03
-1.42393761e-04,8.02343750e-03
-1.41393761e-04,7.55625000e-03
-1.40393761e-04,8.16562500e-03
-1.39393761e-04,8.32812500e-03
-1.38393761e-04,8.22656250e-03
-1.37393761e-04,7.84062500e-03
-1.36393761e-04,8.71406250e-03
-1.35393761e-04,8.91718750e-03
-1.34393761e-04,8.67343750e-03
-1.33393761e-04,8.53125000e-03
-1.32393761e-04,8.85625000e-03
-1.31393761e-04,8.99843750e-03
-1.30393761e-04,8.42968750e-03
-1.29393761e-04,8.57187500e-03
-1.28393761e-04,8.77500000e-03
-1.27393761e-04,9.05937500e-03
-1.26393761e-04,8.47031250e-03
-1.25393761e-04,8.77500000e-03
-1.24393761e-04,8.99843750e-03
-1.23393761e-04,8.57187500e-03
-1.22393761e-04,8.47031250e-03
-1.21393761e-04,8.42968750e-03
-1.20393761e-04,8.53125000e-03
-1.19393761e-04,7.94218750e-03
-1.18393761e-04,8.26718750e-03
-1.17393761e-04,8.28750000e-03
-1.16393761e-04,8.22656250e-03
-1.15393761e-04,7.98281250e-03
-1.14393761e-04,8.51093750e-03
-1.13393761e-04,8.63281250e-03
-1.12393761e-04,8.47031250e-03
-1.11393761e-04,8.79531250e-03
-1.10393761e-04,8.75468750e-03
-1.09393761e-04,8.77500000e-03
-1.08393761e-04,8.42968750e-03
-1.07393761e-04,8.71406250e-03
-1.06393761e-04,9.16093750e-03
-1.05393761e-04,8.85625000e-03
-1.04393761e-04,8.85625000e-03
-1.03393761e-04,9.01875000e-03
-1.02393761e-04,9.24218750e-03
-1.01393761e-04,8.36875000e-03
-1.00393761e-04,8.26718750e-03
-9.93937613e-05,8.28750000e-03
-9.83937613e-05,8.61250000e-03
-9.73937613e-05,8.12500000e-03
-9.63937613e-05,8.61250000e-03
-9.53937613e-05,8.53125000e-03
-9.43937613e-05,8.81562500e-03
-9.33937613e-05,8.42968750e-03
-9.23937613e-05,8.63281250e-03
-9.13937613e-05,8.77500000e-03
-9.03937613e-05,8.71406250e-03
-8.93937613e-05,8.85625000e-03
-8.83937613e-05,9.20156250e-03
-8.73937613e-05,8.81562500e-03
-8.63937613e-05,8.81562500e-03
-8.53937613e-05,8.99843750e-03
-8.43937613e-05,8.87656250e-03
-8.33937613e-05,8.57187500e-03
-8.23937613e-05,8.51093750e-03
-8.13937613e-05,8.85625000e-03
-8.03937613e-05,8.81562500e-03
-7.93937613e-05,7.69843750e-03
-7.83937613e-05,8.04375000e-03
-7.73937613e-05,8.04375000e-03
-7.63937613e-05,8.02343750e-03
-7.53937613e-05,7.59687500e-03
-7.43937613e-05,7.98281250e-03
-7.33937613e-05,8.16562500e-03
-7.23937613e-05,8.08437500e-03
-7.13937613e-05,8.12500000e-03
-7.03937613e-05,8.57187500e-03
-6.93937613e-05,8.91718750e-03
-6.83937613e-05,8.71406250e-03
-6.73937613e-05,9.12031250e-03
-6.63937613e-05,8.91718750e-03
-6.53937613e-05,8.95781250e-03
-6.43937613e-05,8.40937500e-03
-6.33937613e-05,9.05937500e-03
-6.23937613e-05,9.10000000e-03
-6.13937613e-05,8.71406250e-03
-6.03937613e-05,8.42968750e-03
-5.93937613e-05,8.12500000e-03
-5.83937613e-05,7.84062500e-03
-5.73937613e-05,7.45468750e-03
-5.63937613e-05,8.32812500e-03
-5.53937613e-05,8.47031250e-03
-5.43937613e-05,8.51093750e-03
-5.33937613e-05,8.22656250e-03
-5.23937613e-05,8.36875000e-03
-5.13937613e-05,8.36875000e-03
-5.03937613e-05,8.18593750e-03
-4.93937613e-05,8.53125000e-03
-4.83937613e-05,8.91718750e-03
-4.73937613e-05,8.77500000e-03
-4.63937613e-05,8.16562500e-03
-4.53937613e-05,8.26718750e-03
-4.43937613e-05,8.61250000e-03
-4.33937613e-05,8.51093750e-03
-4.23937613e-05,8.57187500e-03
-4.13937613e-05,8.95781250e-03
-4.03937613e-05,9.05937500e-03
-3.93937613e-05,8.53125000e-03
-3.83937613e-05,8.63281250e-03
-3.73937613e-05,8.53125000e-03
-3.63937613e-05,8.77500000e-03
-3.53937613e-05,8.42968750e-03
-3.43937613e-05,8.51093750e-03
-3.33937613e-05,8.63281250e-03
-3.23937613e-05,8.40937500e-03
-3.13937613e-05,8.87656250e-03
-3.03937613e-05,9.44531250e-03
-2.93937613e-05,9.36406250e-03
-2.83937613e-05,8.95781250e-03
-2.73937613e-05,9.75000000e-03
-2.63937613e-05,1.01359375e-02
-2.53937613e-05,9.79062500e-03
-2.43937613e-05,9.10000000e-03
-2.33937613e-05,9.58750000e-03
-2.23937613e-05,9.40468750e-03
-2.13937613e-05,8.99843750e-03
-2.03937613e-05,8.95781250e-03
-1.93937613e-05,9.34375000e-03
-1.83937613e-05,9.20156250e-03
-1.73937613e-05,8.57187500e-03
-1.63937613e-05,8.36875000e-03
-1.53937613e-05,8.95781250e-03
-1.43937613e-05,8.40937500e-03
-1.33937613e-05,8.71406250e-03
-1.23937613e-05,9.05937500e-03
-1.13937613e-05,8.85625000e-03
-1.03937613e-05,7.59687500e-03
-9.39376125e-06,7.94218750e-03
-8.39376125e-06,8.40937500e-03
-7.39376125e-06,8.51093750e-03
-6.39376125e-06,8.22656250e-03
-5.39376125e-06,8.95781250e-03
-4.39376125e-06,9.10000000e-03
-3.39376125e-06,9.01875000e-03
-2.39376125e-06,8.77500000e-03
-1.39376125e-06,9.01875000e-03
-3.93761250e-07,9.12031250e-03
6.06238750e-07,8.85625000e-03
1.60623875e-06,8.77500000e-03
2.60623875e-06,8.85625000e-03
3.60623875e-06,8.40937500e-03
4.60623875e-06,7.92187500e-03
5.60623875e-06,8.63281250e-03
6.60623875e-06,8.67343750e-03
7.60623875e-06,8.40937500e-03
8.60623875e-06,8.26718750e-03
9.60623875e-06,8.67343750e-03
1.06062387e-05,8.99843750e-03
1.16062387e-05,8.22656250e-03
1.26062387e-05,8.87656250e-03
1.36062387e-05,8.95781250e-03
1.46062387e-05,9.48593750e-03
1.56062387e-05,8.77500000e-03
1.66062387e-05,9.16093750e-03
