-1.877320e-03,4.015625e-02
-1.876320e-03,3.984375e-02
-1.875320e-03,3.953125e-02
-1.874320e-03,3.875000e-02
-1.873320e-03,3.859375e-02
-1.872320e-03,3.765625e-02
-1.871320e-03,3.750000e-02
-1.870320e-03,3.765625e-02
-1.869320e-03,3.765625e-02
-1.868320e-03,3.828125e-02
-1.867320e-03,3.859375e-02
-1.866320e-03,3.906250e-02
-1.865320e-03,3.906250e-02
-1.864320e-03,3.859375e-02
-1.863320e-03,3.875000e-02
-1.862320e-03,3.828125e-02
-1.861320e-03,3.750000e-02
-1.860320e-03,3.796875e-02
-1.859320e-03,3.906250e-02
-1.858320e-03,3.984375e-02
-1.857320e-03,4.031250e-02
-1.856320e-03,3.937500e-02
-1.855320e-03,3.875000e-02
-1.854320e-03,3.953125e-02
-1.853320e-03,3.875000e-02
-1.852320e-03,3.953125e-02
-1.851320e-03,3.984375e-02
-1.850320e-03,4.015625e-02
-1.849320e-03,3.937500e-02
-1.848320e-03,3.828125e-02
-1.847320e-03,3.828125e-02
-1.846320e-03,3.765625e-02
-1.845320e-03,3.750000e-02
-1.844320e-03,3.796875e-02
-1.843320e-03,3.750000e-02
-1.842320e-03,3.718750e-02
-1.841320e-03,3.765625e-02
-1.840320e-03,3.765625e-02
-1.839320e-03,3.765625e-02
-1.838320e-03,3.750000e-02
-1.837320e-03,3.750000e-02
-1.836320e-03,3.828125e-02
-1.835320e-03,3.828125e-02
-1.834320e-03,3.828125e-02
-1.833320e-03,3.906250e-02
-1.832320e-03,3.875000e-02
-1.831320e-03,3.875000e-02
-1.830320e-03,3.828125e-02
-1.829320e-03,3.796875e-02
-1.828320e-03,3.796875e-02
-1.827320e-03,3.765625e-02
-1.826320e-03,3.671875e-02
-1.825320e-03,3.640625e-02
-1.824320e-03,3.687500e-02
-1.823320e-03,3.750000e-02
-1.822320e-03,3.765625e-02
-1.821320e-03,3.828125e-02
-1.820320e-03,3.859375e-02
-1.819320e-03,3.796875e-02
-1.818320e-03,3.765625e-02
-1.817320e-03,3.750000e-02
-1.816320e-03,3.828125e-02
-1.815320e-03,3.765625e-02
-1.814320e-03,3.687500e-02
-1.813320e-03,3.687500e-02
-1.812320e-03,3.750000e-02
-1.811320e-03,3.828125e-02
-1.810320e-03,3.828125e-02
-1.809320e-03,3.859375e-02
-1.808320e-03,3.750000e-02
-1.807320e-03,3.765625e-02
-1.806320e-03,3.796875e-02
-1.805320e-03,3.796875e-02
-1.804320e-03,3.828125e-02
-1.803320e-03,3.796875e-02
-1.802320e-03,3.765625e-02
-1.801320e-03,3.765625e-02
-1.800320e-03,3.750000e-02
-1.799320e-03,3.750000e-02
-1.798320e-03,3.750000e-02
-1.797320e-03,3.718750e-02
-1.796320e-03,3.671875e-02
-1.795320e-03,3.609375e-02
-1.794320e-03,3.640625e-02
-1.793320e-03,3.687500e-02
-1.792320e-03,3.796875e-02
-1.791320e-03,3.875000e-02
-1.790320e-03,3.906250e-02
-1.789320e-03,3.937500e-02
-1.788320e-03,3.906250e-02
-1.787320e-03,3.828125e-02
-1.786320e-03,3.859375e-02
-1.785320e-03,3.796875e-02
-1.784320e-03,3.796875e-02
-1.783320e-03,3.796875e-02
-1.782320e-03,3.828125e-02
-1.781320e-03,3.984375e-02
-1.780320e-03,4.015625e-02
-1.779320e-03,4.062500e-02
-1.778320e-03,4.140625e-02
-1.777320e-03,4.140625e-02
-1.776320e-03,4.140625e-02
-1.775320e-03,4.125000e-02
-1.774320e-03,4.171875e-02
-1.773320e-03,4.203125e-02
-1.772320e-03,4.093750e-02
-1.771320e-03,4.062500e-02
-1.770320e-03,4.062500e-02
-1.769320e-03,4.062500e-02
-1.768320e-03,3.953125e-02
-1.767320e-03,4.015625e-02
-1.766320e-03,3.984375e-02
-1.765320e-03,3.984375e-02
-1.764320e-03,3.984375e-02
-1.763320e-03,3.937500e-02
-1.762320e-03,3.875000e-02
-1.761320e-03,3.875000e-02
-1.760320e-03,3.906250e-02
-1.759320e-03,4.015625e-02
-1.758320e-03,4.093750e-02
-1.757320e-03,4.140625e-02
-1.756320e-03,4.125000e-02
-1.755320e-03,4.015625e-02
-1.754320e-03,4.062500e-02
-1.753320e-03,4.125000e-02
-1.752320e-03,4.093750e-02
-1.751320e-03,4.015625e-02
-1.750320e-03,3.906250e-02
-1.749320e-03,3.937500e-02
-1.748320e-03,3.937500e-02
-1.747320e-03,3.953125e-02
-1.746320e-03,3.953125e-02
-1.745320e-03,3.953125e-02
-1.744320e-03,4.015625e-02
-1.743320e-03,4.062500e-02
-1.742320e-03,4.031250e-02
-1.741320e-03,3.953125e-02
-1.740320e-03,3.953125e-02
-1.739320e-03,3.953125e-02
-1.738320e-03,3.937500e-02
-1.737320e-03,3.937500e-02
-1.736320e-03,3.875000e-02
-1.735320e-03,3.859375e-02
-1.734320e-03,3.906250e-02
-1.733320e-03,3.953125e-02
-1.732320e-03,3.953125e-02
-1.731320e-03,3.984375e-02
-1.730320e-03,3.984375e-02
-1.729320e-03,3.906250e-02
-1.728320e-03,3.906250e-02
-1.727320e-03,3.953125e-02
-1.726320e-03,3.937500e-02
-1.725320e-03,3.906250e-02
-1.724320e-03,3.875000e-02
-1.723320e-03,3.859375e-02
-1.722320e-03,3.937500e-02
-1.721320e-03,3.984375e-02
-1.720320e-03,3.984375e-02
-1.719320e-03,3.937500e-02
-1.718320e-03,3.937500e-02
-1.717320e-03,3.906250e-02
-1.716320e-03,3.953125e-02
-1.715320e-03,3.984375e-02
-1.714320e-03,3.953125e-02
-1.713320e-03,4.015625e-02
-1.712320e-03,4.062500e-02
-1.711320e-03,4.125000e-02
-1.710320e-03,4.093750e-02
-1.709320e-03,4.062500e-02
-1.708320e-03,4.031250e-02
-1.707320e-03,4.093750e-02
-1.706320e-03,4.062500e-02
-1.705320e-03,4.031250e-02
-1.704320e-03,4.015625e-02
-1.703320e-03,4.031250e-02
-1.702320e-03,4.031250e-02
-1.701320e-03,4.062500e-02
-1.700320e-03,4.093750e-02
-1.699320e-03,4.093750e-02
-1.698320e-03,4.031250e-02
-1.697320e-03,3.875000e-02
-1.696320e-03,3.828125e-02
-1.695320e-03,3.765625e-02
-1.694320e-03,3.859375e-02
-1.693320e-03,3.796875e-02
-1.692320e-03,3.718750e-02
-1.691320e-03,3.750000e-02
-1.690320e-03,3.828125e-02
-1.689320e-03,3.796875e-02
-1.688320e-03,3.796875e-02
-1.687320e-03,3.859375e-02
-1.686320e-03,3.859375e-02
-1.685320e-03,3.906250e-02
-1.684320e-03,4.015625e-02
-1.683320e-03,4.062500e-02
-1.682320e-03,4.093750e-02
-1.681320e-03,4.093750e-02
-1.680320e-03,4.062500e-02
-1.679320e-03,4.015625e-02
-1.678320e-03,3.984375e-02
-1.677320e-03,3.875000e-02
-1.676320e-03,3.859375e-02
-1.675320e-03,3.859375e-02
-1.674320e-03,3.937500e-02
-1.673320e-03,3.875000e-02
-1.672320e-03,3.906250e-02
-1.671320e-03,3.906250e-02
-1.670320e-03,3.875000e-02
-1.669320e-03,3.937500e-02
-1.668320e-03,3.937500e-02
-1.667320e-03,3.953125e-02
-1.666320e-03,3.937500e-02
-1.665320e-03,3.875000e-02
-1.664320e-03,3.875000e-02
-1.663320e-03,3.828125e-02
-1.662320e-03,3.828125e-02
-1.661320e-03,3.875000e-02
-1.660320e-03,3.937500e-02
-1.659320e-03,4.031250e-02
-1.658320e-03,4.015625e-02
-1.657320e-03,3.953125e-02
-1.656320e-03,3.906250e-02
-1.655320e-03,3.953125e-02
-1.654320e-03,4.062500e-02
-1.653320e-03,3.953125e-02
-1.652320e-03,3.984375e-02
-1.651320e-03,4.031250e-02
-1.650320e-03,4.031250e-02
-1.649320e-03,3.906250e-02
-1.648320e-03,3.859375e-02
-1.647320e-03,3.796875e-02
-1.646320e-03,3.828125e-02
-1.645320e-03,3.859375e-02
-1.644320e-03,3.828125e-02
-1.643320e-03,3.859375e-02
-1.642320e-03,3.875000e-02
-1.641320e-03,3.937500e-02
-1.640320e-03,3.953125e-02
-1.639320e-03,3.937500e-02
-1.638320e-03,3.828125e-02
-1.637320e-03,3.796875e-02
-1.636320e-03,3.750000e-02
-1.635320e-03,3.750000e-02
-1.634320e-03,3.765625e-02
-1.633320e-03,3.875000e-02
-1.632320e-03,3.875000e-02
-1.631320e-03,3.796875e-02
-1.630320e-03,3.750000e-02
-1.629320e-03,3.750000e-02
-1.628320e-03,3.796875e-02
-1.627320e-03,3.937500e-02
-1.626320e-03,3.875000e-02
-1.625320e-03,3.859375e-02
-1.624320e-03,3.859375e-02
-1.623320e-03,3.859375e-02
-1.622320e-03,3.796875e-02
-1.621320e-03,3.750000e-02
-1.620320e-03,3.796875e-02
-1.619320e-03,3.828125e-02
-1.618320e-03,3.875000e-02
-1.617320e-03,3.937500e-02
-1.616320e-03,3.875000e-02
-1.615320e-03,3.875000e-02
-1.614320e-03,3.937500e-02
-1.613320e-03,3.953125e-02
-1.612320e-03,4.015625e-02
-1.611320e-03,3.984375e-02
-1.610320e-03,3.984375e-02
-1.609320e-03,3.875000e-02
-1.608320e-03,3.796875e-02
-1.607320e-03,3.796875e-02
-1.606320e-03,3.796875e-02
-1.605320e-03,3.828125e-02
-1.604320e-03,3.828125e-02
-1.603320e-03,3.828125e-02
-1.602320e-03,3.765625e-02
-1.601320e-03,3.718750e-02
-1.600320e-03,3.562500e-02
-1.599320e-03,3.531250e-02
-1.598320e-03,3.562500e-02
-1.597320e-03,3.718750e-02
-1.596320e-03,3.765625e-02
-1.595320e-03,3.687500e-02
-1.594320e-03,3.687500e-02
-1.593320e-03,3.718750e-02
-1.592320e-03,3.671875e-02
-1.591320e-03,3.687500e-02
-1.590320e-03,3.796875e-02
-1.589320e-03,3.828125e-02
-1.588320e-03,3.859375e-02
-1.587320e-03,3.859375e-02
-1.586320e-03,3.953125e-02
-1.585320e-03,3.937500e-02
-1.584320e-03,3.937500e-02
-1.583320e-03,3.906250e-02
-1.582320e-03,3.953125e-02
-1.581320e-03,3.984375e-02
-1.580320e-03,3.984375e-02
-1.579320e-03,3.953125e-02
-1.578320e-03,3.984375e-02
-1.577320e-03,3.906250e-02
-1.576320e-03,3.796875e-02
-1.575320e-03,3.796875e-02
-1.574320e-03,3.750000e-02
-1.573320e-03,3.687500e-02
-1.572320e-03,3.796875e-02
-1.571320e-03,3.828125e-02
-1.570320e-03,3.828125e-02
-1.569320e-03,3.687500e-02
-1.568320e-03,3.671875e-02
-1.567320e-03,3.640625e-02
-1.566320e-03,3.687500e-02
-1.565320e-03,3.687500e-02
-1.564320e-03,3.718750e-02
-1.563320e-03,3.750000e-02
-1.562320e-03,3.750000e-02
-1.561320e-03,3.859375e-02
-1.560320e-03,3.937500e-02
-1.559320e-03,4.031250e-02
-1.558320e-03,3.984375e-02
-1.557320e-03,3.937500e-02
-1.556320e-03,3.859375e-02
-1.555320e-03,3.875000e-02
-1.554320e-03,3.906250e-02
-1.553320e-03,3.875000e-02
-1.552320e-03,3.875000e-02
-1.551320e-03,3.906250e-02
-1.550320e-03,3.906250e-02
-1.549320e-03,3.906250e-02
-1.548320e-03,3.906250e-02
-1.547320e-03,3.875000e-02
-1.546320e-03,3.859375e-02
-1.545320e-03,3.828125e-02
-1.544320e-03,3.796875e-02
-1.543320e-03,3.781250e-02
-1.542320e-03,3.796875e-02
-1.541320e-03,3.718750e-02
-1.540320e-03,3.687500e-02
-1.539320e-03,3.750000e-02
-1.538320e-03,3.796875e-02
-1.537320e-03,3.718750e-02
-1.536320e-03,3.687500e-02
-1.535320e-03,3.718750e-02
-1.534320e-03,3.718750e-02
-1.533320e-03,3.796875e-02
-1.532320e-03,3.828125e-02
-1.531320e-03,3.718750e-02
-1.530320e-03,3.687500e-02
-1.529320e-03,3.687500e-02
-1.528320e-03,3.750000e-02
-1.527320e-03,3.687500e-02
-1.526320e-03,3.687500e-02
-1.525320e-03,3.750000e-02
-1.524320e-03,3.765625e-02
-1.523320e-03,3.750000e-02
-1.522320e-03,3.718750e-02
-1.521320e-03,3.718750e-02
-1.520320e-03,3.687500e-02
-1.519320e-03,3.718750e-02
-1.518320e-03,3.796875e-02
-1.517320e-03,3.796875e-02
-1.516320e-03,3.859375e-02
-1.515320e-03,3.718750e-02
-1.514320e-03,3.687500e-02
-1.513320e-03,3.609375e-02
-1.512320e-03,3.640625e-02
-1.511320e-03,3.578125e-02
-1.510320e-03,3.578125e-02
-1.509320e-03,3.687500e-02
-1.508320e-03,3.750000e-02
-1.507320e-03,3.796875e-02
-1.506320e-03,3.750000e-02
-1.505320e-03,3.718750e-02
-1.504320e-03,3.687500e-02
-1.503320e-03,3.718750e-02
-1.502320e-03,3.828125e-02
-1.501320e-03,3.796875e-02
-1.500320e-03,3.750000e-02
-1.499320e-03,3.750000e-02
-1.498320e-03,3.828125e-02
-1.497320e-03,3.765625e-02
-1.496320e-03,3.671875e-02
-1.495320e-03,3.640625e-02
-1.494320e-03,3.640625e-02
-1.493320e-03,3.609375e-02
-1.492320e-03,3.687500e-02
-1.491320e-03,3.671875e-02
-1.490320e-03,3.578125e-02
-1.489320e-03,3.578125e-02
-1.488320e-03,3.671875e-02
-1.487320e-03,3.640625e-02
-1.486320e-03,3.671875e-02
-1.485320e-03,3.671875e-02
-1.484320e-03,3.671875e-02
-1.483320e-03,3.671875e-02
-1.482320e-03,3.671875e-02
-1.481320e-03,3.671875e-02
-1.480320e-03,3.640625e-02
-1.479320e-03,3.671875e-02
-1.478320e-03,3.750000e-02
-1.477320e-03,3.750000e-02
-1.476320e-03,3.796875e-02
-1.475320e-03,3.828125e-02
-1.474320e-03,3.875000e-02
-1.473320e-03,3.859375e-02
-1.472320e-03,3.828125e-02
-1.471320e-03,3.828125e-02
-1.470320e-03,3.828125e-02
-1.469320e-03,3.828125e-02
-1.468320e-03,3.859375e-02
-1.467320e-03,3.875000e-02
-1.466320e-03,3.875000e-02
-1.465320e-03,3.937500e-02
-1.464320e-03,3.875000e-02
-1.463320e-03,3.859375e-02
-1.462320e-03,3.875000e-02
-1.461320e-03,3.937500e-02
-1.460320e-03,3.875000e-02
-1.459320e-03,3.937500e-02
-1.458320e-03,3.984375e-02
-1.457320e-03,4.062500e-02
-1.456320e-03,4.125000e-02
-1.455320e-03,4.062500e-02
-1.454320e-03,4.015625e-02
-1.453320e-03,4.031250e-02
-1.452320e-03,4.031250e-02
-1.451320e-03,3.953125e-02
-1.450320e-03,3.906250e-02
-1.449320e-03,4.015625e-02
-1.448320e-03,3.984375e-02
-1.447320e-03,3.984375e-02
-1.446320e-03,3.906250e-02
-1.445320e-03,3.937500e-02
-1.444320e-03,3.875000e-02
-1.443320e-03,3.859375e-02
-1.442320e-03,3.875000e-02
-1.441320e-03,3.875000e-02
-1.440320e-03,3.828125e-02
-1.439320e-03,3.796875e-02
-1.438320e-03,3.828125e-02
-1.437320e-03,3.859375e-02
-1.436320e-03,3.750000e-02
-1.435320e-03,3.718750e-02
-1.434320e-03,3.750000e-02
-1.433320e-03,3.796875e-02
-1.432320e-03,3.859375e-02
-1.431320e-03,3.953125e-02
-1.430320e-03,3.984375e-02
-1.429320e-03,3.875000e-02
-1.428320e-03,3.906250e-02
-1.427320e-03,3.796875e-02
-1.426320e-03,3.687500e-02
-1.425320e-03,3.718750e-02
-1.424320e-03,3.687500e-02
-1.423320e-03,3.640625e-02
-1.422320e-03,3.718750e-02
-1.421320e-03,3.750000e-02
-1.420320e-03,3.609375e-02
-1.419320e-03,3.640625e-02
-1.418320e-03,3.687500e-02
-1.417320e-03,3.718750e-02
-1.416320e-03,3.687500e-02
-1.415320e-03,3.718750e-02
-1.414320e-03,3.765625e-02
-1.413320e-03,3.750000e-02
-1.412320e-03,3.750000e-02
-1.411320e-03,3.859375e-02
-1.410320e-03,3.765625e-02
-1.409320e-03,3.906250e-02
-1.408320e-03,4.015625e-02
-1.407320e-03,4.093750e-02
-1.406320e-03,4.140625e-02
-1.405320e-03,4.031250e-02
-1.404320e-03,3.875000e-02
-1.403320e-03,3.828125e-02
-1.402320e-03,3.906250e-02
-1.401320e-03,3.984375e-02
-1.400320e-03,4.015625e-02
-1.399320e-03,4.015625e-02
-1.398320e-03,3.953125e-02
-1.397320e-03,3.906250e-02
-1.396320e-03,3.906250e-02
-1.395320e-03,3.953125e-02
-1.394320e-03,3.953125e-02
-1.393320e-03,3.937500e-02
-1.392320e-03,3.953125e-02
-1.391320e-03,3.859375e-02
-1.390320e-03,3.875000e-02
-1.389320e-03,3.953125e-02
-1.388320e-03,3.937500e-02
-1.387320e-03,3.859375e-02
-1.386320e-03,3.875000e-02
-1.385320e-03,3.875000e-02
-1.384320e-03,3.828125e-02
-1.383320e-03,3.750000e-02
-1.382320e-03,3.671875e-02
-1.381320e-03,3.578125e-02
-1.380320e-03,3.687500e-02
-1.379320e-03,3.859375e-02
-1.378320e-03,3.859375e-02
-1.377320e-03,3.765625e-02
-1.376320e-03,3.750000e-02
-1.375320e-03,3.687500e-02
-1.374320e-03,3.750000e-02
-1.373320e-03,3.718750e-02
-1.372320e-03,3.687500e-02
-1.371320e-03,3.671875e-02
-1.370320e-03,3.671875e-02
-1.369320e-03,3.671875e-02
-1.368320e-03,3.718750e-02
-1.367320e-03,3.796875e-02
-1.366320e-03,3.796875e-02
-1.365320e-03,3.750000e-02
-1.364320e-03,3.765625e-02
-1.363320e-03,3.828125e-02
-1.362320e-03,3.828125e-02
-1.361320e-03,3.859375e-02
-1.360320e-03,3.765625e-02
-1.359320e-03,3.796875e-02
-1.358320e-03,3.750000e-02
-1.357320e-03,3.796875e-02
-1.356320e-03,3.859375e-02
-1.355320e-03,3.937500e-02
-1.354320e-03,3.984375e-02
-1.353320e-03,3.984375e-02
-1.352320e-03,3.906250e-02
-1.351320e-03,3.906250e-02
-1.350320e-03,3.953125e-02
-1.349320e-03,3.953125e-02
-1.348320e-03,3.875000e-02
-1.347320e-03,3.859375e-02
-1.346320e-03,3.750000e-02
-1.345320e-03,3.828125e-02
-1.344320e-03,3.859375e-02
-1.343320e-03,3.828125e-02
-1.342320e-03,3.718750e-02
-1.341320e-03,3.671875e-02
-1.340320e-03,3.640625e-02
-1.339320e-03,3.609375e-02
-1.338320e-03,3.578125e-02
-1.337320e-03,3.640625e-02
-1.336320e-03,3.687500e-02
-1.335320e-03,3.671875e-02
-1.334320e-03,3.578125e-02
-1.333320e-03,3.562500e-02
-1.332320e-03,3.531250e-02
-1.331320e-03,3.640625e-02
-1.330320e-03,3.687500e-02
-1.329320e-03,3.718750e-02
-1.328320e-03,3.765625e-02
-1.327320e-03,3.859375e-02
-1.326320e-03,3.953125e-02
-1.325320e-03,3.906250e-02
-1.324320e-03,3.875000e-02
-1.323320e-03,3.796875e-02
-1.322320e-03,3.640625e-02
-1.321320e-03,3.562500e-02
-1.320320e-03,3.671875e-02
-1.319320e-03,3.796875e-02
-1.318320e-03,3.937500e-02
-1.317320e-03,3.875000e-02
-1.316320e-03,3.859375e-02
-1.315320e-03,3.937500e-02
-1.314320e-03,3.953125e-02
-1.313320e-03,3.953125e-02
-1.312320e-03,3.937500e-02
-1.311320e-03,3.937500e-02
-1.310320e-03,3.875000e-02
-1.309320e-03,3.953125e-02
-1.308320e-03,3.906250e-02
-1.307320e-03,3.984375e-02
-1.306320e-03,3.984375e-02
-1.305320e-03,3.953125e-02
-1.304320e-03,3.937500e-02
-1.303320e-03,3.828125e-02
-1.302320e-03,3.859375e-02
-1.301320e-03,3.937500e-02
-1.300320e-03,3.937500e-02
-1.299320e-03,3.937500e-02
-1.298320e-03,3.984375e-02
-1.297320e-03,3.984375e-02
-1.296320e-03,4.015625e-02
-1.295320e-03,4.015625e-02
-1.294320e-03,4.015625e-02
-1.293320e-03,3.875000e-02
-1.292320e-03,3.828125e-02
-1.291320e-03,3.828125e-02
-1.290320e-03,3.796875e-02
-1.289320e-03,3.750000e-02
-1.288320e-03,3.750000e-02
-1.287320e-03,3.765625e-02
-1.286320e-03,3.718750e-02
-1.285320e-03,3.640625e-02
-1.284320e-03,3.609375e-02
-1.283320e-03,3.640625e-02
-1.282320e-03,3.640625e-02
-1.281320e-03,3.578125e-02
-1.280320e-03,3.609375e-02
-1.279320e-03,3.671875e-02
-1.278320e-03,3.640625e-02
-1.277320e-03,3.609375e-02
-1.276320e-03,3.718750e-02
-1.275320e-03,3.796875e-02
-1.274320e-03,3.796875e-02
-1.273320e-03,3.750000e-02
-1.272320e-03,3.718750e-02
-1.271320e-03,3.671875e-02
-1.270320e-03,3.687500e-02
-1.269320e-03,3.687500e-02
-1.268320e-03,3.718750e-02
-1.267320e-03,3.718750e-02
-1.266320e-03,3.718750e-02
-1.265320e-03,3.687500e-02
-1.264320e-03,3.687500e-02
-1.263320e-03,3.687500e-02
-1.262320e-03,3.687500e-02
-1.261320e-03,3.718750e-02
-1.260320e-03,3.765625e-02
-1.259320e-03,3.750000e-02
-1.258320e-03,3.765625e-02
-1.257320e-03,3.828125e-02
-1.256320e-03,3.765625e-02
-1.255320e-03,3.796875e-02
-1.254320e-03,3.765625e-02
-1.253320e-03,3.750000e-02
-1.252320e-03,3.718750e-02
-1.251320e-03,3.687500e-02
-1.250320e-03,3.687500e-02
-1.249320e-03,3.718750e-02
-1.248320e-03,3.828125e-02
-1.247320e-03,3.796875e-02
-1.246320e-03,3.687500e-02
-1.245320e-03,3.687500e-02
-1.244320e-03,3.718750e-02
-1.243320e-03,3.750000e-02
-1.242320e-03,3.765625e-02
-1.241320e-03,3.828125e-02
-1.240320e-03,3.859375e-02
-1.239320e-03,3.859375e-02
-1.238320e-03,3.875000e-02
-1.237320e-03,3.875000e-02
-1.236320e-03,3.953125e-02
-1.235320e-03,3.937500e-02
-1.234320e-03,3.937500e-02
-1.233320e-03,3.984375e-02
-1.232320e-03,4.062500e-02
-1.231320e-03,4.093750e-02
-1.230320e-03,4.031250e-02
-1.229320e-03,3.984375e-02
-1.228320e-03,4.015625e-02
-1.227320e-03,4.015625e-02
-1.226320e-03,3.984375e-02
-1.225320e-03,4.062500e-02
-1.224320e-03,4.062500e-02
-1.223320e-03,4.015625e-02
-1.222320e-03,3.906250e-02
-1.221320e-03,3.796875e-02
-1.220320e-03,3.765625e-02
-1.219320e-03,3.765625e-02
-1.218320e-03,3.718750e-02
-1.217320e-03,3.750000e-02
-1.216320e-03,3.781250e-02
-1.215320e-03,3.687500e-02
-1.214320e-03,3.671875e-02
-1.213320e-03,3.718750e-02
-1.212320e-03,3.671875e-02
-1.211320e-03,3.671875e-02
-1.210320e-03,3.578125e-02
-1.209320e-03,3.578125e-02
-1.208320e-03,3.562500e-02
-1.207320e-03,3.562500e-02
-1.206320e-03,3.578125e-02
-1.205320e-03,3.531250e-02
-1.204320e-03,3.531250e-02
-1.203320e-03,3.609375e-02
-1.202320e-03,3.671875e-02
-1.201320e-03,3.671875e-02
-1.200320e-03,3.671875e-02
-1.199320e-03,3.640625e-02
-1.198320e-03,3.640625e-02
-1.197320e-03,3.562500e-02
-1.196320e-03,3.562500e-02
-1.195320e-03,3.640625e-02
-1.194320e-03,3.640625e-02
-1.193320e-03,3.656250e-02
-1.192320e-03,3.718750e-02
-1.191320e-03,3.796875e-02
-1.190320e-03,3.828125e-02
-1.189320e-03,3.859375e-02
-1.188320e-03,3.796875e-02
-1.187320e-03,3.687500e-02
-1.186320e-03,3.796875e-02
-1.185320e-03,3.750000e-02
-1.184320e-03,3.906250e-02
-1.183320e-03,3.906250e-02
-1.182320e-03,3.875000e-02
-1.181320e-03,3.859375e-02
-1.180320e-03,3.859375e-02
-1.179320e-03,3.875000e-02
-1.178320e-03,3.937500e-02
-1.177320e-03,3.937500e-02
