-6.25297041e-04,-6.25297041e-04
-6.24897041e-04,-6.24897041e-04
-6.24497041e-04,-6.24497041e-04
-6.24097041e-04,-6.24097041e-04
-6.23697041e-04,-6.23697041e-04
-6.23297041e-04,-6.23297041e-04
-6.22897041e-04,-6.22897041e-04
-6.22497041e-04,-6.22497041e-04
-6.22097041e-04,-6.22097041e-04
-6.21697041e-04,-6.21697041e-04
-6.21297041e-04,-6.21297041e-04
-6.20897041e-04,-6.20897041e-04
-6.20497041e-04,-6.20497041e-04
-6.20097041e-04,-6.20097041e-04
-6.19697041e-04,-6.19697041e-04
-6.19297041e-04,-6.19297041e-04
-6.18897041e-04,-6.18897041e-04
-6.18497041e-04,-6.18497041e-04
-6.18097041e-04,-6.18097041e-04
-6.17697041e-04,-6.17697041e-04
-6.17297041e-04,-6.17297041e-04
-6.16897041e-04,-6.16897041e-04
-6.16497041e-04,-6.16497041e-04
-6.16097041e-04,-6.16097041e-04
-6.15697041e-04,-6.15697041e-04
-6.15297041e-04,-6.15297041e-04
-6.14897041e-04,-6.14897041e-04
-6.14497041e-04,-6.14497041e-04
-6.14097041e-04,-6.14097041e-04
-6.13697041e-04,-6.13697041e-04
-6.13297041e-04,-6.13297041e-04
-6.12897041e-04,-6.12897041e-04
-6.12497041e-04,-6.12497041e-04
-6.12097041e-04,-6.12097041e-04
-6.11697041e-04,-6.11697041e-04
-6.11297041e-04,-6.11297041e-04
-6.10897041e-04,-6.10897041e-04
-6.10497041e-04,-6.10497041e-04
-6.10097041e-04,-6.10097041e-04
-6.09697041e-04,-6.09697041e-04
-6.09297041e-04,-6.09297041e-04
-6.08897041e-04,-6.08897041e-04
-6.08497041e-04,-6.08497041e-04
-6.08097041e-04,-6.08097041e-04
-6.07697041e-04,-6.07697041e-04
-6.07297041e-04,-6.07297041e-04
-6.06897041e-04,-6.06897041e-04
-6.06497041e-04,-6.06497041e-04
-6.06097041e-04,-6.06097041e-04
-6.05697041e-04,-6.05697041e-04
-6.05297041e-04,-6.05297041e-04
-6.04897041e-04,-6.04897041e-04
-6.04497041e-04,-6.04497041e-04
-6.04097041e-04,-6.04097041e-04
-6.03697041e-04,-6.03697041e-04
-6.03297041e-04,-6.03297041e-04
-6.02897041e-04,-6.02897041e-04
-6.02497041e-04,-6.02497041e-04
-6.02097041e-04,-6.02097041e-04
-6.01697041e-04,-6.01697041e-04
-6.01297041e-04,-6.01297041e-04
-6.00897041e-04,-6.00897041e-04
-6.00497041e-04,-6.00497041e-04
-6.00097041e-04,-6.00097041e-04
-5.99697041e-04,-5.99697041e-04
-5.99297041e-04,-5.99297041e-04
-5.98897041e-04,-5.98897041e-04
-5.98497041e-04,-5.98497041e-04
-5.98097041e-04,-5.98097041e-04
-5.97697041e-04,-5.97697041e-04
-5.97297041e-04,-5.97297041e-04
-5.96897041e-04,-5.96897041e-04
-5.96497041e-04,-5.96497041e-04
-5.96097041e-04,-5.96097041e-04
-5.95697041e-04,-5.95697041e-04
-5.95297041e-04,-5.95297041e-04
-5.94897041e-04,-5.94897041e-04
-5.94497041e-04,-5.94497041e-04
-5.94097041e-04,-5.94097041e-04
-5.93697041e-04,-5.93697041e-04
-5.93297041e-04,-5.93297041e-04
-5.92897041e-04,-5.92897041e-04
-5.92497041e-04,-5.92497041e-04
-5.92097041e-04,-5.92097041e-04
-5.91697041e-04,-5.91697041e-04
-5.91297041e-04,-5.91297041e-04
-5.90897041e-04,-5.90897041e-04
-5.90497041e-04,-5.90497041e-04
-5.90097041e-04,-5.90097041e-04
-5.89697041e-04,-5.89697041e-04
-5.89297041e-04,-5.89297041e-04
-5.88897041e-04,-5.88897041e-04
-5.88497041e-04,-5.88497041e-04
-5.88097041e-04,-5.88097041e-04
-5.87697041e-04,-5.87697041e-04
-5.87297041e-04,-5.87297041e-04
-5.86897041e-04,-5.86897041e-04
-5.86497041e-04,-5.86497041e-04
-5.86097041e-04,-5.86097041e-04
-5.85697041e-04,-5.85697041e-04
-5.85297041e-04,-5.85297041e-04
-5.84897041e-04,-5.84897041e-04
-5.84497041e-04,-5.84497041e-04
-5.84097041e-04,-5.84097041e-04
-5.83697041e-04,-5.83697041e-04
-5.83297041e-04,-5.83297041e-04
-5.82897041e-04,-5.82897041e-04
-5.82497041e-04,-5.82497041e-04
-5.82097041e-04,-5.82097041e-04
-5.81697041e-04,-5.81697041e-04
-5.81297041e-04,-5.81297041e-04
-5.80897041e-04,-5.80897041e-04
-5.80497041e-04,-5.80497041e-04
-5.80097041e-04,-5.80097041e-04
-5.79697041e-04,-5.79697041e-04
-5.79297041e-04,-5.79297041e-04
-5.78897041e-04,-5.78897041e-04
-5.78497041e-04,-5.78497041e-04
-5.78097041e-04,-5.78097041e-04
-5.77697041e-04,-5.77697041e-04
-5.77297041e-04,-5.77297041e-04
-5.76897041e-04,-5.76897041e-04
-5.76497041e-04,-5.76497041e-04
-5.76097041e-04,-5.76097041e-04
-5.75697041e-04,-5.75697041e-04
-5.75297041e-04,-5.75297041e-04
-5.74897041e-04,-5.74897041e-04
-5.74497041e-04,-5.74497041e-04
-5.74097041e-04,-5.74097041e-04
-5.73697041e-04,-5.73697041e-04
-5.73297041e-04,-5.73297041e-04
-5.72897041e-04,-5.72897041e-04
-5.72497041e-04,-5.72497041e-04
-5.72097041e-04,-5.72097041e-04
-5.71697041e-04,-5.71697041e-04
-5.71297041e-04,-5.71297041e-04
-5.70897041e-04,-5.70897041e-04
-5.70497041e-04,-5.70497041e-04
-5.70097041e-04,-5.70097041e-04
-5.69697041e-04,-5.69697041e-04
-5.69297041e-04,-5.69297041e-04
-5.68897041e-04,-5.68897041e-04
-5.68497041e-04,-5.68497041e-04
-5.68097041e-04,-5.68097041e-04
-5.67697041e-04,-5.67697041e-04
-5.67297041e-04,-5.67297041e-04
-5.66897041e-04,-5.66897041e-04
-5.66497041e-04,-5.66497041e-04
-5.66097041e-04,-5.66097041e-04
-5.65697041e-04,-5.65697041e-04
-5.65297041e-04,-5.65297041e-04
-5.64897041e-04,-5.64897041e-04
-5.64497041e-04,-5.64497041e-04
-5.64097041e-04,-5.64097041e-04
-5.63697041e-04,-5.63697041e-04
-5.63297041e-04,-5.63297041e-04
-5.62897041e-04,-5.62897041e-04
-5.62497041e-04,-5.62497041e-04
-5.62097041e-04,-5.62097041e-04
-5.61697041e-04,-5.61697041e-04
-5.61297041e-04,-5.61297041e-04
-5.60897041e-04,-5.60897041e-04
-5.60497041e-04,-5.60497041e-04
-5.60097041e-04,-5.60097041e-04
-5.59697041e-04,-5.59697041e-04
-5.59297041e-04,-5.59297041e-04
-5.58897041e-04,-5.58897041e-04
-5.58497041e-04,-5.58497041e-04
-5.58097041e-04,-5.58097041e-04
-5.57697041e-04,-5.57697041e-04
-5.57297041e-04,-5.57297041e-04
-5.56897041e-04,-5.56897041e-04
-5.56497041e-04,-5.56497041e-04
-5.56097041e-04,-5.56097041e-04
-5.55697041e-04,-5.55697041e-04
-5.55297041e-04,-5.55297041e-04
-5.54897041e-04,-5.54897041e-04
-5.54497041e-04,-5.54497041e-04
-5.54097041e-04,-5.54097041e-04
-5.53697041e-04,-5.53697041e-04
-5.53297041e-04,-5.53297041e-04
-5.52897041e-04,-5.52897041e-04
-5.52497041e-04,-5.52497041e-04
-5.52097041e-04,-5.52097041e-04
-5.51697041e-04,-5.51697041e-04
-5.51297041e-04,-5.51297041e-04
-5.50897041e-04,-5.50897041e-04
-5.50497041e-04,-5.50497041e-04
-5.50097041e-04,-5.50097041e-04
-5.49697041e-04,-5.49697041e-04
-5.49297041e-04,-5.49297041e-04
-5.48897041e-04,-5.48897041e-04
-5.48497041e-04,-5.48497041e-04
-5.48097041e-04,-5.48097041e-04
-5.47697041e-04,-5.47697041e-04
-5.47297041e-04,-5.47297041e-04
-5.46897041e-04,-5.46897041e-04
-5.46497041e-04,-5.46497041e-04
-5.46097041e-04,-5.46097041e-04
-5.45697041e-04,-5.45697041e-04
-5.45297041e-04,-5.45297041e-04
-5.44897041e-04,-5.44897041e-04
-5.44497041e-04,-5.44497041e-04
-5.44097041e-04,-5.44097041e-04
-5.43697041e-04,-5.43697041e-04
-5.43297041e-04,-5.43297041e-04
-5.42897041e-04,-5.42897041e-04
-5.42497041e-04,-5.42497041e-04
-5.42097041e-04,-5.42097041e-04
-5.41697041e-04,-5.41697041e-04
-5.41297041e-04,-5.41297041e-04
-5.40897041e-04,-5.40897041e-04
-5.40497041e-04,-5.40497041e-04
-5.40097041e-04,-5.40097041e-04
-5.39697041e-04,-5.39697041e-04
-5.39297041e-04,-5.39297041e-04
-5.38897041e-04,-5.38897041e-04
-5.38497041e-04,-5.38497041e-04
-5.38097041e-04,-5.38097041e-04
-5.37697041e-04,-5.37697041e-04
-5.37297041e-04,-5.37297041e-04
-5.36897041e-04,-5.36897041e-04
-5.36497041e-04,-5.36497041e-04
-5.36097041e-04,-5.36097041e-04
-5.35697041e-04,-5.35697041e-04
-5.35297041e-04,-5.35297041e-04
-5.34897041e-04,-5.34897041e-04
-5.34497041e-04,-5.34497041e-04
-5.34097041e-04,-5.34097041e-04
-5.33697041e-04,-5.33697041e-04
-5.33297041e-04,-5.33297041e-04
-5.32897041e-04,-5.32897041e-04
-5.32497041e-04,-5.32497041e-04
-5.32097041e-04,-5.32097041e-04
-5.31697041e-04,-5.31697041e-04
-5.31297041e-04,-5.31297041e-04
-5.30897041e-04,-5.30897041e-04
-5.30497041e-04,-5.30497041e-04
-5.30097041e-04,-5.30097041e-04
-5.29697041e-04,-5.29697041e-04
-5.29297041e-04,-5.29297041e-04
-5.28897041e-04,-5.28897041e-04
-5.28497041e-04,-5.28497041e-04
-5.28097041e-04,-5.28097041e-04
-5.27697041e-04,-5.27697041e-04
-5.27297041e-04,-5.27297041e-04
-5.26897041e-04,-5.26897041e-04
-5.26497041e-04,-5.26497041e-04
-5.26097041e-04,-5.26097041e-04
-5.25697041e-04,-5.25697041e-04
-5.25297041e-04,-5.25297041e-04
-5.24897041e-04,-5.24897041e-04
-5.24497041e-04,-5.24497041e-04
-5.24097041e-04,-5.24097041e-04
-5.23697041e-04,-5.23697041e-04
-5.23297041e-04,-5.23297041e-04
-5.22897041e-04,-5.22897041e-04
-5.22497041e-04,-5.22497041e-04
-5.22097041e-04,-5.22097041e-04
-5.21697041e-04,-5.21697041e-04
-5.21297041e-04,-5.21297041e-04
-5.20897041e-04,-5.20897041e-04
-5.20497041e-04,-5.20497041e-04
-5.20097041e-04,-5.20097041e-04
-5.19697041e-04,-5.19697041e-04
-5.19297041e-04,-5.19297041e-04
-5.18897041e-04,-5.18897041e-04
-5.18497041e-04,-5.18497041e-04
-5.18097041e-04,-5.18097041e-04
-5.17697041e-04,-5.17697041e-04
-5.17297041e-04,-5.17297041e-04
-5.16897041e-04,-5.16897041e-04
-5.16497041e-04,-5.16497041e-04
-5.16097041e-04,-5.16097041e-04
-5.15697041e-04,-5.15697041e-04
-5.15297041e-04,-5.15297041e-04
-5.14897041e-04,-5.14897041e-04
-5.14497041e-04,-5.14497041e-04
-5.14097041e-04,-5.14097041e-04
-5.13697041e-04,-5.13697041e-04
-5.13297041e-04,-5.13297041e-04
-5.12897041e-04,-5.12897041e-04
-5.12497041e-04,-5.12497041e-04
-5.12097041e-04,-5.12097041e-04
-5.11697041e-04,-5.11697041e-04
-5.11297041e-04,-5.11297041e-04
-5.10897041e-04,-5.10897041e-04
-5.10497041e-04,-5.10497041e-04
-5.10097041e-04,-5.10097041e-04
-5.09697041e-04,-5.09697041e-04
-5.09297041e-04,-5.09297041e-04
-5.08897041e-04,-5.08897041e-04
-5.08497041e-04,-5.08497041e-04
-5.08097041e-04,-5.08097041e-04
-5.07697041e-04,-5.07697041e-04
-5.07297041e-04,-5.07297041e-04
-5.06897041e-04,-5.06897041e-04
-5.06497041e-04,-5.06497041e-04
-5.06097041e-04,-5.06097041e-04
-5.05697041e-04,-5.05697041e-04
-5.05297041e-04,-5.05297041e-04
-5.04897041e-04,-5.04897041e-04
-5.04497041e-04,-5.04497041e-04
-5.04097041e-04,-5.04097041e-04
-5.03697041e-04,-5.03697041e-04
-5.03297041e-04,-5.03297041e-04
-5.02897041e-04,-5.02897041e-04
-5.02497041e-04,-5.02497041e-04
-5.02097041e-04,-5.02097041e-04
-5.01697041e-04,-5.01697041e-04
-5.01297041e-04,-5.01297041e-04
-5.00897041e-04,-5.00897041e-04
-5.00497041e-04,-5.00497041e-04
-5.00097041e-04,-5.00097041e-04
-4.99697041e-04,-4.99697041e-04
-4.99297041e-04,-4.99297041e-04
-4.98897041e-04,-4.98897041e-04
-4.98497041e-04,-4.98497041e-04
-4.98097041e-04,-4.98097041e-04
-4.97697041e-04,-4.97697041e-04
-4.97297041e-04,-4.97297041e-04
-4.96897041e-04,-4.96897041e-04
-4.96497041e-04,-4.96497041e-04
-4.96097041e-04,-4.96097041e-04
-4.95697041e-04,-4.95697041e-04
-4.95297041e-04,-4.95297041e-04
-4.94897041e-04,-4.94897041e-04
-4.94497041e-04,-4.94497041e-04
-4.94097041e-04,-4.94097041e-04
-4.93697041e-04,-4.93697041e-04
-4.93297041e-04,-4.93297041e-04
-4.92897041e-04,-4.92897041e-04
-4.92497041e-04,-4.92497041e-04
-4.92097041e-04,-4.92097041e-04
-4.91697041e-04,-4.91697041e-04
-4.91297041e-04,-4.91297041e-04
-4.90897041e-04,-4.90897041e-04
-4.90497041e-04,-4.90497041e-04
-4.90097041e-04,-4.90097041e-04
-4.89697041e-04,-4.89697041e-04
-4.89297041e-04,-4.89297041e-04
-4.88897041e-04,-4.88897041e-04
-4.88497041e-04,-4.88497041e-04
-4.88097041e-04,-4.88097041e-04
-4.87697041e-04,-4.87697041e-04
-4.87297041e-04,-4.87297041e-04
-4.86897041e-04,-4.86897041e-04
-4.86497041e-04,-4.86497041e-04
-4.86097041e-04,-4.86097041e-04
-4.85697041e-04,-4.85697041e-04
-4.85297041e-04,-4.85297041e-04
-4.84897041e-04,-4.84897041e-04
-4.84497041e-04,-4.84497041e-04
-4.84097041e-04,-4.84097041e-04
-4.83697041e-04,-4.83697041e-04
-4.83297041e-04,-4.83297041e-04
-4.82897041e-04,-4.82897041e-04
-4.82497041e-04,-4.82497041e-04
-4.82097041e-04,-4.82097041e-04
-4.81697041e-04,-4.81697041e-04
-4.81297041e-04,-4.81297041e-04
-4.80897041e-04,-4.80897041e-04
-4.80497041e-04,-4.80497041e-04
-4.80097041e-04,-4.80097041e-04
-4.79697041e-04,-4.79697041e-04
-4.79297041e-04,-4.79297041e-04
-4.78897041e-04,-4.78897041e-04
-4.78497041e-04,-4.78497041e-04
-4.78097041e-04,-4.78097041e-04
-4.77697041e-04,-4.77697041e-04
-4.77297041e-04,-4.77297041e-04
-4.76897041e-04,-4.76897041e-04
-4.76497041e-04,-4.76497041e-04
-4.76097041e-04,-4.76097041e-04
-4.75697041e-04,-4.75697041e-04
-4.75297041e-04,-4.75297041e-04
-4.74897041e-04,-4.74897041e-04
-4.74497041e-04,-4.74497041e-04
-4.74097041e-04,-4.74097041e-04
-4.73697041e-04,-4.73697041e-04
-4.73297041e-04,-4.73297041e-04
-4.72897041e-04,-4.72897041e-04
-4.72497041e-04,-4.72497041e-04
-4.72097041e-04,-4.72097041e-04
-4.71697041e-04,-4.71697041e-04
-4.71297041e-04,-4.71297041e-04
-4.70897041e-04,-4.70897041e-04
-4.70497041e-04,-4.70497041e-04
-4.70097041e-04,-4.70097041e-04
-4.69697041e-04,-4.69697041e-04
-4.69297041e-04,-4.69297041e-04
-4.68897041e-04,-4.68897041e-04
-4.68497041e-04,-4.68497041e-04
-4.68097041e-04,-4.68097041e-04
-4.67697041e-04,-4.67697041e-04
-4.67297041e-04,-4.67297041e-04
-4.66897041e-04,-4.66897041e-04
-4.66497041e-04,-4.66497041e-04
-4.66097041e-04,-4.66097041e-04
-4.65697041e-04,-4.65697041e-04
-4.65297041e-04,-4.65297041e-04
-4.64897041e-04,-4.64897041e-04
-4.64497041e-04,-4.64497041e-04
-4.64097041e-04,-4.64097041e-04
-4.63697041e-04,-4.63697041e-04
-4.63297041e-04,-4.63297041e-04
-4.62897041e-04,-4.62897041e-04
-4.62497041e-04,-4.62497041e-04
-4.62097041e-04,-4.62097041e-04
-4.61697041e-04,-4.61697041e-04
-4.61297041e-04,-4.61297041e-04
-4.60897041e-04,-4.60897041e-04
-4.60497041e-04,-4.60497041e-04
-4.60097041e-04,-4.60097041e-04
-4.59697041e-04,-4.59697041e-04
-4.59297041e-04,-4.59297041e-04
-4.58897041e-04,-4.58897041e-04
-4.58497041e-04,-4.58497041e-04
-4.58097041e-04,-4.58097041e-04
-4.57697041e-04,-4.57697041e-04
-4.57297041e-04,-4.57297041e-04
-4.56897041e-04,-4.56897041e-04
-4.56497041e-04,-4.56497041e-04
-4.56097041e-04,-4.56097041e-04
-4.55697041e-04,-4.55697041e-04
-4.55297041e-04,-4.55297041e-04
-4.54897041e-04,-4.54897041e-04
-4.54497041e-04,-4.54497041e-04
-4.54097041e-04,-4.54097041e-04
-4.53697041e-04,-4.53697041e-04
-4.53297041e-04,-4.53297041e-04
-4.52897041e-04,-4.52897041e-04
-4.52497041e-04,-4.52497041e-04
-4.52097041e-04,-4.52097041e-04
-4.51697041e-04,-4.51697041e-04
-4.51297041e-04,-4.51297041e-04
-4.50897041e-04,-4.50897041e-04
-4.50497041e-04,-4.50497041e-04
-4.50097041e-04,-4.50097041e-04
-4.49697041e-04,-4.49697041e-04
-4.49297041e-04,-4.49297041e-04
-4.48897041e-04,-4.48897041e-04
-4.48497041e-04,-4.48497041e-04
-4.48097041e-04,-4.48097041e-04
-4.47697041e-04,-4.47697041e-04
-4.47297041e-04,-4.47297041e-04
-4.46897041e-04,-4.46897041e-04
-4.46497041e-04,-4.46497041e-04
-4.46097041e-04,-4.46097041e-04
-4.45697041e-04,-4.45697041e-04
-4.45297041e-04,-4.45297041e-04
-4.44897041e-04,-4.44897041e-04
-4.44497041e-04,-4.44497041e-04
-4.44097041e-04,-4.44097041e-04
-4.43697041e-04,-4.43697041e-04
-4.43297041e-04,-4.43297041e-04
-4.42897041e-04,-4.42897041e-04
-4.42497041e-04,-4.42497041e-04
-4.42097041e-04,-4.42097041e-04
-4.41697041e-04,-4.41697041e-04
-4.41297041e-04,-4.41297041e-04
-4.40897041e-04,-4.40897041e-04
-4.40497041e-04,-4.40497041e-04
-4.40097041e-04,-4.40097041e-04
