-2.162321e-03,-1.906250e-03
-2.161321e-03,-1.906250e-03
-2.160321e-03,-1.921875e-03
-2.159321e-03,-1.953125e-03
-2.158321e-03,-1.812500e-03
-2.157321e-03,-1.765625e-03
-2.156321e-03,-1.953125e-03
-2.155321e-03,-2.109375e-03
-2.154321e-03,-2.171875e-03
-2.153321e-03,-2.171875e-03
-2.152321e-03,-2.187500e-03
-2.151321e-03,-2.328125e-03
-2.150321e-03,-2.375000e-03
-2.149321e-03,-2.359375e-03
-2.148321e-03,-2.250000e-03
-2.147321e-03,-2.187500e-03
-2.146321e-03,-2.171875e-03
-2.145321e-03,-2.140625e-03
-2.144321e-03,-2.281250e-03
-2.143321e-03,-2.437500e-03
-2.142321e-03,-2.328125e-03
-2.141321e-03,-2.187500e-03
-2.140321e-03,-2.250000e-03
-2.139321e-03,-2.296875e-03
-2.138321e-03,-2.437500e-03
-2.137321e-03,-2.484375e-03
-2.136321e-03,-2.640625e-03
-2.135321e-03,-2.734375e-03
-2.134321e-03,-2.625000e-03
-2.133321e-03,-2.484375e-03
-2.132321e-03,-2.406250e-03
-2.131321e-03,-2.406250e-03
-2.130321e-03,-2.437500e-03
-2.129321e-03,-2.437500e-03
-2.128321e-03,-2.453125e-03
-2.127321e-03,-2.453125e-03
-2.126321e-03,-2.375000e-03
-2.125321e-03,-2.187500e-03
-2.124321e-03,-2.187500e-03
-2.123321e-03,-2.187500e-03
-2.122321e-03,-2.062500e-03
-2.121321e-03,-2.031250e-03
-2.120321e-03,-2.000000e-03
-2.119321e-03,-2.109375e-03
-2.118321e-03,-2.109375e-03
-2.117321e-03,-2.171875e-03
-2.116321e-03,-2.187500e-03
-2.115321e-03,-2.031250e-03
-2.114321e-03,-1.875000e-03
-2.113321e-03,-1.812500e-03
-2.112321e-03,-1.812500e-03
-2.111321e-03,-1.812500e-03
-2.110321e-03,-2.000000e-03
-2.109321e-03,-2.109375e-03
-2.108321e-03,-2.281250e-03
-2.107321e-03,-2.375000e-03
-2.106321e-03,-2.375000e-03
-2.105321e-03,-2.359375e-03
-2.104321e-03,-2.109375e-03
-2.103321e-03,-2.000000e-03
-2.102321e-03,-2.031250e-03
-2.101321e-03,-2.140625e-03
-2.100321e-03,-2.296875e-03
-2.099321e-03,-2.375000e-03
-2.098321e-03,-2.406250e-03
-2.097321e-03,-2.437500e-03
-2.096321e-03,-2.484375e-03
-2.095321e-03,-2.453125e-03
-2.094321e-03,-2.515625e-03
-2.093321e-03,-2.406250e-03
-2.092321e-03,-2.328125e-03
-2.091321e-03,-2.281250e-03
-2.090321e-03,-2.328125e-03
-2.089321e-03,-2.406250e-03
-2.088321e-03,-2.484375e-03
-2.087321e-03,-2.437500e-03
-2.086321e-03,-2.406250e-03
-2.085321e-03,-2.296875e-03
-2.084321e-03,-2.171875e-03
-2.083321e-03,-1.984375e-03
-2.082321e-03,-1.906250e-03
-2.081321e-03,-2.093750e-03
-2.080321e-03,-2.171875e-03
-2.079321e-03,-2.328125e-03
-2.078321e-03,-2.546875e-03
-2.077321e-03,-2.640625e-03
-2.076321e-03,-2.734375e-03
-2.075321e-03,-2.703125e-03
-2.074321e-03,-2.671875e-03
-2.073321e-03,-2.640625e-03
-2.072321e-03,-2.625000e-03
-2.071321e-03,-2.625000e-03
-2.070321e-03,-2.640625e-03
-2.069321e-03,-2.593750e-03
-2.068321e-03,-2.562500e-03
-2.067321e-03,-2.546875e-03
-2.066321e-03,-2.625000e-03
-2.065321e-03,-2.593750e-03
-2.064321e-03,-2.562500e-03
-2.063321e-03,-2.640625e-03
-2.062321e-03,-2.703125e-03
-2.061321e-03,-2.812500e-03
-2.060321e-03,-2.781250e-03
-2.059321e-03,-2.671875e-03
-2.058321e-03,-2.515625e-03
-2.057321e-03,-2.359375e-03
-2.056321e-03,-2.250000e-03
-2.055321e-03,-2.296875e-03
-2.054321e-03,-2.375000e-03
-2.053321e-03,-2.437500e-03
-2.052321e-03,-2.515625e-03
-2.051321e-03,-2.406250e-03
-2.050321e-03,-2.375000e-03
-2.049321e-03,-2.328125e-03
-2.048321e-03,-2.359375e-03
-2.047321e-03,-2.359375e-03
-2.046321e-03,-2.328125e-03
-2.045321e-03,-2.281250e-03
-2.044321e-03,-2.250000e-03
-2.043321e-03,-2.328125e-03
-2.042321e-03,-2.359375e-03
-2.041321e-03,-2.281250e-03
-2.040321e-03,-2.359375e-03
-2.039321e-03,-2.359375e-03
-2.038321e-03,-2.406250e-03
-2.037321e-03,-2.296875e-03
-2.036321e-03,-2.109375e-03
-2.035321e-03,-2.031250e-03
-2.034321e-03,-2.031250e-03
-2.033321e-03,-1.906250e-03
-2.032321e-03,-1.796875e-03
-2.031321e-03,-1.875000e-03
-2.030321e-03,-1.843750e-03
-2.029321e-03,-1.906250e-03
-2.028321e-03,-1.875000e-03
-2.027321e-03,-1.984375e-03
-2.026321e-03,-2.000000e-03
-2.025321e-03,-2.093750e-03
-2.024321e-03,-2.187500e-03
-2.023321e-03,-2.296875e-03
-2.022321e-03,-2.281250e-03
-2.021321e-03,-2.296875e-03
-2.020321e-03,-2.328125e-03
-2.019321e-03,-2.250000e-03
-2.018321e-03,-2.218750e-03
-2.017321e-03,-2.328125e-03
-2.016321e-03,-2.296875e-03
-2.015321e-03,-2.218750e-03
-2.014321e-03,-2.296875e-03
-2.013321e-03,-2.484375e-03
-2.012321e-03,-2.562500e-03
-2.011321e-03,-2.437500e-03
-2.010321e-03,-2.375000e-03
-2.009321e-03,-2.484375e-03
-2.008321e-03,-2.484375e-03
-2.007321e-03,-2.406250e-03
-2.006321e-03,-2.406250e-03
-2.005321e-03,-2.328125e-03
-2.004321e-03,-2.250000e-03
-2.003321e-03,-2.281250e-03
-2.002321e-03,-2.296875e-03
-2.001321e-03,-2.062500e-03
-2.000321e-03,-1.875000e-03
-1.999321e-03,-1.843750e-03
-1.998321e-03,-1.953125e-03
-1.997321e-03,-2.109375e-03
-1.996321e-03,-2.171875e-03
-1.995321e-03,-2.031250e-03
-1.994321e-03,-1.953125e-03
-1.993321e-03,-1.953125e-03
-1.992321e-03,-2.140625e-03
-1.991321e-03,-2.250000e-03
-1.990321e-03,-2.171875e-03
-1.989321e-03,-2.171875e-03
-1.988321e-03,-2.187500e-03
-1.987321e-03,-2.296875e-03
-1.986321e-03,-2.328125e-03
-1.985321e-03,-2.296875e-03
-1.984321e-03,-2.296875e-03
-1.983321e-03,-2.281250e-03
-1.982321e-03,-2.296875e-03
-1.981321e-03,-2.250000e-03
-1.980321e-03,-2.281250e-03
-1.979321e-03,-2.359375e-03
-1.978321e-03,-2.296875e-03
-1.977321e-03,-2.218750e-03
-1.976321e-03,-2.187500e-03
-1.975321e-03,-2.296875e-03
-1.974321e-03,-2.359375e-03
-1.973321e-03,-2.484375e-03
-1.972321e-03,-2.437500e-03
-1.971321e-03,-2.359375e-03
-1.970321e-03,-2.328125e-03
-1.969321e-03,-2.328125e-03
-1.968321e-03,-2.390625e-03
-1.967321e-03,-2.187500e-03
-1.966321e-03,-2.109375e-03
-1.965321e-03,-2.281250e-03
-1.964321e-03,-2.406250e-03
-1.963321e-03,-2.562500e-03
-1.962321e-03,-2.562500e-03
-1.961321e-03,-2.593750e-03
-1.960321e-03,-2.671875e-03
-1.959321e-03,-2.640625e-03
-1.958321e-03,-2.671875e-03
-1.957321e-03,-2.703125e-03
-1.956321e-03,-2.562500e-03
-1.955321e-03,-2.375000e-03
-1.954321e-03,-2.296875e-03
-1.953321e-03,-2.296875e-03
-1.952321e-03,-2.375000e-03
-1.951321e-03,-2.453125e-03
-1.950321e-03,-2.515625e-03
-1.949321e-03,-2.406250e-03
-1.948321e-03,-2.281250e-03
-1.947321e-03,-2.140625e-03
-1.946321e-03,-2.140625e-03
-1.945321e-03,-2.250000e-03
-1.944321e-03,-2.437500e-03
-1.943321e-03,-2.625000e-03
-1.942321e-03,-2.625000e-03
-1.941321e-03,-2.437500e-03
-1.940321e-03,-2.375000e-03
-1.939321e-03,-2.359375e-03
-1.938321e-03,-2.250000e-03
-1.937321e-03,-2.328125e-03
-1.936321e-03,-2.406250e-03
-1.935321e-03,-2.515625e-03
-1.934321e-03,-2.640625e-03
-1.933321e-03,-2.562500e-03
-1.932321e-03,-2.437500e-03
-1.931321e-03,-2.296875e-03
-1.930321e-03,-2.281250e-03
-1.929321e-03,-2.359375e-03
-1.928321e-03,-2.296875e-03
-1.927321e-03,-2.281250e-03
-1.926321e-03,-2.171875e-03
-1.925321e-03,-2.000000e-03
-1.924321e-03,-1.953125e-03
-1.923321e-03,-2.000000e-03
-1.922321e-03,-2.000000e-03
-1.921321e-03,-2.062500e-03
-1.920321e-03,-2.140625e-03
-1.919321e-03,-2.328125e-03
-1.918321e-03,-2.375000e-03
-1.917321e-03,-2.328125e-03
-1.916321e-03,-2.296875e-03
-1.915321e-03,-2.187500e-03
-1.914321e-03,-2.296875e-03
-1.913321e-03,-2.359375e-03
-1.912321e-03,-2.359375e-03
-1.911321e-03,-2.218750e-03
-1.910321e-03,-2.109375e-03
-1.909321e-03,-2.109375e-03
-1.908321e-03,-2.062500e-03
-1.907321e-03,-2.109375e-03
-1.906321e-03,-2.296875e-03
-1.905321e-03,-2.375000e-03
-1.904321e-03,-2.406250e-03
-1.903321e-03,-2.437500e-03
-1.902321e-03,-2.437500e-03
-1.901321e-03,-2.359375e-03
-1.900321e-03,-2.296875e-03
-1.899321e-03,-2.281250e-03
-1.898321e-03,-2.250000e-03
-1.897321e-03,-2.375000e-03
-1.896321e-03,-2.375000e-03
-1.895321e-03,-2.218750e-03
-1.894321e-03,-2.250000e-03
-1.893321e-03,-2.218750e-03
-1.892321e-03,-2.281250e-03
-1.891321e-03,-2.484375e-03
-1.890321e-03,-2.406250e-03
-1.889321e-03,-2.296875e-03
-1.888321e-03,-2.328125e-03
-1.887321e-03,-2.281250e-03
-1.886321e-03,-2.218750e-03
-1.885321e-03,-2.187500e-03
-1.884321e-03,-2.218750e-03
-1.883321e-03,-2.296875e-03
-1.882321e-03,-2.296875e-03
-1.881321e-03,-2.359375e-03
-1.880321e-03,-2.359375e-03
-1.879321e-03,-2.406250e-03
-1.878321e-03,-2.328125e-03
-1.877321e-03,-2.187500e-03
-1.876321e-03,-2.093750e-03
-1.875321e-03,-2.140625e-03
-1.874321e-03,-2.109375e-03
-1.873321e-03,-2.109375e-03
-1.872321e-03,-2.187500e-03
-1.871321e-03,-2.093750e-03
-1.870321e-03,-2.000000e-03
-1.869321e-03,-1.984375e-03
-1.868321e-03,-1.984375e-03
-1.867321e-03,-2.109375e-03
-1.866321e-03,-1.984375e-03
-1.865321e-03,-1.906250e-03
-1.864321e-03,-1.906250e-03
-1.863321e-03,-1.906250e-03
-1.862321e-03,-1.843750e-03
-1.861321e-03,-1.734375e-03
-1.860321e-03,-1.718750e-03
-1.859321e-03,-1.765625e-03
-1.858321e-03,-1.843750e-03
-1.857321e-03,-2.093750e-03
-1.856321e-03,-2.187500e-03
-1.855321e-03,-2.062500e-03
-1.854321e-03,-1.906250e-03
-1.853321e-03,-1.875000e-03
-1.852321e-03,-1.906250e-03
-1.851321e-03,-2.000000e-03
-1.850321e-03,-1.953125e-03
-1.849321e-03,-1.906250e-03
-1.848321e-03,-2.000000e-03
-1.847321e-03,-2.031250e-03
-1.846321e-03,-1.953125e-03
-1.845321e-03,-2.109375e-03
-1.844321e-03,-2.109375e-03
-1.843321e-03,-2.062500e-03
-1.842321e-03,-2.171875e-03
-1.841321e-03,-2.250000e-03
-1.840321e-03,-2.250000e-03
-1.839321e-03,-2.140625e-03
-1.838321e-03,-2.171875e-03
-1.837321e-03,-2.093750e-03
-1.836321e-03,-1.984375e-03
-1.835321e-03,-1.953125e-03
-1.834321e-03,-1.921875e-03
-1.833321e-03,-2.062500e-03
-1.832321e-03,-2.296875e-03
-1.831321e-03,-2.328125e-03
-1.830321e-03,-2.359375e-03
-1.829321e-03,-2.328125e-03
-1.828321e-03,-2.437500e-03
-1.827321e-03,-2.546875e-03
-1.826321e-03,-2.734375e-03
-1.825321e-03,-2.828125e-03
-1.824321e-03,-2.781250e-03
-1.823321e-03,-2.640625e-03
-1.822321e-03,-2.437500e-03
-1.821321e-03,-2.171875e-03
-1.820321e-03,-2.109375e-03
-1.819321e-03,-2.031250e-03
-1.818321e-03,-2.062500e-03
-1.817321e-03,-2.031250e-03
-1.816321e-03,-2.218750e-03
-1.815321e-03,-2.515625e-03
-1.814321e-03,-2.515625e-03
-1.813321e-03,-2.484375e-03
-1.812321e-03,-2.515625e-03
-1.811321e-03,-2.671875e-03
-1.810321e-03,-2.640625e-03
-1.809321e-03,-2.671875e-03
-1.808321e-03,-2.546875e-03
-1.807321e-03,-2.484375e-03
-1.806321e-03,-2.406250e-03
-1.805321e-03,-2.484375e-03
-1.804321e-03,-2.593750e-03
-1.803321e-03,-2.546875e-03
-1.802321e-03,-2.437500e-03
-1.801321e-03,-2.375000e-03
-1.800321e-03,-2.406250e-03
-1.799321e-03,-2.406250e-03
-1.798321e-03,-2.250000e-03
-1.797321e-03,-2.062500e-03
-1.796321e-03,-2.031250e-03
-1.795321e-03,-2.000000e-03
-1.794321e-03,-2.093750e-03
-1.793321e-03,-2.296875e-03
-1.792321e-03,-2.515625e-03
-1.791321e-03,-2.593750e-03
-1.790321e-03,-2.640625e-03
-1.789321e-03,-2.593750e-03
-1.788321e-03,-2.515625e-03
-1.787321e-03,-2.515625e-03
-1.786321e-03,-2.515625e-03
-1.785321e-03,-2.281250e-03
-1.784321e-03,-2.250000e-03
-1.783321e-03,-2.296875e-03
-1.782321e-03,-2.359375e-03
-1.781321e-03,-2.359375e-03
-1.780321e-03,-2.359375e-03
-1.779321e-03,-2.359375e-03
-1.778321e-03,-2.359375e-03
-1.777321e-03,-2.187500e-03
-1.776321e-03,-2.187500e-03
-1.775321e-03,-2.296875e-03
-1.774321e-03,-2.359375e-03
-1.773321e-03,-2.375000e-03
-1.772321e-03,-2.359375e-03
-1.771321e-03,-2.375000e-03
-1.770321e-03,-2.406250e-03
-1.769321e-03,-2.359375e-03
-1.768321e-03,-2.187500e-03
-1.767321e-03,-2.171875e-03
-1.766321e-03,-2.218750e-03
-1.765321e-03,-2.218750e-03
-1.764321e-03,-2.250000e-03
-1.763321e-03,-2.250000e-03
-1.762321e-03,-2.437500e-03
-1.761321e-03,-2.453125e-03
-1.760321e-03,-2.375000e-03
-1.759321e-03,-2.468750e-03
-1.758321e-03,-2.640625e-03
-1.757321e-03,-2.484375e-03
-1.756321e-03,-2.296875e-03
-1.755321e-03,-2.171875e-03
-1.754321e-03,-2.109375e-03
-1.753321e-03,-2.218750e-03
-1.752321e-03,-2.187500e-03
-1.751321e-03,-1.984375e-03
-1.750321e-03,-1.812500e-03
-1.749321e-03,-1.875000e-03
-1.748321e-03,-1.921875e-03
-1.747321e-03,-1.984375e-03
-1.746321e-03,-2.093750e-03
-1.745321e-03,-2.218750e-03
-1.744321e-03,-2.375000e-03
-1.743321e-03,-2.406250e-03
-1.742321e-03,-2.250000e-03
-1.741321e-03,-2.171875e-03
-1.740321e-03,-2.109375e-03
-1.739321e-03,-2.109375e-03
-1.738321e-03,-2.171875e-03
-1.737321e-03,-2.109375e-03
-1.736321e-03,-2.187500e-03
-1.735321e-03,-2.375000e-03
-1.734321e-03,-2.625000e-03
-1.733321e-03,-2.625000e-03
-1.732321e-03,-2.703125e-03
-1.731321e-03,-2.734375e-03
-1.730321e-03,-2.703125e-03
-1.729321e-03,-2.625000e-03
-1.728321e-03,-2.593750e-03
-1.727321e-03,-2.625000e-03
-1.726321e-03,-2.515625e-03
-1.725321e-03,-2.437500e-03
-1.724321e-03,-2.359375e-03
-1.723321e-03,-2.281250e-03
-1.722321e-03,-2.281250e-03
-1.721321e-03,-2.375000e-03
-1.720321e-03,-2.296875e-03
-1.719321e-03,-2.218750e-03
-1.718321e-03,-2.093750e-03
-1.717321e-03,-2.062500e-03
-1.716321e-03,-2.140625e-03
-1.715321e-03,-2.171875e-03
-1.714321e-03,-2.171875e-03
-1.713321e-03,-2.281250e-03
-1.712321e-03,-2.515625e-03
-1.711321e-03,-2.671875e-03
-1.710321e-03,-2.734375e-03
-1.709321e-03,-2.734375e-03
-1.708321e-03,-2.640625e-03
-1.707321e-03,-2.593750e-03
-1.706321e-03,-2.546875e-03
-1.705321e-03,-2.406250e-03
-1.704321e-03,-2.296875e-03
-1.703321e-03,-2.375000e-03
-1.702321e-03,-2.296875e-03
-1.701321e-03,-2.187500e-03
-1.700321e-03,-2.093750e-03
-1.699321e-03,-2.109375e-03
-1.698321e-03,-2.000000e-03
-1.697321e-03,-1.843750e-03
-1.696321e-03,-1.906250e-03
-1.695321e-03,-1.984375e-03
-1.694321e-03,-1.953125e-03
-1.693321e-03,-1.984375e-03
-1.692321e-03,-1.953125e-03
-1.691321e-03,-2.031250e-03
-1.690321e-03,-2.031250e-03
-1.689321e-03,-2.062500e-03
-1.688321e-03,-2.109375e-03
-1.687321e-03,-2.296875e-03
-1.686321e-03,-2.250000e-03
-1.685321e-03,-2.140625e-03
-1.684321e-03,-2.062500e-03
-1.683321e-03,-2.218750e-03
-1.682321e-03,-2.328125e-03
-1.681321e-03,-2.406250e-03
-1.680321e-03,-2.437500e-03
-1.679321e-03,-2.375000e-03
-1.678321e-03,-2.375000e-03
-1.677321e-03,-2.375000e-03
-1.676321e-03,-2.375000e-03
-1.675321e-03,-2.375000e-03
-1.674321e-03,-2.375000e-03
-1.673321e-03,-2.437500e-03
-1.672321e-03,-2.437500e-03
-1.671321e-03,-2.359375e-03
-1.670321e-03,-2.218750e-03
-1.669321e-03,-2.250000e-03
-1.668321e-03,-2.171875e-03
-1.667321e-03,-2.031250e-03
-1.666321e-03,-1.968750e-03
-1.665321e-03,-1.796875e-03
-1.664321e-03,-1.796875e-03
-1.663321e-03,-1.921875e-03
-1.662321e-03,-2.062500e-03
-1.661321e-03,-2.093750e-03
-1.660321e-03,-1.953125e-03
-1.659321e-03,-1.906250e-03
-1.658321e-03,-1.812500e-03
-1.657321e-03,-1.765625e-03
-1.656321e-03,-1.765625e-03
-1.655321e-03,-1.921875e-03
-1.654321e-03,-2.140625e-03
-1.653321e-03,-2.375000e-03
-1.652321e-03,-2.406250e-03
-1.651321e-03,-2.406250e-03
-1.650321e-03,-2.359375e-03
-1.649321e-03,-2.406250e-03
-1.648321e-03,-2.375000e-03
-1.647321e-03,-2.250000e-03
-1.646321e-03,-2.281250e-03
-1.645321e-03,-2.281250e-03
-1.644321e-03,-2.296875e-03
-1.643321e-03,-2.281250e-03
-1.642321e-03,-2.250000e-03
-1.641321e-03,-2.406250e-03
-1.640321e-03,-2.406250e-03
-1.639321e-03,-2.437500e-03
-1.638321e-03,-2.515625e-03
-1.637321e-03,-2.515625e-03
-1.636321e-03,-2.437500e-03
-1.635321e-03,-2.359375e-03
-1.634321e-03,-2.250000e-03
-1.633321e-03,-2.187500e-03
-1.632321e-03,-2.109375e-03
-1.631321e-03,-2.093750e-03
-1.630321e-03,-2.187500e-03
-1.629321e-03,-2.375000e-03
-1.628321e-03,-2.281250e-03
-1.627321e-03,-2.281250e-03
-1.626321e-03,-2.281250e-03
-1.625321e-03,-2.171875e-03
-1.624321e-03,-2.000000e-03
-1.623321e-03,-2.031250e-03
