-5.93934080e-04,8.81250000e-03
-5.92934080e-04,8.90625000e-03
-5.91934080e-04,8.68750000e-03
-5.90934080e-04,8.53125000e-03
-5.89934080e-04,8.59375000e-03
-5.88934080e-04,8.87500000e-03
-5.87934080e-04,9.03125000e-03
-5.86934080e-04,9.03125000e-03
-5.85934080e-04,8.90625000e-03
-5.84934080e-04,8.75000000e-03
-5.83934080e-04,8.68750000e-03
-5.82934080e-04,8.68750000e-03
-5.81934080e-04,8.87500000e-03
-5.80934080e-04,8.90625000e-03
-5.79934080e-04,8.90625000e-03
-5.78934080e-04,8.75000000e-03
-5.77934080e-04,8.65625000e-03
-5.76934080e-04,8.50000000e-03
-5.75934080e-04,8.53125000e-03
-5.74934080e-04,8.59375000e-03
-5.73934080e-04,8.59375000e-03
-5.72934080e-04,8.59375000e-03
-5.71934080e-04,8.65625000e-03
-5.70934080e-04,8.68750000e-03
-5.69934080e-04,8.68750000e-03
-5.68934080e-04,8.68750000e-03
-5.67934080e-04,8.81250000e-03
-5.66934080e-04,8.59375000e-03
-5.65934080e-04,8.50000000e-03
-5.64934080e-04,8.68750000e-03
-5.63934080e-04,8.87500000e-03
-5.62934080e-04,9.18750000e-03
-5.61934080e-04,9.40625000e-03
-5.60934080e-04,9.56250000e-03
-5.59934080e-04,9.50000000e-03
-5.58934080e-04,9.34375000e-03
-5.57934080e-04,9.06250000e-03
-5.56934080e-04,8.96875000e-03
-5.55934080e-04,9.03125000e-03
-5.54934080e-04,9.34375000e-03
-5.53934080e-04,9.43750000e-03
-5.52934080e-04,9.43750000e-03
-5.51934080e-04,9.43750000e-03
-5.50934080e-04,9.43750000e-03
-5.49934080e-04,9.43750000e-03
-5.48934080e-04,9.40625000e-03
-5.47934080e-04,9.28125000e-03
-5.46934080e-04,9.25000000e-03
-5.45934080e-04,9.18750000e-03
-5.44934080e-04,9.06250000e-03
-5.43934080e-04,8.90625000e-03
-5.42934080e-04,8.65625000e-03
-5.41934080e-04,8.75000000e-03
-5.40934080e-04,8.81250000e-03
-5.39934080e-04,8.68750000e-03
-5.38934080e-04,8.68750000e-03
-5.37934080e-04,8.81250000e-03
-5.36934080e-04,8.81250000e-03
-5.35934080e-04,8.90625000e-03
-5.34934080e-04,9.06250000e-03
-5.33934080e-04,9.06250000e-03
-5.32934080e-04,8.87500000e-03
-5.31934080e-04,8.75000000e-03
-5.30934080e-04,8.75000000e-03
-5.29934080e-04,8.53125000e-03
-5.28934080e-04,8.37500000e-03
-5.27934080e-04,8.53125000e-03
-5.26934080e-04,8.81250000e-03
-5.25934080e-04,8.90625000e-03
-5.24934080e-04,8.87500000e-03
-5.23934080e-04,8.65625000e-03
-5.22934080e-04,8.68750000e-03
-5.21934080e-04,8.81250000e-03
-5.20934080e-04,8.90625000e-03
-5.19934080e-04,8.87500000e-03
-5.18934080e-04,8.87500000e-03
-5.17934080e-04,8.87500000e-03
-5.16934080e-04,8.68750000e-03
-5.15934080e-04,8.50000000e-03
-5.14934080e-04,8.75000000e-03
-5.13934080e-04,8.96875000e-03
-5.12934080e-04,8.87500000e-03
-5.11934080e-04,8.90625000e-03
-5.10934080e-04,9.18750000e-03
-5.09934080e-04,9.25000000e-03
-5.08934080e-04,9.18750000e-03
-5.07934080e-04,9.12500000e-03
-5.06934080e-04,9.25000000e-03
-5.05934080e-04,9.25000000e-03
-5.04934080e-04,9.25000000e-03
-5.03934080e-04,9.12500000e-03
-5.02934080e-04,8.90625000e-03
-5.01934080e-04,8.90625000e-03
-5.00934080e-04,8.90625000e-03
-4.99934080e-04,9.03125000e-03
-4.98934080e-04,9.34375000e-03
-4.97934080e-04,9.50000000e-03
-4.96934080e-04,9.34375000e-03
-4.95934080e-04,9.34375000e-03
-4.94934080e-04,9.34375000e-03
-4.93934080e-04,9.18750000e-03
-4.92934080e-04,9.25000000e-03
-4.91934080e-04,9.25000000e-03
-4.90934080e-04,9.28125000e-03
-4.89934080e-04,9.56250000e-03
-4.88934080e-04,9.50000000e-03
-4.87934080e-04,9.28125000e-03
-4.86934080e-04,9.28125000e-03
-4.85934080e-04,9.40625000e-03
-4.84934080e-04,9.43750000e-03
-4.83934080e-04,9.40625000e-03
-4.82934080e-04,9.28125000e-03
-4.81934080e-04,9.34375000e-03
-4.80934080e-04,9.34375000e-03
-4.79934080e-04,9.34375000e-03
-4.78934080e-04,9.34375000e-03
-4.77934080e-04,9.25000000e-03
-4.76934080e-04,9.06250000e-03
-4.75934080e-04,8.96875000e-03
-4.74934080e-04,8.96875000e-03
-4.73934080e-04,8.81250000e-03
-4.72934080e-04,8.75000000e-03
-4.71934080e-04,8.59375000e-03
-4.70934080e-04,8.59375000e-03
-4.69934080e-04,8.87500000e-03
-4.68934080e-04,9.12500000e-03
-4.67934080e-04,9.25000000e-03
-4.66934080e-04,9.18750000e-03
-4.65934080e-04,9.28125000e-03
-4.64934080e-04,9.34375000e-03
-4.63934080e-04,9.25000000e-03
-4.62934080e-04,9.25000000e-03
-4.61934080e-04,9.25000000e-03
-4.60934080e-04,9.28125000e-03
-4.59934080e-04,9.06250000e-03
-4.58934080e-04,8.81250000e-03
-4.57934080e-04,8.87500000e-03
-4.56934080e-04,8.96875000e-03
-4.55934080e-04,9.06250000e-03
-4.54934080e-04,8.81250000e-03
-4.53934080e-04,8.68750000e-03
-4.52934080e-04,8.81250000e-03
-4.51934080e-04,8.90625000e-03
-4.50934080e-04,9.12500000e-03
-4.49934080e-04,9.18750000e-03
-4.48934080e-04,9.03125000e-03
-4.47934080e-04,8.90625000e-03
-4.46934080e-04,9.06250000e-03
-4.45934080e-04,9.18750000e-03
-4.44934080e-04,9.28125000e-03
-4.43934080e-04,9.40625000e-03
-4.42934080e-04,9.40625000e-03
-4.41934080e-04,9.18750000e-03
-4.40934080e-04,8.90625000e-03
-4.39934080e-04,8.65625000e-03
-4.38934080e-04,8.65625000e-03
-4.37934080e-04,8.68750000e-03
-4.36934080e-04,8.90625000e-03
-4.35934080e-04,9.03125000e-03
-4.34934080e-04,8.96875000e-03
-4.33934080e-04,9.18750000e-03
-4.32934080e-04,9.40625000e-03
-4.31934080e-04,9.28125000e-03
-4.30934080e-04,9.18750000e-03
-4.29934080e-04,9.40625000e-03
-4.28934080e-04,9.56250000e-03
-4.27934080e-04,9.62500000e-03
-4.26934080e-04,9.56250000e-03
-4.25934080e-04,9.40625000e-03
-4.24934080e-04,9.40625000e-03
-4.23934080e-04,9.50000000e-03
-4.22934080e-04,9.50000000e-03
-4.21934080e-04,9.56250000e-03
-4.20934080e-04,9.56250000e-03
-4.19934080e-04,9.43750000e-03
-4.18934080e-04,9.34375000e-03
-4.17934080e-04,9.28125000e-03
-4.16934080e-04,9.28125000e-03
-4.15934080e-04,9.28125000e-03
-4.14934080e-04,9.28125000e-03
-4.13934080e-04,9.18750000e-03
-4.12934080e-04,9.25000000e-03
-4.11934080e-04,9.25000000e-03
-4.10934080e-04,9.12500000e-03
-4.09934080e-04,9.12500000e-03
-4.08934080e-04,9.25000000e-03
-4.07934080e-04,9.12500000e-03
-4.06934080e-04,9.06250000e-03
-4.05934080e-04,9.28125000e-03
-4.04934080e-04,9.50000000e-03
-4.03934080e-04,9.65625000e-03
-4.02934080e-04,9.34375000e-03
-4.01934080e-04,9.28125000e-03
-4.00934080e-04,9.28125000e-03
-3.99934080e-04,9.25000000e-03
-3.98934080e-04,9.12500000e-03
-3.97934080e-04,9.06250000e-03
-3.96934080e-04,9.18750000e-03
-3.95934080e-04,9.12500000e-03
-3.94934080e-04,9.18750000e-03
-3.93934080e-04,9.43750000e-03
-3.92934080e-04,9.62500000e-03
-3.91934080e-04,9.71875000e-03
-3.90934080e-04,9.65625000e-03
-3.89934080e-04,9.50000000e-03
-3.88934080e-04,9.43750000e-03
-3.87934080e-04,9.50000000e-03
-3.86934080e-04,9.56250000e-03
-3.85934080e-04,9.62500000e-03
-3.84934080e-04,9.56250000e-03
-3.83934080e-04,9.34375000e-03
-3.82934080e-04,9.06250000e-03
-3.81934080e-04,9.06250000e-03
-3.80934080e-04,9.25000000e-03
-3.79934080e-04,9.25000000e-03
-3.78934080e-04,9.25000000e-03
-3.77934080e-04,9.18750000e-03
-3.76934080e-04,9.12500000e-03
-3.75934080e-04,9.06250000e-03
-3.74934080e-04,9.06250000e-03
-3.73934080e-04,9.00000000e-03
-3.72934080e-04,9.06250000e-03
-3.71934080e-04,8.96875000e-03
-3.70934080e-04,8.75000000e-03
-3.69934080e-04,8.87500000e-03
-3.68934080e-04,9.03125000e-03
-3.67934080e-04,9.03125000e-03
-3.66934080e-04,8.96875000e-03
-3.65934080e-04,8.96875000e-03
-3.64934080e-04,9.18750000e-03
-3.63934080e-04,9.18750000e-03
-3.62934080e-04,9.03125000e-03
-3.61934080e-04,9.18750000e-03
-3.60934080e-04,9.25000000e-03
-3.59934080e-04,9.18750000e-03
-3.58934080e-04,9.40625000e-03
-3.57934080e-04,9.56250000e-03
-3.56934080e-04,9.56250000e-03
-3.55934080e-04,9.34375000e-03
-3.54934080e-04,9.03125000e-03
-3.53934080e-04,8.90625000e-03
-3.52934080e-04,8.96875000e-03
-3.51934080e-04,8.90625000e-03
-3.50934080e-04,8.81250000e-03
-3.49934080e-04,8.81250000e-03
-3.48934080e-04,8.81250000e-03
-3.47934080e-04,8.90625000e-03
-3.46934080e-04,9.03125000e-03
-3.45934080e-04,8.87500000e-03
-3.44934080e-04,8.65625000e-03
-3.43934080e-04,8.50000000e-03
-3.42934080e-04,8.65625000e-03
-3.41934080e-04,8.68750000e-03
-3.40934080e-04,8.75000000e-03
-3.39934080e-04,8.87500000e-03
-3.38934080e-04,8.90625000e-03
-3.37934080e-04,8.87500000e-03
-3.36934080e-04,8.96875000e-03
-3.35934080e-04,8.81250000e-03
-3.34934080e-04,8.75000000e-03
-3.33934080e-04,8.75000000e-03
-3.32934080e-04,8.87500000e-03
-3.31934080e-04,8.81250000e-03
-3.30934080e-04,8.81250000e-03
-3.29934080e-04,8.68750000e-03
-3.28934080e-04,8.59375000e-03
-3.27934080e-04,8.68750000e-03
-3.26934080e-04,8.87500000e-03
-3.25934080e-04,8.87500000e-03
-3.24934080e-04,8.90625000e-03
-3.23934080e-04,8.90625000e-03
-3.22934080e-04,8.75000000e-03
-3.21934080e-04,8.87500000e-03
-3.20934080e-04,9.03125000e-03
-3.19934080e-04,8.96875000e-03
-3.18934080e-04,8.81250000e-03
-3.17934080e-04,8.81250000e-03
-3.16934080e-04,9.06250000e-03
-3.15934080e-04,9.03125000e-03
-3.14934080e-04,9.25000000e-03
-3.13934080e-04,9.03125000e-03
-3.12934080e-04,8.87500000e-03
-3.11934080e-04,8.96875000e-03
-3.10934080e-04,9.12500000e-03
-3.09934080e-04,9.12500000e-03
-3.08934080e-04,9.06250000e-03
-3.07934080e-04,9.18750000e-03
-3.06934080e-04,9.06250000e-03
-3.05934080e-04,9.06250000e-03
-3.04934080e-04,8.96875000e-03
-3.03934080e-04,8.87500000e-03
-3.02934080e-04,8.96875000e-03
-3.01934080e-04,9.12500000e-03
-3.00934080e-04,9.34375000e-03
-2.99934080e-04,9.28125000e-03
-2.98934080e-04,9.28125000e-03
-2.97934080e-04,9.25000000e-03
-2.96934080e-04,9.28125000e-03
-2.95934080e-04,9.28125000e-03
-2.94934080e-04,9.25000000e-03
-2.93934080e-04,9.06250000e-03
-2.92934080e-04,8.87500000e-03
-2.91934080e-04,8.81250000e-03
-2.90934080e-04,8.68750000e-03
-2.89934080e-04,8.81250000e-03
-2.88934080e-04,8.87500000e-03
-2.87934080e-04,8.75000000e-03
-2.86934080e-04,8.53125000e-03
-2.85934080e-04,8.65625000e-03
-2.84934080e-04,8.68750000e-03
-2.83934080e-04,8.81250000e-03
-2.82934080e-04,8.96875000e-03
-2.81934080e-04,9.06250000e-03
-2.80934080e-04,9.28125000e-03
-2.79934080e-04,9.34375000e-03
-2.78934080e-04,9.28125000e-03
-2.77934080e-04,9.12500000e-03
-2.76934080e-04,9.28125000e-03
-2.75934080e-04,9.34375000e-03
-2.74934080e-04,9.28125000e-03
-2.73934080e-04,9.34375000e-03
-2.72934080e-04,9.28125000e-03
-2.71934080e-04,9.40625000e-03
-2.70934080e-04,9.40625000e-03
-2.69934080e-04,9.18750000e-03
-2.68934080e-04,9.18750000e-03
-2.67934080e-04,9.12500000e-03
-2.66934080e-04,9.03125000e-03
-2.65934080e-04,8.90625000e-03
-2.64934080e-04,8.90625000e-03
-2.63934080e-04,8.81250000e-03
-2.62934080e-04,8.87500000e-03
-2.61934080e-04,9.03125000e-03
-2.60934080e-04,8.81250000e-03
-2.59934080e-04,8.81250000e-03
-2.58934080e-04,8.87500000e-03
-2.57934080e-04,8.68750000e-03
-2.56934080e-04,8.68750000e-03
-2.55934080e-04,8.59375000e-03
-2.54934080e-04,8.59375000e-03
-2.53934080e-04,8.65625000e-03
-2.52934080e-04,8.68750000e-03
-2.51934080e-04,8.81250000e-03
-2.50934080e-04,8.81250000e-03
-2.49934080e-04,8.87500000e-03
-2.48934080e-04,8.81250000e-03
-2.47934080e-04,8.87500000e-03
-2.46934080e-04,9.06250000e-03
-2.45934080e-04,9.12500000e-03
-2.44934080e-04,8.90625000e-03
-2.43934080e-04,8.96875000e-03
-2.42934080e-04,8.96875000e-03
-2.41934080e-04,8.87500000e-03
-2.40934080e-04,8.96875000e-03
-2.39934080e-04,9.25000000e-03
-2.38934080e-04,9.40625000e-03
-2.37934080e-04,9.43750000e-03
-2.36934080e-04,9.43750000e-03
-2.35934080e-04,9.34375000e-03
-2.34934080e-04,9.28125000e-03
-2.33934080e-04,9.56250000e-03
-2.32934080e-04,9.62500000e-03
-2.31934080e-04,9.50000000e-03
-2.30934080e-04,9.50000000e-03
-2.29934080e-04,9.50000000e-03
-2.28934080e-04,9.43750000e-03
-2.27934080e-04,9.43750000e-03
-2.26934080e-04,9.50000000e-03
-2.25934080e-04,9.56250000e-03
-2.24934080e-04,9.43750000e-03
-2.23934080e-04,9.34375000e-03
-2.22934080e-04,9.28125000e-03
-2.21934080e-04,9.28125000e-03
-2.20934080e-04,9.25000000e-03
-2.19934080e-04,9.34375000e-03
-2.18934080e-04,9.43750000e-03
-2.17934080e-04,9.56250000e-03
-2.16934080e-04,9.40625000e-03
-2.15934080e-04,9.18750000e-03
-2.14934080e-04,9.18750000e-03
-2.13934080e-04,9.25000000e-03
-2.12934080e-04,9.40625000e-03
-2.11934080e-04,9.50000000e-03
-2.10934080e-04,9.56250000e-03
-2.09934080e-04,9.71875000e-03
-2.08934080e-04,9.81250000e-03
-2.07934080e-04,9.62500000e-03
-2.06934080e-04,9.40625000e-03
-2.05934080e-04,9.34375000e-03
-2.04934080e-04,9.40625000e-03
-2.03934080e-04,9.25000000e-03
-2.02934080e-04,9.12500000e-03
-2.01934080e-04,9.06250000e-03
-2.00934080e-04,8.87500000e-03
-1.99934080e-04,8.81250000e-03
-1.98934080e-04,8.81250000e-03
-1.97934080e-04,8.81250000e-03
-1.96934080e-04,9.03125000e-03
-1.95934080e-04,9.06250000e-03
-1.94934080e-04,9.03125000e-03
-1.93934080e-04,8.90625000e-03
-1.92934080e-04,8.96875000e-03
-1.91934080e-04,8.90625000e-03
-1.90934080e-04,9.03125000e-03
-1.89934080e-04,9.03125000e-03
-1.88934080e-04,8.68750000e-03
-1.87934080e-04,8.50000000e-03
-1.86934080e-04,8.59375000e-03
-1.85934080e-04,8.59375000e-03
-1.84934080e-04,8.68750000e-03
-1.83934080e-04,8.75000000e-03
-1.82934080e-04,8.71875000e-03
-1.81934080e-04,8.90625000e-03
-1.80934080e-04,8.81250000e-03
-1.79934080e-04,8.65625000e-03
-1.78934080e-04,8.68750000e-03
-1.77934080e-04,8.68750000e-03
-1.76934080e-04,8.75000000e-03
-1.75934080e-04,8.81250000e-03
-1.74934080e-04,8.75000000e-03
-1.73934080e-04,8.87500000e-03
-1.72934080e-04,8.81250000e-03
-1.71934080e-04,8.68750000e-03
-1.70934080e-04,8.65625000e-03
-1.69934080e-04,8.90625000e-03
-1.68934080e-04,8.90625000e-03
-1.67934080e-04,8.90625000e-03
-1.66934080e-04,9.03125000e-03
-1.65934080e-04,9.12500000e-03
-1.64934080e-04,8.96875000e-03
-1.63934080e-04,8.96875000e-03
-1.62934080e-04,8.90625000e-03
-1.61934080e-04,8.78125000e-03
-1.60934080e-04,9.06250000e-03
-1.59934080e-04,9.12500000e-03
-1.58934080e-04,8.90625000e-03
-1.57934080e-04,8.96875000e-03
-1.56934080e-04,9.03125000e-03
-1.55934080e-04,8.90625000e-03
-1.54934080e-04,8.96875000e-03
-1.53934080e-04,9.25000000e-03
-1.52934080e-04,9.18750000e-03
-1.51934080e-04,9.06250000e-03
-1.50934080e-04,9.03125000e-03
-1.49934080e-04,9.03125000e-03
-1.48934080e-04,9.03125000e-03
-1.47934080e-04,8.96875000e-03
-1.46934080e-04,8.90625000e-03
-1.45934080e-04,8.90625000e-03
-1.44934080e-04,8.87500000e-03
-1.43934080e-04,8.68750000e-03
-1.42934080e-04,8.65625000e-03
-1.41934080e-04,8.65625000e-03
-1.40934080e-04,8.81250000e-03
-1.39934080e-04,8.68750000e-03
-1.38934080e-04,8.81250000e-03
-1.37934080e-04,8.53125000e-03
-1.36934080e-04,8.37500000e-03
-1.35934080e-04,8.65625000e-03
-1.34934080e-04,8.96875000e-03
-1.33934080e-04,9.18750000e-03
-1.32934080e-04,9.25000000e-03
-1.31934080e-04,9.40625000e-03
-1.30934080e-04,9.40625000e-03
-1.29934080e-04,9.28125000e-03
-1.28934080e-04,9.18750000e-03
-1.27934080e-04,9.06250000e-03
-1.26934080e-04,9.06250000e-03
-1.25934080e-04,8.96875000e-03
-1.24934080e-04,9.03125000e-03
-1.23934080e-04,8.90625000e-03
-1.22934080e-04,8.65625000e-03
-1.21934080e-04,8.65625000e-03
-1.20934080e-04,8.81250000e-03
-1.19934080e-04,8.81250000e-03
-1.18934080e-04,8.65625000e-03
-1.17934080e-04,8.75000000e-03
-1.16934080e-04,8.90625000e-03
-1.15934080e-04,8.81250000e-03
-1.14934080e-04,8.65625000e-03
-1.13934080e-04,8.53125000e-03
-1.12934080e-04,8.65625000e-03
-1.11934080e-04,8.81250000e-03
-1.10934080e-04,8.87500000e-03
-1.09934080e-04,8.90625000e-03
-1.08934080e-04,9.03125000e-03
-1.07934080e-04,9.06250000e-03
-1.06934080e-04,9.12500000e-03
-1.05934080e-04,9.12500000e-03
-1.04934080e-04,9.06250000e-03
-1.03934080e-04,9.25000000e-03
-1.02934080e-04,9.28125000e-03
-1.01934080e-04,9.28125000e-03
-1.00934080e-04,9.18750000e-03
-9.99340800e-05,9.03125000e-03
-9.89340800e-05,8.90625000e-03
-9.79340800e-05,8.87500000e-03
-9.69340800e-05,8.81250000e-03
-9.59340800e-05,8.87500000e-03
-9.49340800e-05,8.87500000e-03
-9.39340800e-05,8.68750000e-03
-9.29340800e-05,8.87500000e-03
-9.19340800e-05,9.12500000e-03
-9.09340800e-05,9.12500000e-03
-8.99340800e-05,9.18750000e-03
-8.89340800e-05,9.12500000e-03
-8.79340800e-05,9.25000000e-03
-8.69340800e-05,9.03125000e-03
-8.59340800e-05,9.06250000e-03
-8.49340800e-05,9.06250000e-03
-8.39340800e-05,9.03125000e-03
-8.29340800e-05,8.90625000e-03
-8.19340800e-05,8.75000000e-03
-8.09340800e-05,8.53125000e-03
-7.99340800e-05,8.50000000e-03
-7.89340800e-05,8.59375000e-03
-7.79340800e-05,8.65625000e-03
-7.69340800e-05,8.68750000e-03
-7.59340800e-05,8.81250000e-03
-7.49340800e-05,8.90625000e-03
-7.39340800e-05,8.90625000e-03
-7.29340800e-05,8.96875000e-03
-7.19340800e-05,8.68750000e-03
-7.09340800e-05,8.75000000e-03
-6.99340800e-05,8.87500000e-03
-6.89340800e-05,8.96875000e-03
-6.79340800e-05,9.03125000e-03
-6.69340800e-05,8.96875000e-03
-6.59340800e-05,8.96875000e-03
-6.49340800e-05,8.96875000e-03
-6.39340800e-05,9.06250000e-03
-6.29340800e-05,9.28125000e-03
-6.19340800e-05,9.28125000e-03
-6.09340800e-05,9.25000000e-03
-5.99340800e-05,9.25000000e-03
-5.89340800e-05,9.25000000e-03
-5.79340800e-05,9.18750000e-03
-5.69340800e-05,9.28125000e-03
-5.59340800e-05,9.18750000e-03
-5.49340800e-05,9.03125000e-03
-5.39340800e-05,8.96875000e-03
-5.29340800e-05,9.03125000e-03
-5.19340800e-05,9.03125000e-03
-5.09340800e-05,9.03125000e-03
-4.99340800e-05,9.25000000e-03
-4.89340800e-05,9.18750000e-03
-4.79340800e-05,9.06250000e-03
-4.69340800e-05,9.18750000e-03
-4.59340800e-05,9.06250000e-03
-4.49340800e-05,8.90625000e-03
-4.39340800e-05,8.87500000e-03
-4.29340800e-05,8.96875000e-03
-4.19340800e-05,9.03125000e-03
-4.09340800e-05,9.12500000e-03
-3.99340800e-05,8.96875000e-03
-3.89340800e-05,8.65625000e-03
-3.79340800e-05,8.68750000e-03
-3.69340800e-05,8.75000000e-03
-3.59340800e-05,8.65625000e-03
-3.49340800e-05,8.59375000e-03
-3.39340800e-05,8.50000000e-03
-3.29340800e-05,8.68750000e-03
-3.19340800e-05,8.90625000e-03
-3.09340800e-05,8.96875000e-03
-2.99340800e-05,8.96875000e-03
-2.89340800e-05,9.06250000e-03
-2.79340800e-05,9.06250000e-03
-2.69340800e-05,9.03125000e-03
-2.59340800e-05,8.96875000e-03
-2.49340800e-05,8.96875000e-03
-2.39340800e-05,9.25000000e-03
-2.29340800e-05,9.18750000e-03
-2.19340800e-05,9.12500000e-03
-2.09340800e-05,9.03125000e-03
-1.99340800e-05,9.28125000e-03
-1.89340800e-05,9.40625000e-03
-1.79340800e-05,9.25000000e-03
-1.69340800e-05,9.06250000e-03
-1.59340800e-05,9.00000000e-03
-1.49340800e-05,9.18750000e-03
-1.39340800e-05,9.12500000e-03
-1.29340800e-05,8.96875000e-03
-1.19340800e-05,8.53125000e-03
-1.09340800e-05,8.68750000e-03
-9.93408000e-06,9.03125000e-03
-8.93408000e-06,8.90625000e-03
-7.93408000e-06,8.87500000e-03
-6.93408000e-06,8.96875000e-03
-5.93408000e-06,8.96875000e-03
-4.93408000e-06,8.90625000e-03
-3.93408000e-06,8.96875000e-03
-2.93408000e-06,8.96875000e-03
-1.93408000e-06,9.03125000e-03
-9.34080000e-07,8.90625000e-03
6.59200000e-08,8.90625000e-03
1.06592000e-06,9.12500000e-03
2.06592000e-06,9.18750000e-03
3.06592000e-06,9.12500000e-03
4.06592000e-06,9.25000000e-03
5.06592000e-06,9.25000000e-03
6.06592000e-06,9.03125000e-03
7.06592000e-06,8.75000000e-03
8.06592000e-06,8.53125000e-03
9.06592000e-06,8.50000000e-03
1.00659200e-05,8.50000000e-03
1.10659200e-05,8.59375000e-03
1.20659200e-05,8.50000000e-03
1.30659200e-05,8.59375000e-03
1.40659200e-05,8.53125000e-03
1.50659200e-05,8.68750000e-03
1.60659200e-05,8.96875000e-03
