-6.38202240e-04,7.12500000e-03
-6.37202240e-04,7.09375000e-03
-6.36202240e-04,7.22656250e-03
-6.35202240e-04,7.35156250e-03
-6.34202240e-04,7.24218750e-03
-6.33202240e-04,7.13281250e-03
-6.32202240e-04,7.16406250e-03
-6.31202240e-04,7.16406250e-03
-6.30202240e-04,7.14843750e-03
-6.29202240e-04,7.22656250e-03
-6.28202240e-04,7.31250000e-03
-6.27202240e-04,7.28125000e-03
-6.26202240e-04,7.16406250e-03
-6.25202240e-04,7.03906250e-03
-6.24202240e-04,7.03125000e-03
-6.23202240e-04,7.08593750e-03
-6.22202240e-04,7.09375000e-03
-6.21202240e-04,7.01562500e-03
-6.20202240e-04,7.08593750e-03
-6.19202240e-04,7.14843750e-03
-6.18202240e-04,7.20312500e-03
-6.17202240e-04,7.24218750e-03
-6.16202240e-04,7.17968750e-03
-6.15202240e-04,7.14843750e-03
-6.14202240e-04,7.21875000e-03
-6.13202240e-04,7.17968750e-03
-6.12202240e-04,7.14843750e-03
-6.11202240e-04,7.10937500e-03
-6.10202240e-04,7.09375000e-03
-6.09202240e-04,7.17968750e-03
-6.08202240e-04,7.16406250e-03
-6.07202240e-04,7.13281250e-03
-6.06202240e-04,7.16406250e-03
-6.05202240e-04,7.14843750e-03
-6.04202240e-04,7.09375000e-03
-6.03202240e-04,7.07031250e-03
-6.02202240e-04,7.08593750e-03
-6.01202240e-04,7.03906250e-03
-6.00202240e-04,7.09375000e-03
-5.99202240e-04,7.05468750e-03
-5.98202240e-04,7.03125000e-03
-5.97202240e-04,7.07031250e-03
-5.96202240e-04,7.07031250e-03
-5.95202240e-04,7.05468750e-03
-5.94202240e-04,7.12500000e-03
-5.93202240e-04,7.21875000e-03
-5.92202240e-04,7.21875000e-03
-5.91202240e-04,7.22656250e-03
-5.90202240e-04,7.20312500e-03
-5.89202240e-04,7.21875000e-03
-5.88202240e-04,7.24218750e-03
-5.87202240e-04,7.29687500e-03
-5.86202240e-04,7.35937500e-03
-5.85202240e-04,7.40625000e-03
-5.84202240e-04,7.35937500e-03
-5.83202240e-04,7.08593750e-03
-5.82202240e-04,6.96093750e-03
-5.81202240e-04,7.08593750e-03
-5.80202240e-04,7.26562500e-03
-5.79202240e-04,7.22656250e-03
-5.78202240e-04,7.12500000e-03
-5.77202240e-04,7.12500000e-03
-5.76202240e-04,7.09375000e-03
-5.75202240e-04,7.07031250e-03
-5.74202240e-04,7.05468750e-03
-5.73202240e-04,7.20312500e-03
-5.72202240e-04,7.26562500e-03
-5.71202240e-04,7.13281250e-03
-5.70202240e-04,7.24218750e-03
-5.69202240e-04,7.35156250e-03
-5.68202240e-04,7.32031250e-03
-5.67202240e-04,7.25781250e-03
-5.66202240e-04,7.22656250e-03
-5.65202240e-04,7.28125000e-03
-5.64202240e-04,7.29687500e-03
-5.63202240e-04,7.28125000e-03
-5.62202240e-04,7.13281250e-03
-5.61202240e-04,7.10937500e-03
-5.60202240e-04,7.21875000e-03
-5.59202240e-04,7.22656250e-03
-5.58202240e-04,7.13281250e-03
-5.57202240e-04,7.12500000e-03
-5.56202240e-04,7.03125000e-03
-5.55202240e-04,6.93750000e-03
-5.54202240e-04,6.96093750e-03
-5.53202240e-04,6.97656250e-03
-5.52202240e-04,7.08593750e-03
-5.51202240e-04,7.18750000e-03
-5.50202240e-04,7.09375000e-03
-5.49202240e-04,7.07031250e-03
-5.48202240e-04,7.10937500e-03
-5.47202240e-04,7.16406250e-03
-5.46202240e-04,7.22656250e-03
-5.45202240e-04,7.22656250e-03
-5.44202240e-04,7.25781250e-03
-5.43202240e-04,7.26562500e-03
-5.42202240e-04,7.20312500e-03
-5.41202240e-04,7.07031250e-03
-5.40202240e-04,7.09375000e-03
-5.39202240e-04,7.10937500e-03
-5.38202240e-04,7.10937500e-03
-5.37202240e-04,7.20312500e-03
-5.36202240e-04,7.20312500e-03
-5.35202240e-04,7.18750000e-03
-5.34202240e-04,7.18750000e-03
-5.33202240e-04,7.18750000e-03
-5.32202240e-04,7.24218750e-03
-5.31202240e-04,7.29687500e-03
-5.30202240e-04,7.33593750e-03
-5.29202240e-04,7.31250000e-03
-5.28202240e-04,7.22656250e-03
-5.27202240e-04,7.13281250e-03
-5.26202240e-04,7.14843750e-03
-5.25202240e-04,7.18750000e-03
-5.24202240e-04,7.16406250e-03
-5.23202240e-04,7.20312500e-03
-5.22202240e-04,7.22656250e-03
-5.21202240e-04,7.16406250e-03
-5.20202240e-04,7.03125000e-03
-5.19202240e-04,7.00000000e-03
-5.18202240e-04,7.00000000e-03
-5.17202240e-04,7.07031250e-03
-5.16202240e-04,7.09375000e-03
-5.15202240e-04,7.09375000e-03
-5.14202240e-04,7.09375000e-03
-5.13202240e-04,7.12500000e-03
-5.12202240e-04,7.09375000e-03
-5.11202240e-04,7.17968750e-03
-5.10202240e-04,7.33593750e-03
-5.09202240e-04,7.35156250e-03
-5.08202240e-04,7.26562500e-03
-5.07202240e-04,7.21875000e-03
-5.06202240e-04,7.20312500e-03
-5.05202240e-04,7.22656250e-03
-5.04202240e-04,7.31250000e-03
-5.03202240e-04,7.29687500e-03
-5.02202240e-04,7.22656250e-03
-5.01202240e-04,7.13281250e-03
-5.00202240e-04,7.07031250e-03
-4.99202240e-04,6.84375000e-03
-4.98202240e-04,6.86718750e-03
-4.97202240e-04,6.93750000e-03
-4.96202240e-04,6.94531250e-03
-4.95202240e-04,6.93750000e-03
-4.94202240e-04,6.92187500e-03
-4.93202240e-04,7.01562500e-03
-4.92202240e-04,7.08593750e-03
-4.91202240e-04,7.03906250e-03
-4.90202240e-04,7.12500000e-03
-4.89202240e-04,7.35156250e-03
-4.88202240e-04,7.56250000e-03
-4.87202240e-04,7.48437500e-03
-4.86202240e-04,7.37500000e-03
-4.85202240e-04,7.37500000e-03
-4.84202240e-04,7.40625000e-03
-4.83202240e-04,7.35156250e-03
-4.82202240e-04,7.31250000e-03
-4.81202240e-04,7.41406250e-03
-4.80202240e-04,7.39062500e-03
-4.79202240e-04,7.26562500e-03
-4.78202240e-04,7.07031250e-03
-4.77202240e-04,6.97656250e-03
-4.76202240e-04,7.03125000e-03
-4.75202240e-04,7.17968750e-03
-4.74202240e-04,7.18750000e-03
-4.73202240e-04,7.14843750e-03
-4.72202240e-04,7.17968750e-03
-4.71202240e-04,7.21875000e-03
-4.70202240e-04,7.22656250e-03
-4.69202240e-04,7.28125000e-03
-4.68202240e-04,7.39062500e-03
-4.67202240e-04,7.45312500e-03
-4.66202240e-04,7.44531250e-03
-4.65202240e-04,7.40625000e-03
-4.64202240e-04,7.35937500e-03
-4.63202240e-04,7.29687500e-03
-4.62202240e-04,7.22656250e-03
-4.61202240e-04,7.29687500e-03
-4.60202240e-04,7.26562500e-03
-4.59202240e-04,7.20312500e-03
-4.58202240e-04,7.05468750e-03
-4.57202240e-04,6.82812500e-03
-4.56202240e-04,6.90625000e-03
-4.55202240e-04,7.00781250e-03
-4.54202240e-04,7.12500000e-03
-4.53202240e-04,7.14843750e-03
-4.52202240e-04,7.17968750e-03
-4.51202240e-04,7.18750000e-03
-4.50202240e-04,7.16406250e-03
-4.49202240e-04,7.21875000e-03
-4.48202240e-04,7.32031250e-03
-4.47202240e-04,7.46875000e-03
-4.46202240e-04,7.54687500e-03
-4.45202240e-04,7.48437500e-03
-4.44202240e-04,7.39843750e-03
-4.43202240e-04,7.28125000e-03
-4.42202240e-04,7.31250000e-03
-4.41202240e-04,7.33593750e-03
-4.40202240e-04,7.40625000e-03
-4.39202240e-04,7.35156250e-03
-4.38202240e-04,7.22656250e-03
-4.37202240e-04,7.24218750e-03
-4.36202240e-04,7.17968750e-03
-4.35202240e-04,7.20312500e-03
-4.34202240e-04,7.21875000e-03
-4.33202240e-04,7.17968750e-03
-4.32202240e-04,7.17968750e-03
-4.31202240e-04,7.21875000e-03
-4.30202240e-04,7.25781250e-03
-4.29202240e-04,7.31250000e-03
-4.28202240e-04,7.26562500e-03
-4.27202240e-04,7.29687500e-03
-4.26202240e-04,7.42968750e-03
-4.25202240e-04,7.53906250e-03
-4.24202240e-04,7.45312500e-03
-4.23202240e-04,7.35937500e-03
-4.22202240e-04,7.32031250e-03
-4.21202240e-04,7.35937500e-03
-4.20202240e-04,7.32031250e-03
-4.19202240e-04,7.29687500e-03
-4.18202240e-04,7.22656250e-03
-4.17202240e-04,7.21875000e-03
-4.16202240e-04,7.12500000e-03
-4.15202240e-04,6.90625000e-03
-4.14202240e-04,6.86718750e-03
-4.13202240e-04,6.92187500e-03
-4.12202240e-04,7.00000000e-03
-4.11202240e-04,7.05468750e-03
-4.10202240e-04,7.12500000e-03
-4.09202240e-04,7.10937500e-03
-4.08202240e-04,7.07031250e-03
-4.07202240e-04,7.16406250e-03
-4.06202240e-04,7.29687500e-03
-4.05202240e-04,7.43750000e-03
-4.04202240e-04,7.50781250e-03
-4.03202240e-04,7.35937500e-03
-4.02202240e-04,7.32031250e-03
-4.01202240e-04,7.31250000e-03
-4.00202240e-04,7.28125000e-03
-3.99202240e-04,7.24218750e-03
-3.98202240e-04,7.31250000e-03
-3.97202240e-04,7.35937500e-03
-3.96202240e-04,7.31250000e-03
-3.95202240e-04,7.22656250e-03
-3.94202240e-04,7.16406250e-03
-3.93202240e-04,7.25781250e-03
-3.92202240e-04,7.29687500e-03
-3.91202240e-04,7.32031250e-03
-3.90202240e-04,7.31250000e-03
-3.89202240e-04,7.32031250e-03
-3.88202240e-04,7.40625000e-03
-3.87202240e-04,7.40625000e-03
-3.86202240e-04,7.37500000e-03
-3.85202240e-04,7.42968750e-03
-3.84202240e-04,7.50781250e-03
-3.83202240e-04,7.52343750e-03
-3.82202240e-04,7.45312500e-03
-3.81202240e-04,7.44531250e-03
-3.80202240e-04,7.52343750e-03
-3.79202240e-04,7.54687500e-03
-3.78202240e-04,7.50781250e-03
-3.77202240e-04,7.52343750e-03
-3.76202240e-04,7.53906250e-03
-3.75202240e-04,7.46875000e-03
-3.74202240e-04,7.41406250e-03
-3.73202240e-04,7.28125000e-03
-3.72202240e-04,7.33593750e-03
-3.71202240e-04,7.35156250e-03
-3.70202240e-04,7.26562500e-03
-3.69202240e-04,7.24218750e-03
-3.68202240e-04,7.21875000e-03
-3.67202240e-04,7.20312500e-03
-3.66202240e-04,7.26562500e-03
-3.65202240e-04,7.24218750e-03
-3.64202240e-04,7.21875000e-03
-3.63202240e-04,7.33593750e-03
-3.62202240e-04,7.35156250e-03
-3.61202240e-04,7.26562500e-03
-3.60202240e-04,7.33593750e-03
-3.59202240e-04,7.35156250e-03
-3.58202240e-04,7.31250000e-03
-3.57202240e-04,7.32031250e-03
-3.56202240e-04,7.31250000e-03
-3.55202240e-04,7.22656250e-03
-3.54202240e-04,7.10937500e-03
-3.53202240e-04,7.08593750e-03
-3.52202240e-04,7.00000000e-03
-3.51202240e-04,6.90625000e-03
-3.50202240e-04,6.88281250e-03
-3.49202240e-04,6.99218750e-03
-3.48202240e-04,7.03906250e-03
-3.47202240e-04,6.99218750e-03
-3.46202240e-04,7.03125000e-03
-3.45202240e-04,7.07031250e-03
-3.44202240e-04,7.08593750e-03
-3.43202240e-04,7.10937500e-03
-3.42202240e-04,7.28125000e-03
-3.41202240e-04,7.41406250e-03
-3.40202240e-04,7.34375000e-03
-3.39202240e-04,7.28125000e-03
-3.38202240e-04,7.31250000e-03
-3.37202240e-04,7.28125000e-03
-3.36202240e-04,7.24218750e-03
-3.35202240e-04,7.22656250e-03
-3.34202240e-04,7.24218750e-03
-3.33202240e-04,7.29687500e-03
-3.32202240e-04,7.26562500e-03
-3.31202240e-04,7.17968750e-03
-3.30202240e-04,7.12500000e-03
-3.29202240e-04,7.22656250e-03
-3.28202240e-04,7.25781250e-03
-3.27202240e-04,7.26562500e-03
-3.26202240e-04,7.21875000e-03
-3.25202240e-04,7.10937500e-03
-3.24202240e-04,7.08593750e-03
-3.23202240e-04,7.07031250e-03
-3.22202240e-04,7.14843750e-03
-3.21202240e-04,7.33593750e-03
-3.20202240e-04,7.40625000e-03
-3.19202240e-04,7.35156250e-03
-3.18202240e-04,7.29687500e-03
-3.17202240e-04,7.16406250e-03
-3.16202240e-04,7.10937500e-03
-3.15202240e-04,7.20312500e-03
-3.14202240e-04,7.26562500e-03
-3.13202240e-04,7.26562500e-03
-3.12202240e-04,7.26562500e-03
-3.11202240e-04,7.29687500e-03
-3.10202240e-04,7.16406250e-03
-3.09202240e-04,7.16406250e-03
-3.08202240e-04,7.20312500e-03
-3.07202240e-04,7.20312500e-03
-3.06202240e-04,7.21875000e-03
-3.05202240e-04,7.25781250e-03
-3.04202240e-04,7.29687500e-03
-3.03202240e-04,7.22656250e-03
-3.02202240e-04,7.14062500e-03
-3.01202240e-04,7.18750000e-03
-3.00202240e-04,7.35937500e-03
-2.99202240e-04,7.40625000e-03
-2.98202240e-04,7.26562500e-03
-2.97202240e-04,7.17968750e-03
-2.96202240e-04,7.17968750e-03
-2.95202240e-04,7.24218750e-03
-2.94202240e-04,7.26562500e-03
-2.93202240e-04,7.26562500e-03
-2.92202240e-04,7.26562500e-03
-2.91202240e-04,7.25781250e-03
-2.90202240e-04,7.21875000e-03
-2.89202240e-04,7.17968750e-03
-2.88202240e-04,7.17968750e-03
-2.87202240e-04,7.25781250e-03
-2.86202240e-04,7.26562500e-03
-2.85202240e-04,7.28125000e-03
-2.84202240e-04,7.37500000e-03
-2.83202240e-04,7.33593750e-03
-2.82202240e-04,7.28125000e-03
-2.81202240e-04,7.21875000e-03
-2.80202240e-04,7.21875000e-03
-2.79202240e-04,7.28906250e-03
-2.78202240e-04,7.35937500e-03
-2.77202240e-04,7.33593750e-03
-2.76202240e-04,7.26562500e-03
-2.75202240e-04,7.33593750e-03
-2.74202240e-04,7.33593750e-03
-2.73202240e-04,7.28125000e-03
-2.72202240e-04,7.35937500e-03
-2.71202240e-04,7.37500000e-03
-2.70202240e-04,7.35937500e-03
-2.69202240e-04,7.35156250e-03
-2.68202240e-04,7.20312500e-03
-2.67202240e-04,7.10937500e-03
-2.66202240e-04,7.12500000e-03
-2.65202240e-04,7.18750000e-03
-2.64202240e-04,7.24218750e-03
-2.63202240e-04,7.21875000e-03
-2.62202240e-04,7.13281250e-03
-2.61202240e-04,7.17968750e-03
-2.60202240e-04,7.18750000e-03
-2.59202240e-04,7.21875000e-03
-2.58202240e-04,7.40625000e-03
-2.57202240e-04,7.46093750e-03
-2.56202240e-04,7.40625000e-03
-2.55202240e-04,7.32031250e-03
-2.54202240e-04,7.28125000e-03
-2.53202240e-04,7.31250000e-03
-2.52202240e-04,7.35156250e-03
-2.51202240e-04,7.37500000e-03
-2.50202240e-04,7.32031250e-03
-2.49202240e-04,7.22656250e-03
-2.48202240e-04,7.13281250e-03
-2.47202240e-04,7.00000000e-03
-2.46202240e-04,7.09375000e-03
-2.45202240e-04,7.20312500e-03
-2.44202240e-04,7.20312500e-03
-2.43202240e-04,7.13281250e-03
-2.42202240e-04,7.10937500e-03
-2.41202240e-04,7.12500000e-03
-2.40202240e-04,7.14843750e-03
-2.39202240e-04,7.09375000e-03
-2.38202240e-04,7.07031250e-03
-2.37202240e-04,7.22656250e-03
-2.36202240e-04,7.33593750e-03
-2.35202240e-04,7.26562500e-03
-2.34202240e-04,7.20312500e-03
-2.33202240e-04,7.21875000e-03
-2.32202240e-04,7.28125000e-03
-2.31202240e-04,7.37500000e-03
-2.30202240e-04,7.33593750e-03
-2.29202240e-04,7.32031250e-03
-2.28202240e-04,7.33593750e-03
-2.27202240e-04,7.24218750e-03
-2.26202240e-04,7.21093750e-03
-2.25202240e-04,7.29687500e-03
-2.24202240e-04,7.33593750e-03
-2.23202240e-04,7.28125000e-03
-2.22202240e-04,7.21875000e-03
-2.21202240e-04,7.24218750e-03
-2.20202240e-04,7.29687500e-03
-2.19202240e-04,7.28125000e-03
-2.18202240e-04,7.26562500e-03
-2.17202240e-04,7.28125000e-03
-2.16202240e-04,7.37500000e-03
-2.15202240e-04,7.35156250e-03
-2.14202240e-04,7.28125000e-03
-2.13202240e-04,7.20312500e-03
-2.12202240e-04,7.20312500e-03
-2.11202240e-04,7.33593750e-03
-2.10202240e-04,7.37500000e-03
-2.09202240e-04,7.35937500e-03
-2.08202240e-04,7.35937500e-03
-2.07202240e-04,7.35937500e-03
-2.06202240e-04,7.21875000e-03
-2.05202240e-04,7.13281250e-03
-2.04202240e-04,7.22656250e-03
-2.03202240e-04,7.24218750e-03
-2.02202240e-04,7.31250000e-03
-2.01202240e-04,7.28125000e-03
-2.00202240e-04,7.13281250e-03
-1.99202240e-04,7.10937500e-03
-1.98202240e-04,7.14843750e-03
-1.97202240e-04,7.17968750e-03
-1.96202240e-04,7.21875000e-03
-1.95202240e-04,7.35156250e-03
-1.94202240e-04,7.31250000e-03
-1.93202240e-04,7.17968750e-03
-1.92202240e-04,7.14843750e-03
-1.91202240e-04,7.20312500e-03
-1.90202240e-04,7.18750000e-03
-1.89202240e-04,7.18750000e-03
-1.88202240e-04,7.20312500e-03
-1.87202240e-04,7.22656250e-03
-1.86202240e-04,7.26562500e-03
-1.85202240e-04,7.18750000e-03
-1.84202240e-04,7.05468750e-03
-1.83202240e-04,7.08593750e-03
-1.82202240e-04,7.01562500e-03
-1.81202240e-04,7.03906250e-03
-1.80202240e-04,7.12500000e-03
-1.79202240e-04,7.13281250e-03
-1.78202240e-04,7.10937500e-03
-1.77202240e-04,7.03906250e-03
-1.76202240e-04,7.01562500e-03
-1.75202240e-04,7.05468750e-03
-1.74202240e-04,7.24218750e-03
-1.73202240e-04,7.28125000e-03
-1.72202240e-04,7.21875000e-03
-1.71202240e-04,7.20312500e-03
-1.70202240e-04,7.22656250e-03
-1.69202240e-04,7.28125000e-03
-1.68202240e-04,7.28125000e-03
-1.67202240e-04,7.26562500e-03
-1.66202240e-04,7.25781250e-03
-1.65202240e-04,7.18750000e-03
-1.64202240e-04,7.08593750e-03
-1.63202240e-04,7.03906250e-03
-1.62202240e-04,7.08593750e-03
-1.61202240e-04,7.08593750e-03
-1.60202240e-04,7.07031250e-03
-1.59202240e-04,7.12500000e-03
-1.58202240e-04,7.17968750e-03
-1.57202240e-04,7.10937500e-03
-1.56202240e-04,7.12500000e-03
-1.55202240e-04,7.13281250e-03
-1.54202240e-04,7.17968750e-03
-1.53202240e-04,7.32031250e-03
-1.52202240e-04,7.32031250e-03
-1.51202240e-04,7.33593750e-03
-1.50202240e-04,7.40625000e-03
-1.49202240e-04,7.33593750e-03
-1.48202240e-04,7.35937500e-03
-1.47202240e-04,7.39062500e-03
-1.46202240e-04,7.35937500e-03
-1.45202240e-04,7.46875000e-03
-1.44202240e-04,7.50000000e-03
-1.43202240e-04,7.33593750e-03
-1.42202240e-04,7.14843750e-03
-1.41202240e-04,7.14843750e-03
-1.40202240e-04,7.25781250e-03
-1.39202240e-04,7.27343750e-03
-1.38202240e-04,7.17968750e-03
-1.37202240e-04,7.07031250e-03
-1.36202240e-04,7.14843750e-03
-1.35202240e-04,7.28125000e-03
-1.34202240e-04,7.26562500e-03
-1.33202240e-04,7.24218750e-03
-1.32202240e-04,7.41406250e-03
-1.31202240e-04,7.45312500e-03
-1.30202240e-04,7.40625000e-03
-1.29202240e-04,7.41406250e-03
-1.28202240e-04,7.42968750e-03
-1.27202240e-04,7.39062500e-03
-1.26202240e-04,7.31250000e-03
-1.25202240e-04,7.29687500e-03
-1.24202240e-04,7.31250000e-03
-1.23202240e-04,7.32031250e-03
-1.22202240e-04,7.22656250e-03
-1.21202240e-04,7.07031250e-03
-1.20202240e-04,7.08593750e-03
-1.19202240e-04,7.20312500e-03
-1.18202240e-04,7.16406250e-03
-1.17202240e-04,7.16406250e-03
-1.16202240e-04,7.24218750e-03
-1.15202240e-04,7.22656250e-03
-1.14202240e-04,7.21875000e-03
-1.13202240e-04,7.22656250e-03
-1.12202240e-04,7.31250000e-03
-1.11202240e-04,7.45312500e-03
-1.10202240e-04,7.35937500e-03
-1.09202240e-04,7.24218750e-03
-1.08202240e-04,7.21875000e-03
-1.07202240e-04,7.25781250e-03
-1.06202240e-04,7.35937500e-03
-1.05202240e-04,7.39062500e-03
-1.04202240e-04,7.35937500e-03
-1.03202240e-04,7.35937500e-03
-1.02202240e-04,7.35937500e-03
-1.01202240e-04,7.24218750e-03
-1.00202240e-04,7.07031250e-03
-9.92022400e-05,7.07031250e-03
-9.82022400e-05,7.10937500e-03
-9.72022400e-05,7.14843750e-03
-9.62022400e-05,7.13281250e-03
-9.52022400e-05,7.08593750e-03
-9.42022400e-05,7.12500000e-03
-9.32022400e-05,7.16406250e-03
-9.22022400e-05,7.08593750e-03
-9.12022400e-05,7.10937500e-03
-9.02022400e-05,7.29687500e-03
-8.92022400e-05,7.33593750e-03
-8.82022400e-05,7.29687500e-03
-8.72022400e-05,7.28125000e-03
-8.62022400e-05,7.22656250e-03
-8.52022400e-05,7.26562500e-03
-8.42022400e-05,7.29687500e-03
-8.32022400e-05,7.28125000e-03
-8.22022400e-05,7.29687500e-03
-8.12022400e-05,7.26562500e-03
-8.02022400e-05,7.09375000e-03
-7.92022400e-05,7.03125000e-03
-7.82022400e-05,7.17968750e-03
-7.72022400e-05,7.24218750e-03
-7.62022400e-05,7.18750000e-03
-7.52022400e-05,7.09375000e-03
-7.42022400e-05,7.07031250e-03
-7.32022400e-05,7.12500000e-03
-7.22022400e-05,7.14843750e-03
-7.12022400e-05,7.18750000e-03
-7.02022400e-05,7.29687500e-03
-6.92022400e-05,7.44531250e-03
-6.82022400e-05,7.39062500e-03
-6.72022400e-05,7.31250000e-03
-6.62022400e-05,7.32031250e-03
-6.52022400e-05,7.32031250e-03
-6.42022400e-05,7.37500000e-03
-6.32022400e-05,7.44531250e-03
-6.22022400e-05,7.41406250e-03
-6.12022400e-05,7.29687500e-03
-6.02022400e-05,7.31250000e-03
-5.92022400e-05,7.20312500e-03
-5.82022400e-05,7.03906250e-03
-5.72022400e-05,7.05468750e-03
-5.62022400e-05,7.05468750e-03
-5.52022400e-05,7.03125000e-03
-5.42022400e-05,7.00000000e-03
-5.32022400e-05,6.97656250e-03
-5.22022400e-05,7.05468750e-03
-5.12022400e-05,7.08593750e-03
-5.02022400e-05,7.10937500e-03
-4.92022400e-05,7.24218750e-03
-4.82022400e-05,7.32031250e-03
-4.72022400e-05,7.26562500e-03
-4.62022400e-05,7.22656250e-03
-4.52022400e-05,7.28125000e-03
-4.42022400e-05,7.31250000e-03
-4.32022400e-05,7.22656250e-03
-4.22022400e-05,7.17968750e-03
-4.12022400e-05,7.16406250e-03
-4.02022400e-05,7.18750000e-03
-3.92022400e-05,7.10937500e-03
-3.82022400e-05,6.96093750e-03
-3.72022400e-05,6.92187500e-03
-3.62022400e-05,6.97656250e-03
-3.52022400e-05,7.01562500e-03
-3.42022400e-05,7.07031250e-03
-3.32022400e-05,7.09375000e-03
-3.22022400e-05,7.10937500e-03
-3.12022400e-05,7.13281250e-03
-3.02022400e-05,7.07031250e-03
-2.92022400e-05,7.13281250e-03
-2.82022400e-05,7.25781250e-03
-2.72022400e-05,7.37500000e-03
-2.62022400e-05,7.35156250e-03
-2.52022400e-05,7.33593750e-03
-2.42022400e-05,7.22656250e-03
-2.32022400e-05,7.21875000e-03
-2.22022400e-05,7.21875000e-03
-2.12022400e-05,7.13281250e-03
-2.02022400e-05,7.13281250e-03
-1.92022400e-05,7.14843750e-03
-1.82022400e-05,7.13281250e-03
-1.72022400e-05,7.02343750e-03
-1.62022400e-05,6.93750000e-03
-1.52022400e-05,6.92187500e-03
-1.42022400e-05,6.93750000e-03
-1.32022400e-05,6.96093750e-03
-1.22022400e-05,6.96093750e-03
-1.12022400e-05,6.99218750e-03
-1.02022400e-05,7.03125000e-03
-9.20224000e-06,7.03906250e-03
-8.20224000e-06,6.99218750e-03
-7.20224000e-06,7.03125000e-03
-6.20224000e-06,7.24218750e-03
-5.20224000e-06,7.28125000e-03
-4.20224000e-06,7.25781250e-03
-3.20224000e-06,7.24218750e-03
-2.20224000e-06,7.25781250e-03
-1.20224000e-06,7.25781250e-03
-2.02240000e-07,7.22656250e-03
7.97760000e-07,7.22656250e-03
1.79776000e-06,7.21875000e-03
2.79776000e-06,7.17968750e-03
3.79776000e-06,7.01562500e-03
4.79776000e-06,6.96093750e-03
5.79776000e-06,7.05468750e-03
6.79776000e-06,7.10937500e-03
7.79776000e-06,7.12500000e-03
8.79776000e-06,7.12500000e-03
9.79776000e-06,7.07031250e-03
1.07977600e-05,7.07031250e-03
1.17977600e-05,7.13281250e-03
1.27977600e-05,7.16406250e-03
1.37977600e-05,7.37500000e-03
1.47977600e-05,7.60156250e-03
1.57977600e-05,7.50000000e-03
1.67977600e-05,7.32031250e-03
