7.715984e-05,-2.437500e-02
7.815984e-05,-1.625000e-02
7.915984e-05,-2.812500e-02
8.015984e-05,-4.062500e-02
8.115984e-05,-3.875000e-02
8.215984e-05,-2.687500e-02
8.315984e-05,-1.375000e-02
8.415984e-05,-1.625000e-02
8.515984e-05,-3.187500e-02
8.615984e-05,-5.062500e-02
8.715984e-05,-5.375000e-02
8.815984e-05,-4.250000e-02
8.915984e-05,-3.437500e-02
9.015984e-05,-4.375000e-02
9.115984e-05,-5.875000e-02
9.215984e-05,-6.750000e-02
9.315984e-05,-6.625000e-02
9.415984e-05,-5.750000e-02
9.515984e-05,-5.125000e-02
9.615984e-05,-5.562500e-02
9.715984e-05,-6.625000e-02
9.815984e-05,-7.687500e-02
9.915984e-05,-7.375000e-02
1.001598e-04,-6.875000e-02
1.011598e-04,-6.750000e-02
1.021598e-04,-7.625000e-02
1.031598e-04,-9.125000e-02
1.041598e-04,-1.025000e-01
1.051598e-04,-1.068750e-01
1.061598e-04,-1.025000e-01
1.071598e-04,-1.056250e-01
1.081598e-04,-1.168750e-01
1.091598e-04,-1.262500e-01
1.101598e-04,-1.318750e-01
1.111598e-04,-1.337500e-01
1.121598e-04,-1.293750e-01
1.131598e-04,-1.293750e-01
1.141598e-04,-1.337500e-01
1.151598e-04,-1.412500e-01
1.161598e-04,-1.443750e-01
1.171598e-04,-1.475000e-01
1.181598e-04,-1.531250e-01
1.191598e-04,-1.575000e-01
1.201598e-04,-1.650000e-01
1.211598e-04,-1.768750e-01
1.221598e-04,-1.800000e-01
1.231598e-04,-1.831250e-01
1.241598e-04,-1.806250e-01
1.251598e-04,-1.875000e-01
1.261598e-04,-1.968750e-01
1.271598e-04,-2.043750e-01
1.281598e-04,-2.100000e-01
1.291598e-04,-2.106250e-01
1.301598e-04,-2.118750e-01
1.311598e-04,-2.137500e-01
1.321598e-04,-2.137500e-01
1.331598e-04,-2.181250e-01
1.341598e-04,-2.193750e-01
1.351598e-04,-2.206250e-01
1.361598e-04,-2.212500e-01
1.371598e-04,-2.256250e-01
1.381598e-04,-2.287500e-01
1.391598e-04,-2.331250e-01
1.401598e-04,-2.362500e-01
1.411598e-04,-2.300000e-01
1.421598e-04,-2.287500e-01
1.431598e-04,-2.331250e-01
1.441598e-04,-2.393750e-01
1.451598e-04,-2.393750e-01
1.461598e-04,-2.406250e-01
1.471598e-04,-2.375000e-01
1.481598e-04,-2.362500e-01
1.491598e-04,-2.356250e-01
1.501598e-04,-2.343750e-01
1.511598e-04,-2.362500e-01
1.521598e-04,-2.331250e-01
1.531598e-04,-2.300000e-01
1.541598e-04,-2.268750e-01
1.551598e-04,-2.243750e-01
1.561598e-04,-2.256250e-01
1.571598e-04,-2.256250e-01
1.581598e-04,-2.256250e-01
1.591598e-04,-2.243750e-01
1.601598e-04,-2.206250e-01
1.611598e-04,-2.118750e-01
1.621598e-04,-2.106250e-01
1.631598e-04,-2.118750e-01
1.641598e-04,-2.106250e-01
1.651598e-04,-2.075000e-01
1.661598e-04,-2.012500e-01
1.671598e-04,-1.950000e-01
1.681598e-04,-1.875000e-01
1.691598e-04,-1.806250e-01
1.701598e-04,-1.806250e-01
1.711598e-04,-1.762500e-01
1.721598e-04,-1.712500e-01
1.731598e-04,-1.656250e-01
1.741598e-04,-1.612500e-01
1.751598e-04,-1.575000e-01
1.761598e-04,-1.543750e-01
1.771598e-04,-1.543750e-01
1.781598e-04,-1.500000e-01
1.791598e-04,-1.468750e-01
1.801598e-04,-1.443750e-01
1.811598e-04,-1.425000e-01
1.821598e-04,-1.356250e-01
1.831598e-04,-1.318750e-01
1.841598e-04,-1.293750e-01
1.851598e-04,-1.275000e-01
1.861598e-04,-1.206250e-01
1.871598e-04,-1.175000e-01
1.881598e-04,-1.143750e-01
1.891598e-04,-1.100000e-01
1.901598e-04,-1.068750e-01
1.911598e-04,-1.037500e-01
1.921598e-04,-1.006250e-01
1.931598e-04,-9.437500e-02
1.941598e-04,-9.125000e-02
1.951598e-04,-9.187500e-02
1.961598e-04,-8.875000e-02
1.971598e-04,-9.000000e-02
1.981598e-04,-8.875000e-02
1.991598e-04,-8.437500e-02
2.001598e-04,-8.250000e-02
2.011598e-04,-8.125000e-02
2.021598e-04,-7.687500e-02
2.031598e-04,-7.625000e-02
2.041598e-04,-7.375000e-02
2.051598e-04,-7.187500e-02
2.061598e-04,-7.375000e-02
2.071598e-04,-6.937500e-02
2.081598e-04,-6.875000e-02
2.091598e-04,-6.937500e-02
2.101598e-04,-6.750000e-02
2.111598e-04,-6.750000e-02
2.121598e-04,-7.062500e-02
2.131598e-04,-6.750000e-02
2.141598e-04,-5.875000e-02
2.151598e-04,-6.500000e-02
2.161598e-04,-8.125000e-02
2.171598e-04,-8.125000e-02
2.181598e-04,-7.500000e-02
2.191598e-04,-7.375000e-02
2.201598e-04,-8.750000e-02
2.211598e-04,-8.250000e-02
2.221598e-04,-8.250000e-02
2.231598e-04,-8.875000e-02
2.241598e-04,-8.375000e-02
2.251598e-04,-8.250000e-02
2.261598e-04,-8.750000e-02
2.271598e-04,-9.625000e-02
2.281598e-04,-9.625000e-02
2.291598e-04,-9.750000e-02
2.301598e-04,-1.018750e-01
2.311598e-04,-1.037500e-01
2.321598e-04,-1.068750e-01
2.331598e-04,-1.156250e-01
2.341598e-04,-1.187500e-01
2.351598e-04,-1.200000e-01
2.361598e-04,-1.218750e-01
2.371598e-04,-1.293750e-01
2.381598e-04,-1.356250e-01
2.391598e-04,-1.393750e-01
2.401598e-04,-1.456250e-01
2.411598e-04,-1.475000e-01
2.421598e-04,-1.443750e-01
2.431598e-04,-1.431250e-01
2.441598e-04,-1.506250e-01
2.451598e-04,-1.543750e-01
2.461598e-04,-1.562500e-01
2.471598e-04,-1.581250e-01
2.481598e-04,-1.625000e-01
2.491598e-04,-1.668750e-01
2.501598e-04,-1.712500e-01
2.511598e-04,-1.756250e-01
2.521598e-04,-1.806250e-01
2.531598e-04,-1.831250e-01
2.541598e-04,-1.862500e-01
2.551598e-04,-1.925000e-01
2.561598e-04,-1.956250e-01
2.571598e-04,-1.981250e-01
2.581598e-04,-1.981250e-01
2.591598e-04,-1.981250e-01
2.601598e-04,-2.012500e-01
2.611598e-04,-2.012500e-01
2.621598e-04,-2.062500e-01
2.631598e-04,-2.075000e-01
2.641598e-04,-2.118750e-01
2.651598e-04,-2.162500e-01
2.661598e-04,-2.162500e-01
2.671598e-04,-2.175000e-01
2.681598e-04,-2.181250e-01
2.691598e-04,-2.181250e-01
2.701598e-04,-2.193750e-01
2.711598e-04,-2.225000e-01
2.721598e-04,-2.237500e-01
2.731598e-04,-2.212500e-01
2.741598e-04,-2.212500e-01
2.751598e-04,-2.256250e-01
2.761598e-04,-2.237500e-01
2.771598e-04,-2.206250e-01
2.781598e-04,-2.193750e-01
2.791598e-04,-2.175000e-01
2.801598e-04,-2.162500e-01
2.811598e-04,-2.131250e-01
2.821598e-04,-2.118750e-01
2.831598e-04,-2.137500e-01
2.841598e-04,-2.112500e-01
2.851598e-04,-2.100000e-01
2.861598e-04,-2.043750e-01
2.871598e-04,-2.025000e-01
2.881598e-04,-2.012500e-01
2.891598e-04,-1.981250e-01
2.901598e-04,-1.981250e-01
2.911598e-04,-1.956250e-01
2.921598e-04,-1.956250e-01
2.931598e-04,-1.981250e-01
2.941598e-04,-1.968750e-01
2.951598e-04,-1.937500e-01
2.961598e-04,-1.893750e-01
2.971598e-04,-1.818750e-01
2.981598e-04,-1.775000e-01
2.991598e-04,-1.762500e-01
3.001598e-04,-1.731250e-01
3.011598e-04,-1.687500e-01
3.021598e-04,-1.681250e-01
3.031598e-04,-1.625000e-01
3.041598e-04,-1.593750e-01
3.051598e-04,-1.575000e-01
3.061598e-04,-1.518750e-01
3.071598e-04,-1.475000e-01
3.081598e-04,-1.431250e-01
3.091598e-04,-1.412500e-01
3.101598e-04,-1.412500e-01
3.111598e-04,-1.400000e-01
3.121598e-04,-1.356250e-01
3.131598e-04,-1.350000e-01
3.141598e-04,-1.325000e-01
3.151598e-04,-1.318750e-01
3.161598e-04,-1.293750e-01
3.171598e-04,-1.243750e-01
3.181598e-04,-1.200000e-01
3.191598e-04,-1.168750e-01
3.201598e-04,-1.125000e-01
3.211598e-04,-1.093750e-01
3.221598e-04,-1.056250e-01
3.231598e-04,-1.037500e-01
3.241598e-04,-1.018750e-01
3.251598e-04,-1.006250e-01
3.261598e-04,-1.018750e-01
3.271598e-04,-1.056250e-01
3.281598e-04,-1.037500e-01
3.291598e-04,-1.018750e-01
3.301598e-04,-9.937500e-02
3.311598e-04,-9.750000e-02
3.321598e-04,-9.625000e-02
3.331598e-04,-9.125000e-02
3.341598e-04,-8.875000e-02
3.351598e-04,-9.000000e-02
3.361598e-04,-9.187500e-02
3.371598e-04,-9.312500e-02
3.381598e-04,-9.125000e-02
3.391598e-04,-8.875000e-02
3.401598e-04,-9.062500e-02
3.411598e-04,-9.000000e-02
3.421598e-04,-9.437500e-02
3.431598e-04,-9.437500e-02
3.441598e-04,-9.187500e-02
3.451598e-04,-8.750000e-02
3.461598e-04,-8.875000e-02
3.471598e-04,-8.750000e-02
3.481598e-04,-9.187500e-02
3.491598e-04,-9.312500e-02
3.501598e-04,-9.437500e-02
3.511598e-04,-9.437500e-02
3.521598e-04,-9.500000e-02
3.531598e-04,-9.812500e-02
3.541598e-04,-9.937500e-02
3.551598e-04,-1.050000e-01
3.561598e-04,-1.093750e-01
3.571598e-04,-1.112500e-01
3.581598e-04,-1.125000e-01
3.591598e-04,-1.143750e-01
3.601598e-04,-1.200000e-01
3.611598e-04,-1.206250e-01
3.621598e-04,-1.262500e-01
3.631598e-04,-1.275000e-01
3.641598e-04,-1.293750e-01
3.651598e-04,-1.306250e-01
3.661598e-04,-1.318750e-01
3.671598e-04,-1.350000e-01
3.681598e-04,-1.356250e-01
3.691598e-04,-1.393750e-01
3.701598e-04,-1.356250e-01
3.711598e-04,-1.393750e-01
3.721598e-04,-1.431250e-01
3.731598e-04,-1.487500e-01
3.741598e-04,-1.531250e-01
3.751598e-04,-1.543750e-01
3.761598e-04,-1.581250e-01
3.771598e-04,-1.593750e-01
3.781598e-04,-1.612500e-01
3.791598e-04,-1.612500e-01
3.801598e-04,-1.650000e-01
3.811598e-04,-1.668750e-01
3.821598e-04,-1.681250e-01
3.831598e-04,-1.700000e-01
3.841598e-04,-1.731250e-01
3.851598e-04,-1.731250e-01
3.861598e-04,-1.731250e-01
3.871598e-04,-1.743750e-01
3.881598e-04,-1.787500e-01
3.891598e-04,-1.818750e-01
3.901598e-04,-1.818750e-01
3.911598e-04,-1.837500e-01
3.921598e-04,-1.875000e-01
3.931598e-04,-1.912500e-01
3.941598e-04,-1.937500e-01
3.951598e-04,-1.937500e-01
3.961598e-04,-1.912500e-01
3.971598e-04,-1.925000e-01
3.981598e-04,-1.906250e-01
3.991598e-04,-1.906250e-01
4.001598e-04,-1.906250e-01
4.011598e-04,-1.937500e-01
4.021598e-04,-1.937500e-01
4.031598e-04,-1.937500e-01
4.041598e-04,-1.956250e-01
4.051598e-04,-1.968750e-01
4.061598e-04,-1.968750e-01
4.071598e-04,-1.968750e-01
4.081598e-04,-1.950000e-01
4.091598e-04,-1.937500e-01
4.101598e-04,-1.937500e-01
4.111598e-04,-1.937500e-01
4.121598e-04,-1.906250e-01
4.131598e-04,-1.893750e-01
4.141598e-04,-1.881250e-01
4.151598e-04,-1.881250e-01
4.161598e-04,-1.875000e-01
4.171598e-04,-1.837500e-01
4.181598e-04,-1.831250e-01
4.191598e-04,-1.787500e-01
4.201598e-04,-1.731250e-01
4.211598e-04,-1.700000e-01
4.221598e-04,-1.681250e-01
4.231598e-04,-1.656250e-01
4.241598e-04,-1.668750e-01
4.251598e-04,-1.668750e-01
4.261598e-04,-1.637500e-01
4.271598e-04,-1.625000e-01
4.281598e-04,-1.650000e-01
4.291598e-04,-1.656250e-01
4.301598e-04,-1.668750e-01
4.311598e-04,-1.650000e-01
4.321598e-04,-1.606250e-01
4.331598e-04,-1.581250e-01
4.341598e-04,-1.581250e-01
4.351598e-04,-1.562500e-01
4.361598e-04,-1.550000e-01
4.371598e-04,-1.543750e-01
4.381598e-04,-1.531250e-01
4.391598e-04,-1.475000e-01
4.401598e-04,-1.468750e-01
4.411598e-04,-1.443750e-01
4.421598e-04,-1.400000e-01
4.431598e-04,-1.381250e-01
4.441598e-04,-1.393750e-01
4.451598e-04,-1.368750e-01
4.461598e-04,-1.325000e-01
4.471598e-04,-1.293750e-01
4.481598e-04,-1.275000e-01
4.491598e-04,-1.231250e-01
4.501598e-04,-1.200000e-01
4.511598e-04,-1.156250e-01
4.521598e-04,-1.125000e-01
4.531598e-04,-1.125000e-01
4.541598e-04,-1.131250e-01
4.551598e-04,-1.156250e-01
4.561598e-04,-1.143750e-01
4.571598e-04,-1.143750e-01
4.581598e-04,-1.143750e-01
4.591598e-04,-1.143750e-01
4.601598e-04,-1.131250e-01
4.611598e-04,-1.093750e-01
4.621598e-04,-1.081250e-01
4.631598e-04,-1.100000e-01
4.641598e-04,-1.112500e-01
4.651598e-04,-1.093750e-01
4.661598e-04,-1.081250e-01
4.671598e-04,-1.081250e-01
4.681598e-04,-1.081250e-01
4.691598e-04,-1.056250e-01
4.701598e-04,-1.037500e-01
4.711598e-04,-1.050000e-01
4.721598e-04,-1.056250e-01
4.731598e-04,-1.068750e-01
4.741598e-04,-1.037500e-01
4.751598e-04,-1.018750e-01
4.761598e-04,-1.018750e-01
4.771598e-04,-1.037500e-01
4.781598e-04,-1.081250e-01
4.791598e-04,-1.131250e-01
4.801598e-04,-1.125000e-01
4.811598e-04,-1.156250e-01
4.821598e-04,-1.143750e-01
4.831598e-04,-1.131250e-01
4.841598e-04,-1.131250e-01
4.851598e-04,-1.143750e-01
4.861598e-04,-1.187500e-01
4.871598e-04,-1.218750e-01
4.881598e-04,-1.250000e-01
4.891598e-04,-1.306250e-01
4.901598e-04,-1.337500e-01
4.911598e-04,-1.318750e-01
4.921598e-04,-1.350000e-01
4.931598e-04,-1.381250e-01
4.941598e-04,-1.393750e-01
4.951598e-04,-1.425000e-01
4.961598e-04,-1.431250e-01
4.971598e-04,-1.425000e-01
4.981598e-04,-1.425000e-01
4.991598e-04,-1.456250e-01
5.001598e-04,-1.468750e-01
5.011598e-04,-1.475000e-01
5.021598e-04,-1.506250e-01
5.031598e-04,-1.506250e-01
5.041598e-04,-1.518750e-01
5.051598e-04,-1.550000e-01
5.061598e-04,-1.581250e-01
5.071598e-04,-1.612500e-01
5.081598e-04,-1.625000e-01
5.091598e-04,-1.625000e-01
5.101598e-04,-1.625000e-01
5.111598e-04,-1.593750e-01
5.121598e-04,-1.606250e-01
5.131598e-04,-1.650000e-01
5.141598e-04,-1.681250e-01
5.151598e-04,-1.700000e-01
5.161598e-04,-1.700000e-01
5.171598e-04,-1.756250e-01
5.181598e-04,-1.756250e-01
5.191598e-04,-1.756250e-01
5.201598e-04,-1.775000e-01
5.211598e-04,-1.787500e-01
5.221598e-04,-1.818750e-01
5.231598e-04,-1.881250e-01
5.241598e-04,-1.906250e-01
5.251598e-04,-1.912500e-01
5.261598e-04,-1.937500e-01
5.271598e-04,-1.912500e-01
5.281598e-04,-1.862500e-01
5.291598e-04,-1.831250e-01
5.301598e-04,-1.831250e-01
5.311598e-04,-1.850000e-01
5.321598e-04,-1.875000e-01
5.331598e-04,-1.850000e-01
5.341598e-04,-1.837500e-01
5.351598e-04,-1.831250e-01
5.361598e-04,-1.818750e-01
5.371598e-04,-1.800000e-01
5.381598e-04,-1.837500e-01
5.391598e-04,-1.831250e-01
5.401598e-04,-1.818750e-01
5.411598e-04,-1.800000e-01
5.421598e-04,-1.787500e-01
5.431598e-04,-1.775000e-01
5.441598e-04,-1.787500e-01
5.451598e-04,-1.775000e-01
5.461598e-04,-1.775000e-01
5.471598e-04,-1.743750e-01
5.481598e-04,-1.725000e-01
5.491598e-04,-1.743750e-01
5.501598e-04,-1.762500e-01
5.511598e-04,-1.775000e-01
5.521598e-04,-1.725000e-01
5.531598e-04,-1.725000e-01
5.541598e-04,-1.700000e-01
5.551598e-04,-1.687500e-01
5.561598e-04,-1.681250e-01
5.571598e-04,-1.668750e-01
5.581598e-04,-1.593750e-01
5.591598e-04,-1.581250e-01
5.601598e-04,-1.550000e-01
5.611598e-04,-1.575000e-01
5.621598e-04,-1.543750e-01
5.631598e-04,-1.531250e-01
5.641598e-04,-1.500000e-01
5.651598e-04,-1.518750e-01
5.661598e-04,-1.487500e-01
5.671598e-04,-1.475000e-01
5.681598e-04,-1.475000e-01
5.691598e-04,-1.468750e-01
5.701598e-04,-1.468750e-01
5.711598e-04,-1.468750e-01
5.721598e-04,-1.468750e-01
5.731598e-04,-1.425000e-01
5.741598e-04,-1.393750e-01
5.751598e-04,-1.337500e-01
5.761598e-04,-1.350000e-01
5.771598e-04,-1.337500e-01
5.781598e-04,-1.337500e-01
5.791598e-04,-1.337500e-01
5.801598e-04,-1.318750e-01
5.811598e-04,-1.293750e-01
5.821598e-04,-1.293750e-01
5.831598e-04,-1.318750e-01
5.841598e-04,-1.318750e-01
5.851598e-04,-1.306250e-01
5.861598e-04,-1.262500e-01
5.871598e-04,-1.243750e-01
5.881598e-04,-1.243750e-01
5.891598e-04,-1.231250e-01
5.901598e-04,-1.262500e-01
5.911598e-04,-1.250000e-01
5.921598e-04,-1.218750e-01
5.931598e-04,-1.231250e-01
5.941598e-04,-1.262500e-01
5.951598e-04,-1.275000e-01
5.961598e-04,-1.250000e-01
5.971598e-04,-1.231250e-01
5.981598e-04,-1.243750e-01
5.991598e-04,-1.250000e-01
6.001598e-04,-1.281250e-01
6.011598e-04,-1.293750e-01
6.021598e-04,-1.275000e-01
6.031598e-04,-1.243750e-01
6.041598e-04,-1.218750e-01
6.051598e-04,-1.231250e-01
6.061598e-04,-1.243750e-01
6.071598e-04,-1.262500e-01
6.081598e-04,-1.318750e-01
6.091598e-04,-1.325000e-01
6.101598e-04,-1.293750e-01
6.111598e-04,-1.318750e-01
6.121598e-04,-1.325000e-01
6.131598e-04,-1.350000e-01
6.141598e-04,-1.337500e-01
6.151598e-04,-1.350000e-01
6.161598e-04,-1.350000e-01
6.171598e-04,-1.350000e-01
6.181598e-04,-1.381250e-01
6.191598e-04,-1.393750e-01
6.201598e-04,-1.412500e-01
6.211598e-04,-1.443750e-01
6.221598e-04,-1.412500e-01
6.231598e-04,-1.381250e-01
6.241598e-04,-1.381250e-01
6.251598e-04,-1.431250e-01
6.261598e-04,-1.456250e-01
6.271598e-04,-1.518750e-01
6.281598e-04,-1.550000e-01
6.291598e-04,-1.531250e-01
6.301598e-04,-1.550000e-01
6.311598e-04,-1.581250e-01
6.321598e-04,-1.581250e-01
6.331598e-04,-1.606250e-01
6.341598e-04,-1.637500e-01
6.351598e-04,-1.606250e-01
6.361598e-04,-1.581250e-01
6.371598e-04,-1.625000e-01
6.381598e-04,-1.593750e-01
6.391598e-04,-1.581250e-01
6.401598e-04,-1.581250e-01
6.411598e-04,-1.618750e-01
6.421598e-04,-1.681250e-01
6.431598e-04,-1.700000e-01
6.441598e-04,-1.731250e-01
6.451598e-04,-1.731250e-01
6.461598e-04,-1.756250e-01
6.471598e-04,-1.762500e-01
6.481598e-04,-1.806250e-01
6.491598e-04,-1.818750e-01
6.501598e-04,-1.862500e-01
6.511598e-04,-1.875000e-01
6.521598e-04,-1.875000e-01
6.531598e-04,-1.881250e-01
6.541598e-04,-1.875000e-01
6.551598e-04,-1.875000e-01
6.561598e-04,-1.881250e-01
6.571598e-04,-1.862500e-01
6.581598e-04,-1.875000e-01
6.591598e-04,-1.850000e-01
6.601598e-04,-1.837500e-01
6.611598e-04,-1.818750e-01
6.621598e-04,-1.818750e-01
6.631598e-04,-1.818750e-01
6.641598e-04,-1.775000e-01
6.651598e-04,-1.762500e-01
6.661598e-04,-1.762500e-01
6.671598e-04,-1.775000e-01
6.681598e-04,-1.787500e-01
6.691598e-04,-1.787500e-01
6.701598e-04,-1.775000e-01
6.711598e-04,-1.800000e-01
6.721598e-04,-1.800000e-01
6.731598e-04,-1.762500e-01
6.741598e-04,-1.731250e-01
6.751598e-04,-1.756250e-01
6.761598e-04,-1.743750e-01
6.771598e-04,-1.725000e-01
6.781598e-04,-1.700000e-01
6.791598e-04,-1.668750e-01
6.801598e-04,-1.650000e-01
6.811598e-04,-1.637500e-01
6.821598e-04,-1.656250e-01
6.831598e-04,-1.625000e-01
6.841598e-04,-1.606250e-01
6.851598e-04,-1.581250e-01
6.861598e-04,-1.550000e-01
6.871598e-04,-1.550000e-01
6.881598e-04,-1.506250e-01
6.891598e-04,-1.487500e-01
6.901598e-04,-1.487500e-01
6.911598e-04,-1.468750e-01
6.921598e-04,-1.431250e-01
6.931598e-04,-1.425000e-01
6.941598e-04,-1.412500e-01
6.951598e-04,-1.412500e-01
6.961598e-04,-1.431250e-01
6.971598e-04,-1.431250e-01
6.981598e-04,-1.443750e-01
6.991598e-04,-1.456250e-01
7.001598e-04,-1.431250e-01
7.011598e-04,-1.412500e-01
7.021598e-04,-1.400000e-01
7.031598e-04,-1.431250e-01
7.041598e-04,-1.412500e-01
7.051598e-04,-1.400000e-01
7.061598e-04,-1.356250e-01
7.071598e-04,-1.368750e-01
7.081598e-04,-1.356250e-01
7.091598e-04,-1.381250e-01
7.101598e-04,-1.393750e-01
7.111598e-04,-1.368750e-01
7.121598e-04,-1.350000e-01
7.131598e-04,-1.337500e-01
7.141598e-04,-1.337500e-01
7.151598e-04,-1.337500e-01
7.161598e-04,-1.337500e-01
7.171598e-04,-1.306250e-01
7.181598e-04,-1.293750e-01
7.191598e-04,-1.281250e-01
7.201598e-04,-1.306250e-01
7.211598e-04,-1.306250e-01
7.221598e-04,-1.250000e-01
7.231598e-04,-1.275000e-01
7.241598e-04,-1.281250e-01
7.251598e-04,-1.306250e-01
7.261598e-04,-1.306250e-01
7.271598e-04,-1.337500e-01
7.281598e-04,-1.325000e-01
7.291598e-04,-1.337500e-01
7.301598e-04,-1.318750e-01
7.311598e-04,-1.325000e-01
7.321598e-04,-1.368750e-01
7.331598e-04,-1.400000e-01
7.341598e-04,-1.412500e-01
7.351598e-04,-1.368750e-01
7.361598e-04,-1.368750e-01
7.371598e-04,-1.400000e-01
7.381598e-04,-1.412500e-01
7.391598e-04,-1.400000e-01
7.401598e-04,-1.381250e-01
7.411598e-04,-1.381250e-01
7.421598e-04,-1.400000e-01
7.431598e-04,-1.381250e-01
7.441598e-04,-1.381250e-01
7.451598e-04,-1.400000e-01
7.461598e-04,-1.381250e-01
7.471598e-04,-1.393750e-01
7.481598e-04,-1.393750e-01
7.491598e-04,-1.425000e-01
7.501598e-04,-1.425000e-01
7.511598e-04,-1.443750e-01
7.521598e-04,-1.468750e-01
7.531598e-04,-1.431250e-01
7.541598e-04,-1.412500e-01
7.551598e-04,-1.468750e-01
7.561598e-04,-1.468750e-01
7.571598e-04,-1.443750e-01
7.581598e-04,-1.500000e-01
7.591598e-04,-1.531250e-01
7.601598e-04,-1.518750e-01
7.611598e-04,-1.531250e-01
7.621598e-04,-1.543750e-01
7.631598e-04,-1.575000e-01
7.641598e-04,-1.581250e-01
7.651598e-04,-1.600000e-01
7.661598e-04,-1.637500e-01
7.671598e-04,-1.650000e-01
7.681598e-04,-1.625000e-01
7.691598e-04,-1.650000e-01
7.701598e-04,-1.625000e-01
7.711598e-04,-1.637500e-01
7.721598e-04,-1.668750e-01
7.731598e-04,-1.712500e-01
7.741598e-04,-1.743750e-01
7.751598e-04,-1.756250e-01
7.761598e-04,-1.762500e-01
7.771598e-04,-1.756250e-01
7.781598e-04,-1.743750e-01
7.791598e-04,-1.725000e-01
7.801598e-04,-1.700000e-01
7.811598e-04,-1.681250e-01
7.821598e-04,-1.700000e-01
7.831598e-04,-1.712500e-01
7.841598e-04,-1.700000e-01
7.851598e-04,-1.700000e-01
7.861598e-04,-1.725000e-01
7.871598e-04,-1.725000e-01
7.881598e-04,-1.743750e-01
7.891598e-04,-1.743750e-01
7.901598e-04,-1.762500e-01
7.911598e-04,-1.762500e-01
7.921598e-04,-1.731250e-01
7.931598e-04,-1.731250e-01
7.941598e-04,-1.731250e-01
7.951598e-04,-1.743750e-01
7.961598e-04,-1.762500e-01
7.971598e-04,-1.756250e-01
7.981598e-04,-1.731250e-01
7.991598e-04,-1.681250e-01
8.001598e-04,-1.650000e-01
8.011598e-04,-1.625000e-01
8.021598e-04,-1.637500e-01
8.031598e-04,-1.625000e-01
8.041598e-04,-1.593750e-01
8.051598e-04,-1.606250e-01
8.061598e-04,-1.581250e-01
8.071598e-04,-1.606250e-01
8.081598e-04,-1.593750e-01
8.091598e-04,-1.606250e-01
8.101598e-04,-1.581250e-01
8.111598e-04,-1.562500e-01
8.121598e-04,-1.575000e-01
8.131598e-04,-1.562500e-01
8.141598e-04,-1.550000e-01
8.151598e-04,-1.531250e-01
8.161598e-04,-1.531250e-01
8.171598e-04,-1.506250e-01
8.181598e-04,-1.531250e-01
8.191598e-04,-1.531250e-01
8.201598e-04,-1.506250e-01
8.211598e-04,-1.506250e-01
8.221598e-04,-1.543750e-01
