0.023600000000000357,2502598307876566.5
0.02400000000000015,2440896943659341.5
0.024400000000000376,2378401800706125.0
0.02480000000000017,2312270070582989.0
0.025200000000000396,2241170150556638.8
0.02560000000000019,2167802703689266.5
0.026000000000000415,2095089063440943.5
0.026400000000000208,2021987112277905.0
0.026800000000000435,1945475424883770.8
0.027200000000000227,1865604400556140.2
0.027600000000000454,1785722403163122.0
0.028000000000000247,1707529432506937.8
0.02840000000000004,1628694900567079.0
0.028800000000000266,1546765076675254.8
0.02920000000000006,1463254919222532.0
0.029600000000000286,1381534208272484.0
0.03000000000000008,1301818557673845.0
0.030400000000000305,1221097732053305.0
0.030800000000000098,1138113080419728.5
0.031200000000000325,1055605845762022.9
0.031600000000000114,976326195347807.6
0.03200000000000035,899043274826542.0
0.03240000000000014,820790238731177.5
0.032800000000000364,741831302481065.0
0.03320000000000016,665586302439816.9
0.03360000000000038,593630248293596.1
0.034000000000000176,523579633880080.3
0.0344000000000004,453161490851093.44
0.03480000000000019,384098993797852.6
0.035200000000000425,319736998593503.1
0.035600000000000215,260114243354752.84
0.03600000000000044,202176190265657.12
0.03640000000000024,144787050692813.84
0.03680000000000046,90702039023563.06
0.037200000000000254,42413802731622.2
0.03760000000000005,-1640190804871.3596
0.03800000000000027,-44588415343989.58
0.038400000000000066,-86249309654275.11
0.03880000000000029,-123490168270197.72
0.03920000000000008,-155259953386996.34
0.039600000000000316,-184431014293943.2
0.040000000000000105,-213571777867224.28
0.04040000000000033,-241254368213656.16
0.04080000000000013,-264662263647149.25
0.04120000000000035,-284416520849662.3
0.041600000000000144,-304071846491269.06
0.04200000000000037,-325063076822244.44
0.04240000000000016,-344990186676546.5
0.04280000000000039,-361910892583609.75
0.04320000000000018,-377920792348581.1
0.04360000000000041,-396414952316569.9
0.044000000000000206,-417299318315730.7
0.044400000000000425,-437623025224718.6
0.04480000000000022,-456630304941477.44
0.04520000000000045,-477324337008558.1
0.04560000000000024,-502088661063465.1
0.04600000000000047,-529199319633300.5
0.04640000000000026,-555668574155930.5
0.04680000000000005,-581966341412932.2
0.04720000000000028,-611233535923623.9
0.04760000000000007,-644213070368319.1
0.0480000000000003,-677817637899336.9
0.048400000000000096,-709569893409966.4
0.048800000000000315,-740974780495509.4
0.04920000000000011,-774557112647314.8
0.04960000000000034,-809200788063281.6
0.05000000000000013,-841080233819052.4
0.05040000000000036,-868735319602735.4
0.05080000000000015,-894368615754503.8
0.05120000000000038,-919352467356533.4
0.051600000000000174,-940983429655475.5
0.05200000000000039,-955570763257914.2
0.05240000000000019,-963047369053100.1
0.052800000000000416,-965916161077918.9
0.053200000000000205,-964200250236862.6
0.05360000000000044,-954308352268838.9
0.05400000000000023,-933605704266237.8
0.054400000000000455,-903565235621160.8
0.05480000000000025,-866595656977504.1
0.05520000000000004,-821523613902831.5
0.05560000000000027,-764805537336433.4
0.056000000000000064,-695588111153419.4
0.05640000000000028,-616723055101201.4
0.05680000000000008,-530165065358885.6
0.057200000000000306,-433954683161752.56
0.057600000000000096,-325505247175341.4
0.05800000000000033,-206059874294306.25
0.05840000000000012,-79357021705842.44
0.058800000000000345,53408430345275.47
0.05920000000000014,194459248221512.53
0.05960000000000036,344788642371687.6
0.06000000000000016,501263654149205.5
0.060400000000000384,660014645573611.1
0.06080000000000017,820827057009729.8
0.06120000000000041,985691182271118.9
0.061600000000000196,1153796879676009.2
0.06200000000000042,1320814152872544.5
0.06240000000000022,1483602782292171.0
0.06280000000000044,1643014340552848.0
0.06320000000000023,1800434195059523.5
0.06360000000000046,1953492787003320.5
0.06400000000000025,2097671018059188.5
0.06440000000000004,2231313696994314.2
0.06480000000000027,2356241909457579.5
0.06520000000000006,2473032983706975.0
0.0656000000000003,2578366960714567.0
0.06600000000000009,2668605705699757.0
0.06640000000000032,2744030517202938.5
0.06680000000000011,2807135505207551.5
0.06720000000000033,2857661307874332.5
0.06760000000000013,2892143826472012.5
0.06800000000000035,2908693103973837.0
0.06840000000000014,2909542997439747.0
0.06880000000000037,2897394784261373.5
0.06920000000000016,2871273567184138.0
0.06960000000000038,2828373444218059.0
0.07000000000000019,2769004645379229.5
0.0704000000000004,2696906662502830.5
0.0708000000000002,2614431697350981.0
0.07120000000000043,2520116710623103.5
0.07160000000000022,2412425165782087.5
0.07200000000000045,2293794556433763.0
0.07240000000000024,2168646986625072.2
0.07280000000000048,2038453909801579.8
0.07320000000000026,1901547771290653.5
0.07360000000000005,1757951099728208.8
0.07400000000000029,1611650725516472.8
0.07440000000000008,1466738327135149.5
0.0748000000000003,1323425017986484.0
0.0752000000000001,1180132705892934.2
0.07560000000000032,1038365717998662.6
0.07600000000000011,902722077463567.8
0.07640000000000034,776002507145725.0
0.07680000000000013,657037930524114.5
0.07720000000000035,544606236245779.94
0.07760000000000015,441292551235851.7
0.07800000000000037,351239406592458.0
0.07840000000000016,275286061234047.2
0.0788000000000004,211077409595511.34
0.07920000000000019,157955612548356.56
0.07960000000000042,118976214032112.06
0.08000000000000021,96889814126585.67
0.08040000000000044,90364427734531.58
0.08080000000000023,96347270919425.47
0.08120000000000045,114871208422025.89
0.08160000000000026,148796189317144.38
0.08200000000000005,198896640255693.25
0.08240000000000026,261980145823394.2
0.08280000000000007,334984808745119.75
0.08320000000000029,418662906335384.2
0.08360000000000008,515111053131311.44
0.08400000000000031,623025902019297.9
0.0844000000000001,738117333371662.4
0.08480000000000032,858051046789221.9
0.08520000000000012,984219221048994.2
0.08560000000000034,1117598468389074.4
0.08600000000000013,1255192962597225.0
0.08640000000000037,1392642804610711.2
0.08680000000000015,1528944206245493.8
0.08720000000000039,1665932013564939.5
0.08760000000000018,1803359859235974.5
0.08800000000000041,1937288289067790.0
0.0884000000000002,2064318252060233.8
0.08880000000000042,2185074510674141.0
0.08920000000000022,2301517017542171.5
0.08960000000000044,2412299725881004.0
0.09000000000000023,2513441758107707.5
0.09040000000000047,2603271646794435.5
0.09080000000000026,2683929043722672.0
0.09120000000000004,2757086642857330.5
0.09160000000000028,2820582261895654.0
0.09200000000000007,2871223625923011.0
0.09240000000000029,2909380867972399.5
0.09280000000000009,2938188404485150.0
0.09320000000000031,2958599713927418.0
0.0936000000000001,2968015415563561.5
0.09400000000000033,2964617410998095.5
0.09440000000000012,2950624318101407.5
0.09480000000000036,2929369412659430.5
0.09520000000000015,2900755279604472.0
0.09560000000000038,2862173977663071.0
0.09600000000000017,2813438005749482.5
0.09640000000000039,2757999772654657.0
0.09680000000000019,2698539064139790.0
0.09720000000000041,2633800714107553.0
0.0976000000000002,2561609446503626.5
0.09800000000000043,2483333910061174.5
0.09840000000000022,2402808854457501.0
0.09880000000000044,2321388786825311.0
0.09920000000000025,2236854044745548.0
0.09960000000000047,2147867863090272.8
0.10000000000000026,2057007582170525.5
0.10040000000000006,1967625079272405.8
0.10080000000000028,1879439875983206.5
0.10120000000000007,1789749478039231.8
0.1016000000000003,1698360483868815.8
0.10200000000000009,1608530490043530.2
0.10240000000000032,1522450014164744.2
0.10280000000000011,1438329966399291.5
0.10320000000000035,1353648963458541.5
0.10360000000000014,1269486145538084.2
0.10400000000000036,1189171705225315.0
0.10440000000000016,1113371871041457.5
0.10480000000000038,1039297440102519.6
0.10520000000000017,965276696514357.9
0.1056000000000004,893549641338789.9
0.10600000000000019,826923585563727.4
0.10640000000000041,764525443489075.2
0.10680000000000021,703294359794758.9
0.10720000000000043,642883630125767.9
0.10760000000000022,586314114973447.6
0.10800000000000046,535363450438876.9
0.10840000000000025,487901031366798.94
0.10880000000000004,441333114189403.0
0.10920000000000027,396771935336279.25
0.10960000000000006,357413715244747.4
0.11000000000000029,323661712884625.25
0.11040000000000008,292614341504365.94
0.11080000000000031,262712990195381.22
0.1112000000000001,236281709296032.47
0.11160000000000032,215988105238232.28
0.11200000000000013,200754547247451.22
0.11240000000000035,187504807151210.72
0.11280000000000014,176010474141608.75
0.11320000000000037,169259946607564.12
0.11360000000000016,168772156751659.34
0.11400000000000038,172177030444718.56
0.11440000000000018,176840091199036.56
0.1148000000000004,183863903880474.03
0.11520000000000019,196212975920967.12
0.11560000000000042,213894128357695.25
0.11600000000000021,233725160006392.22
0.11640000000000045,254053083063774.8
0.11680000000000024,277049826360373.16
0.11720000000000047,305001524131107.4
0.11760000000000026,336394929196064.9
0.11800000000000005,367920381150794.44
0.11840000000000028,399263862163363.25
0.11880000000000007,433203760468030.56
0.11920000000000029,470866960220853.4
0.1196000000000001,509563505278516.06
0.12000000000000031,546587489090831.3
0.1204000000000001,583047861212410.0
0.12080000000000034,621747466366358.4
0.12120000000000013,662430258348037.5
0.12160000000000035,701827915986894.0
0.12200000000000015,738434727186372.2
0.12240000000000037,774550982868670.2
0.12280000000000016,812404813817334.6
0.12320000000000039,850415577656578.6
0.12360000000000018,885437998504933.8
0.12400000000000042,917478504898382.9
0.1244000000000002,949513240932300.5
0.12480000000000044,982692560459213.8
0.12520000000000023,1014424674166834.2
0.12560000000000046,1042328863713524.8
0.12600000000000025,1067876382640004.1
0.12640000000000046,1094027349199256.0
0.12680000000000027,1120554509106744.4
0.12720000000000006,1144356936071095.5
0.12760000000000027,1164266917778703.5
0.12800000000000009,1182833774421769.5
0.1284000000000003,1202294897694351.0
0.12880000000000008,1221027486330880.8
0.12920000000000031,1236020594447782.8
0.1296000000000001,1247498771959752.0
0.13000000000000034,1258469667738470.0
0.13040000000000013,1269902480343126.8
0.13080000000000036,1279071014556436.0
0.13120000000000015,1283647375176712.2
0.13160000000000038,1285147099093102.0
0.13200000000000017,1286343703043550.5
0.1324000000000004,1286696665968530.0
0.1328000000000002,1282939757209586.0
0.13320000000000043,1273910745799232.0
0.13360000000000022,1262077548089464.0
0.13400000000000045,1249381983620750.8
0.13440000000000024,1233903505955373.5
0.13480000000000045,1212561631168189.0
0.13520000000000026,1185637422534864.0
0.13560000000000005,1156054155512927.0
0.13600000000000026,1124550268031304.1
0.13640000000000008,1088297008155349.4
0.13680000000000028,1045126666974412.4
0.13720000000000007,996768266524984.6
0.1376000000000003,946041007875494.4
0.1380000000000001,892400428922920.5
0.13840000000000033,832804732233600.0
0.13880000000000012,766550576808319.8
0.13920000000000035,696523795360689.2
0.13960000000000014,624915247545475.8
0.14000000000000037,550102363590463.8
0.14040000000000016,469571626264348.25
0.1408000000000004,384312937924732.2
0.1412000000000002,297816912715102.94
0.1416000000000004,211242140887209.4
0.1420000000000002,122303751518608.11
0.14240000000000042,29614607293731.39
0.1428000000000002,-64312980348423.06
0.14320000000000044,-156102712993341.12
0.14360000000000023,-245849185356242.5
0.14400000000000046,-335986315862824.94
0.14440000000000025,-426469917816964.94
0.14480000000000004,-513815073177495.2
0.14520000000000027,-595503328154095.4
0.14560000000000006,-672883027725793.4
0.1460000000000003,-748043920130761.2
0.14640000000000009,-819564941555264.9
0.14680000000000032,-883793076348881.4
0.1472000000000001,-939665786534023.2
0.14760000000000034,-989552500558153.8
0.14800000000000013,-1034813420241428.6
0.14840000000000036,-1073027439676271.4
0.14880000000000015,-1101229468218666.9
0.1492000000000004,-1120104910379925.1
0.14960000000000018,-1132594099986799.8
0.15000000000000038,-1139094420982167.2
0.1504000000000002,-1136760802097152.8
0.1508000000000004,-1123997480577031.8
0.1512000000000002,-1103120857109372.9
0.15160000000000043,-1077031717884376.4
0.15200000000000022,-1045094080559526.0
0.15240000000000045,-1004653287947985.2
0.15280000000000024,-955811563671884.5
0.15320000000000047,-901989362903359.1
0.15360000000000026,-845386499750403.6
0.15400000000000005,-784423655026932.6
0.1544000000000003,-717146925100190.8
0.15480000000000008,-645259671139836.2
0.1552000000000003,-572467746788256.6
0.1556000000000001,-499710570240949.9
0.15600000000000033,-424714043264757.94
0.15640000000000012,-346546502689545.7
0.15680000000000033,-268043112013216.38
0.15720000000000015,-192298298034725.88
0.15760000000000035,-118695764535808.58
0.15800000000000014,-44666501192625.04
0.15840000000000037,29584608166780.67
0.15880000000000016,100777737720603.14
0.1592000000000004,167157202213088.12
0.1596000000000002,230808034679608.8
0.16000000000000042,294074548430194.5
0.1604000000000002,355679376169988.75
0.16080000000000044,412604395251790.44
0.16120000000000023,464787986025282.3
0.16160000000000047,515292781264567.6
0.16200000000000025,565675875384473.1
0.1624000000000005,613787296764455.6
0.16280000000000028,657423512316623.1
0.16320000000000007,698112410818046.5
0.1636000000000003,739102402186997.8
0.1640000000000001,780685314844142.1
0.16440000000000032,820146654120793.4
0.1648000000000001,856403516758657.6
0.16520000000000032,892067020816836.4
0.16560000000000014,929693445902436.4
0.16600000000000034,968070189803736.4
0.16640000000000013,1004327186104010.8
0.16680000000000036,1038561749447493.0
0.16720000000000015,1073740977774697.0
0.1676000000000004,1111028815386183.2
0.16800000000000018,1147836124770774.0
0.1684000000000004,1181637282682030.8
0.1688000000000002,1213588381507163.0
0.16920000000000043,1246296437960983.8
0.16960000000000022,1279232266847951.2
0.17000000000000046,1308963221408580.5
0.17040000000000025,1333851063404275.8
0.17080000000000045,1355885779955406.2
0.17120000000000027,1376805034022034.8
0.17160000000000006,1394580612386935.2
0.17200000000000026,1405779825386234.0
0.17240000000000008,1410129425354669.5
0.1728000000000003,1410169520371175.8
0.17320000000000008,1406559093122603.8
0.1736000000000003,1396389764815447.2
0.1740000000000001,1377161392260779.2
0.17440000000000033,1350224106377579.8
0.17480000000000012,1318325030838761.5
0.17520000000000036,1281109798200938.2
0.17560000000000014,1235622358788491.0
0.17600000000000038,1181031435251234.2
0.17640000000000017,1120204466957589.6
0.1768000000000004,1055674880269882.1
0.1772000000000002,986308038599210.8
0.17760000000000042,909874517440012.2
0.1780000000000002,827502776376156.1
0.17840000000000045,743043937696052.4
0.17880000000000024,658331143794555.2
0.17920000000000044,571728783953178.1
0.17960000000000026,482220168597645.4
0.18000000000000047,392623266601047.75
0.18040000000000025,306886423665872.5
0.18080000000000007,225667445210296.8
0.18120000000000028,147079371126398.8
0.18160000000000007,71407797667246.3
0.1820000000000003,2397688820617.032
0.1824000000000001,-56928767253468.0
0.18280000000000032,-107413601499724.39
0.1832000000000001,-150982494227102.78
0.18360000000000035,-186316504820429.53
0.18400000000000014,-209765364195472.28
0.18440000000000037,-220095381855237.3
0.18480000000000016,-219670412962982.44
0.1852000000000004,-210239073270985.66
0.18560000000000018,-189927459411574.3
0.1860000000000004,-156146167962961.8
0.1864000000000002,-109872417477246.66
0.1868000000000004,-54617591431384.63
0.1872000000000002,8305584753444.469
0.18760000000000043,80825198728063.64
0.18800000000000022,163845006225843.9
0.18840000000000046,254352852506137.66
0.18880000000000025,348437536875906.7
0.18920000000000048,445518635620663.7
0.18960000000000027,547204599542941.7
0.19000000000000006,652593221934590.8
0.1904000000000003,757388504134149.5
0.19080000000000008,858243435872420.8
0.19120000000000031,955574843229538.9
0.1916000000000001,1050488004163361.4
0.19200000000000034,1140653531967040.2
0.19240000000000013,1221613324207087.0
0.19280000000000036,1291506934066098.5
0.19320000000000015,1351866386555046.5
0.19360000000000038,1403271164092290.0
0.19400000000000017,1442683035702580.8
0.19440000000000038,1466650089055865.5
0.1948000000000002,1475395442202999.2
0.1952000000000004,1471422945054738.8
0.1956000000000002,1454836692038112.5
0.19600000000000042,1422700056048526.2
0.1964000000000002,1373441612481072.8
0.19680000000000045,1309426101453825.0
0.19720000000000024,1233673518069874.8
0.19760000000000047,1145848908262350.5
0.19800000000000026,1043778609358243.0
0.19840000000000005,928107797661094.0
0.19880000000000028,802803290011262.5
0.19920000000000007,670695677795798.8
0.1996000000000003,531002874104935.25
0.2000000000000001,382676002366540.9
0.20040000000000033,228307536942764.28
0.20080000000000012,72462690472028.28
0.20120000000000032,-82990338502690.0
0.20160000000000014,-239287353385246.22
0.20200000000000035,-396312180135630.0
0.20240000000000014,-550276524265439.7
0.20280000000000037,-697194183138591.0
0.20320000000000016,-836750476032480.5
0.2036000000000004,-970549742739913.9
0.20400000000000018,-1097509099568939.6
0.20440000000000041,-1213622968460018.0
0.2048000000000002,-1316487226909988.0
0.20520000000000044,-1407529503995410.2
0.20560000000000023,-1488475830963360.8
0.20600000000000046,-1557588962107340.8
0.20640000000000025,-1611564917566374.5
0.20680000000000048,-1650125581950919.8
0.20720000000000027,-1676128551685114.2
0.20760000000000006,-1691020510902960.2
0.2080000000000003,-1692734031139405.8
0.20840000000000009,-1679303117126659.8
0.20880000000000032,-1652530889266055.2
0.2092000000000001,-1615961121944856.2
0.2096000000000003,-1570307459499646.5
0.21000000000000013,-1513463450578545.8
0.21040000000000034,-1445053173401758.2
0.21080000000000013,-1368385418741641.0
0.21120000000000036,-1286735170627161.8
0.21160000000000015,-1199741745761029.2
0.21200000000000038,-1105527546783833.9
0.21240000000000017,-1005200041881721.4
0.2128000000000004,-902678887382675.6
0.2132000000000002,-800100530700653.5
0.21360000000000043,-695963870039243.8
0.21400000000000022,-588895353816473.4
0.21440000000000045,-481132673819242.6
0.21480000000000024,-376272410837614.9
0.21520000000000045,-274794857598074.94
0.21560000000000026,-174351753617571.9
0.21600000000000047,-74359902683874.73
0.21640000000000026,22280272282561.355
0.21680000000000008,113023060923597.28
0.21720000000000028,199069779091703.47
0.21760000000000007,283010965516125.5
0.2180000000000003,364398533563538.25
0.2184000000000001,440157617147505.9
0.21880000000000033,509181769999446.0
0.21920000000000012,573920143841096.5
0.21960000000000035,636467908144280.8
0.22000000000000014,695259147231877.8
0.22040000000000037,747516800302620.2
0.22080000000000016,793618516613792.4
0.2212000000000004,836547347106396.1
0.22160000000000019,877278883514734.5
0.22200000000000042,913305416448945.8
0.2224000000000002,942594967743302.0
0.22280000000000044,966793210531321.2
0.22320000000000023,988663357505978.4
0.22360000000000044,1007764601814320.0
0.22400000000000025,1021122069038330.1
0.22440000000000046,1027841837430532.9
0.22480000000000025,1030463041007029.1
0.22520000000000007,1030940427101334.2
0.22560000000000027,1027542380810556.0
0.22600000000000006,1017518336236460.2
0.2264000000000003,1001374191338542.2
0.22680000000000008,982083396686412.4
0.22720000000000032,960476242836891.2
0.2276000000000001,934021840660231.5
0.22800000000000034,900913687878478.4
0.22840000000000013,863081009806859.1
0.22880000000000036,823427010585728.8
0.22920000000000015,781616685464844.9
0.2296000000000004,735001414942271.1
0.23000000000000018,683236887388649.5
0.23040000000000038,629377819308424.0
0.2308000000000002,575738502017883.6
0.2312000000000004,520986824064769.2
0.2316000000000002,463008186334189.5
0.23200000000000043,403055416888469.94
0.23240000000000022,344690472239883.3
0.23280000000000045,289163213941461.0
0.23320000000000024,234438675866481.1
0.23360000000000047,179378613478327.25
0.23400000000000026,126526678447998.64
0.23440000000000005,79130283292118.92
0.2348000000000003,37039883575388.71
0.23520000000000008,-2121510399371.0093
0.2356000000000003,-38364139499458.92
0.2360000000000001,-68508341423410.266
0.23640000000000033,-90431355385580.61
0.23680000000000012,-105758896119856.11
0.23720000000000036,-116808599336906.33
0.23760000000000014,-122574443956356.47
0.23800000000000038,-120035101313803.05
0.23840000000000017,-108745244307888.06
0.23880000000000037,-91538143943464.64
0.2392000000000002,-70245477748170.2
0.2396000000000004,-43123147154246.164
0.24000000000000019,-8000151425281.94
0.24040000000000042,33778473021838.29
0.2408000000000002,78783816559439.06
0.24120000000000044,126080641779766.92
0.24160000000000023,177810330534752.16
0.24200000000000046,234885385326945.12
0.24240000000000025,294540814595461.06
0.2428000000000005,353584338239314.06
0.24320000000000028,412283407633339.9
0.24360000000000007,472835415399686.25
0.2440000000000003,534832654927227.8
0.2444000000000001,594827490147103.4
0.24480000000000032,650693632947607.6
0.2452000000000001,703985627310078.4
0.24560000000000032,756627128095276.0
0.24600000000000014,807118523361288.2
0.24640000000000034,852201736812797.4
0.24680000000000013,891389909753221.1
0.24720000000000036,927292020696853.4
0.24760000000000015,961231595099375.1
0.2480000000000004,991008962652007.5
0.24840000000000018,1014303140892097.1
0.2488000000000004,1032394059334689.9
0.2492000000000002,1048383433046244.8
0.24960000000000043,1062686934883318.9
0.2500000000000002,1072831695669336.5
0.25040000000000046,1077862448876050.9
0.25080000000000024,1080456087776890.5
0.2512000000000005,1083424098961157.5
0.25160000000000027,1086051558750129.1
0.25200000000000006,1085975629890942.2
0.2524000000000003,1083648706395473.6
0.2528000000000001,1082392303859846.6
0.2532000000000003,1083939026573715.9
0.2536000000000001,1086412165668838.0
0.25400000000000034,1087883417323869.2
0.2544000000000001,1089932915902242.9
0.25480000000000036,1095634543054633.2
0.25520000000000015,1105104409643708.2
0.2556000000000004,1115560851640427.9
0.25600000000000017,1125794888453723.5
0.2564000000000004,1138060325878498.8
0.2568000000000002,1154429399755384.8
0.2572000000000004,1173312517027511.5
0.25760000000000016,1191585361622078.8
0.2580000000000004,1209004678164526.8
0.2584000000000002,1228021210776911.2
0.2588000000000004,1249295815544379.2
0.2592000000000002,1269941241090830.8
0.25960000000000044,1287251193550907.8
0.26000000000000023,1302103772269682.8
0.26040000000000046,1316739048323003.5
0.26080000000000025,1330404768205111.0
0.26120000000000004,1339693574031124.2
0.2616000000000003,1343059904089843.8
0.26200000000000007,1342473781679639.8
0.2624000000000003,1339645578775170.0
0.2628000000000001,1332739106558231.5
0.2632000000000003,1318721685413177.8
0.2636000000000001,1297686684932702.0
0.26400000000000035,1272402663843264.5
0.26440000000000013,1243803598597526.5
0.26480000000000037,1209473846718242.5
0.26520000000000016,1167494736108503.5
0.2656000000000004,1119638369425027.0
0.2660000000000002,1068915676049591.6
0.2664000000000004,1015307937556886.0
0.2668000000000002,956344680324847.1
0.26720000000000044,891612054683428.2
0.2676000000000002,824133281789863.2
0.26800000000000046,756452444477555.4
0.26840000000000025,687529146089660.8
0.2688000000000005,615280371259903.6
0.2692000000000003,540778616184860.25
0.2696000000000005,467528834862549.9
0.2700000000000003,396939144454917.5
0.2704000000000001,327048271497316.1
0.2708000000000003,256481576012200.72
0.2712000000000001,187437332276416.53
0.2716000000000003,123023130146912.42
0.27200000000000013,63094254015669.23
0.2724000000000003,5088075890433.346
0.27280000000000015,-51458486300475.695
0.27320000000000033,-103774983459137.61
0.2736000000000001,-149882872767953.34
0.27400000000000035,-191490134418222.56
0.27440000000000014,-231230201292264.12
0.2748000000000004,-268557603748822.53
0.27520000000000017,-300709937435802.06
0.2756000000000004,-327225404103075.0
0.2760000000000002,-350945666740523.6
0.2764000000000004,-373925543086488.8
0.2768000000000002,-394630123185971.7
0.27720000000000045,-410786796538941.75
0.27760000000000024,-423420073515666.8
0.27800000000000047,-435747617858023.75
0.27840000000000026,-448648023721979.1
0.27880000000000005,-459769386373492.25
0.2792000000000003,-467657559437655.7
0.27960000000000007,-474437516559288.9
0.2800000000000003,-482844541306778.8
0.2804000000000001,-492235107060948.75
0.2808000000000003,-499803206928722.5
0.2812000000000001,-505092833999836.94
0.28160000000000035,-510747657544825.1
0.28200000000000014,-518323985089884.5
0.2824000000000004,-525711364362526.9
0.28280000000000016,-530193150776549.6
0.2832000000000004,-532365650325408.44
0.2836000000000002,-534796473765537.25
0.2840000000000004,-537528971163682.9
0.2844000000000002,-537469573802076.3
0.28480000000000044,-532625614707301.0
0.28520000000000023,-524582103274576.7
0.2856000000000004,-515362558734896.8
0.28600000000000025,-503597768237772.7
0.28640000000000043,-486005759108646.7
0.2868000000000003,-461884220988903.6
0.28720000000000045,-433610685062050.7
0.28760000000000024,-402387774104693.8
0.28800000000000003,-365899893884235.4
0.28840000000000027,-321556435186032.6
0.28880000000000006,-270264656317150.16
0.2892000000000003,-214849541199298.38
0.2896000000000001,-155603134659456.6
0.2900000000000003,-89926819276225.0
0.2904000000000001,-16629552596330.97
0.29080000000000034,61831475042080.945
0.2912000000000001,142665081274883.44
0.29160000000000036,226435233755051.7
0.29200000000000015,315364807283616.6
0.2924000000000004,408912178968883.94
0.29280000000000017,503540268163131.1
0.2932000000000004,597046883119200.2
0.2936000000000002,690702071040474.0
0.2940000000000004,785869060133625.8
0.2944000000000002,880406382973960.6
0.29480000000000045,970489909344818.4
0.29520000000000024,1055025532136435.0
0.2956000000000005,1135778667573823.0
0.29600000000000026,1213041241437112.0
0.2964000000000005,1283629147790370.0
0.2968000000000003,1344360050372380.0
0.2972000000000001,1395598563623134.8
0.2976000000000003,1439352028173851.0
0.2980000000000001,1474914859049551.0
0.29840000000000033,1498887728966654.2
0.2988000000000001,1509559138422576.5
0.29920000000000035,1508819688005183.8
0.29960000000000014,1498634491327459.5
0.3000000000000004,1477600948406145.0
0.30040000000000017,1442981827781334.0
0.3008000000000004,1395044012231343.5
0.3012000000000002,1336928993830398.2
0.30160000000000037,1270262520786907.8
0.30200000000000016,1193366227078296.8
0.3024000000000004,1104862579767997.1
0.3028000000000002,1007032651827013.9
0.3032000000000004,903671482638029.4
0.3036000000000002,795783455148399.4
0.30400000000000044,681831414483747.2
0.3044000000000002,562131100531346.1
0.30480000000000046,440502147304438.94
0.30520000000000025,320574516597319.94
0.30560000000000004,202500396395390.3
0.30600000000000027,85182879038437.89
0.30640000000000006,-29492987188775.32
0.3068000000000003,-137069872833099.2
0.3072000000000001,-234957490460006.78
0.3076000000000003,-323994546893225.9
0.3080000000000001,-404727347459557.1
0.30840000000000034,-474256356551074.3
0.30880000000000013,-528610775972933.25
0.30920000000000036,-566969727893366.4
0.30960000000000015,-591164240857631.5
0.3100000000000004,-601270567862525.1
0.3104000000000002,-594209749256306.2
0.3108000000000004,-567564783068864.6
0.3112000000000002,-522670516711245.2
0.31160000000000043,-462167956573550.1
0.3120000000000002,-385862128249698.7
0.31240000000000046,-291366601972463.2
0.31280000000000024,-178532039104136.06
0.3132000000000005,-50740442884036.61
0.31360000000000027,88957912166867.23
0.3140000000000005,240835500262680.53
0.3144000000000003,405947282807455.9
0.3148000000000001,582047509124603.6
0.3152000000000003,764365639091392.4
0.3156000000000001,950055312430820.8
