-4.60332241e-04,1.30077562e-04
-4.59332241e-04,1.30558896e-04
-4.58332241e-04,1.31057401e-04
-4.57332241e-04,1.31579494e-04
-4.56332241e-04,1.32084431e-04
-4.55332241e-04,1.32562185e-04
-4.54332241e-04,1.33044945e-04
-4.53332241e-04,1.33538444e-04
-4.52332241e-04,1.34019050e-04
-4.51332241e-04,1.34485352e-04
-4.50332241e-04,1.34949514e-04
-4.49332241e-04,1.35397961e-04
-4.48332241e-04,1.35827795e-04
-4.47332241e-04,1.36263363e-04
-4.46332241e-04,1.36731105e-04
-4.45332241e-04,1.37184543e-04
-4.44332241e-04,1.37622250e-04
-4.43332241e-04,1.38082847e-04
-4.42332241e-04,1.38562740e-04
-4.41332241e-04,1.39041222e-04
-4.40332241e-04,1.39517550e-04
-4.39332241e-04,1.40013901e-04
-4.38332241e-04,1.40529548e-04
-4.37332241e-04,1.41026612e-04
-4.36332241e-04,1.41491502e-04
-4.35332241e-04,1.41964963e-04
-4.34332241e-04,1.42443445e-04
-4.33332241e-04,1.42908320e-04
-4.32332241e-04,1.43373210e-04
-4.31332241e-04,1.43853104e-04
-4.30332241e-04,1.44327292e-04
-4.29332241e-04,1.44787875e-04
-4.28332241e-04,1.45257771e-04
-4.27332241e-04,1.45721933e-04
-4.26332241e-04,1.46185397e-04
-4.25332241e-04,1.46651000e-04
-4.24332241e-04,1.47113737e-04
-4.23332241e-04,1.47566461e-04
-4.22332241e-04,1.48015606e-04
-4.21332241e-04,1.48479769e-04
-4.20332241e-04,1.48948937e-04
-4.19332241e-04,1.49405969e-04
-4.18332241e-04,1.49871572e-04
-4.17332241e-04,1.50376494e-04
-4.16332241e-04,1.50891443e-04
-4.15332241e-04,1.51387794e-04
-4.14332241e-04,1.51866974e-04
-4.13332241e-04,1.52346154e-04
-4.12332241e-04,1.52825334e-04
-4.11332241e-04,1.53318106e-04
-4.10332241e-04,1.53848785e-04
-4.09332241e-04,1.54380177e-04
-4.08332241e-04,1.54892987e-04
-4.07332241e-04,1.55391477e-04
-4.06332241e-04,1.55869231e-04
-4.05332241e-04,1.56339127e-04
-4.04332241e-04,1.56815455e-04
-4.03332241e-04,1.57304661e-04
-4.02332241e-04,1.57814589e-04
-4.01332241e-04,1.58311654e-04
-4.00332241e-04,1.58795126e-04
-3.99332241e-04,1.59295771e-04
-3.98332241e-04,1.59804986e-04
-3.97332241e-04,1.60318494e-04
-3.96332241e-04,1.60839161e-04
-3.95332241e-04,1.61371980e-04
-3.94332241e-04,1.61903372e-04
-3.93332241e-04,1.62422628e-04
-3.92332241e-04,1.62937577e-04
-3.91332241e-04,1.63442499e-04
-3.90332241e-04,1.63939563e-04
-3.89332241e-04,1.64460958e-04
-3.88332241e-04,1.64988771e-04
-3.87332241e-04,1.65495847e-04
-3.86332241e-04,1.65982914e-04
-3.85332241e-04,1.66477112e-04
-3.84332241e-04,1.66987767e-04
-3.83332241e-04,1.67472681e-04
-3.82332241e-04,1.67938982e-04
-3.81332241e-04,1.68421029e-04
-3.80332241e-04,1.68925253e-04
-3.79332241e-04,1.69428764e-04
-3.78332241e-04,1.69916530e-04
-3.77332241e-04,1.70414307e-04
-3.76332241e-04,1.70929256e-04
-3.75332241e-04,1.71446358e-04
-3.74332241e-04,1.71969165e-04
-3.73332241e-04,1.72496992e-04
-3.72332241e-04,1.73005508e-04
-3.71332241e-04,1.73516164e-04
-3.70332241e-04,1.74036119e-04
-3.69332241e-04,1.74550340e-04
-3.68332241e-04,1.75054563e-04
-3.67332241e-04,1.75568071e-04
-3.66332241e-04,1.76096612e-04
-3.65332241e-04,1.76583664e-04
-3.64332241e-04,1.77036389e-04
-3.63332241e-04,1.77496258e-04
-3.62332241e-04,1.77971160e-04
-3.61332241e-04,1.78445334e-04
-3.60332241e-04,1.78908071e-04
-3.59332241e-04,1.79367940e-04
-3.58332241e-04,1.79827111e-04
-3.57332241e-04,1.80281262e-04
-3.56332241e-04,1.80735427e-04
-3.55332241e-04,1.81221767e-04
-3.54332241e-04,1.81725976e-04
-3.53332241e-04,1.82243777e-04
-3.52332241e-04,1.82780190e-04
-3.51332241e-04,1.83311582e-04
-3.50332241e-04,1.83825818e-04
-3.49332241e-04,1.84348624e-04
-3.48332241e-04,1.84895762e-04
-3.47332241e-04,1.85432873e-04
-3.46332241e-04,1.85948535e-04
-3.45332241e-04,1.86464182e-04
-3.44332241e-04,1.86971971e-04
-3.43332241e-04,1.87462603e-04
-3.42332241e-04,1.87955375e-04
-3.41332241e-04,1.88453167e-04
-3.40332241e-04,1.88936639e-04
-3.39332241e-04,1.89404382e-04
-3.38332241e-04,1.89878570e-04
-3.37332241e-04,1.90380655e-04
-3.36332241e-04,1.90874140e-04
-3.35332241e-04,1.91349754e-04
-3.34332241e-04,1.91854677e-04
-3.33332241e-04,1.92381063e-04
-3.32332241e-04,1.92887441e-04
-3.31332241e-04,1.93385218e-04
-3.30332241e-04,1.93895874e-04
-3.29332241e-04,1.94400811e-04
-3.28332241e-04,1.94884284e-04
-3.27332241e-04,1.95356319e-04
-3.26332241e-04,1.95836939e-04
-3.25332241e-04,1.96330438e-04
-3.24332241e-04,1.96831796e-04
-3.23332241e-04,1.97314555e-04
-3.22332241e-04,1.97777292e-04
-3.21332241e-04,1.98229303e-04
-3.20332241e-04,1.98675596e-04
-3.19332241e-04,1.99138332e-04
-3.18332241e-04,1.99603222e-04
-3.17332241e-04,2.00043069e-04
-3.16332241e-04,2.00477196e-04
-3.15332241e-04,2.00919909e-04
-3.14332241e-04,2.01367628e-04
-3.13332241e-04,2.01839663e-04
-3.12332241e-04,2.02334588e-04
-3.11332241e-04,2.02823067e-04
-3.10332241e-04,2.03278643e-04
-3.09332241e-04,2.03725649e-04
-3.08332241e-04,2.04191951e-04
-3.07332241e-04,2.04669705e-04
-3.06332241e-04,2.05145319e-04
-3.05332241e-04,2.05612349e-04
-3.04332241e-04,2.06074357e-04
-3.03332241e-04,2.06512079e-04
-3.02332241e-04,2.06925455e-04
-3.01332241e-04,2.07360310e-04
-3.00332241e-04,2.07815887e-04
-2.99332241e-04,2.08255748e-04
-2.98332241e-04,2.08709898e-04
-2.97332241e-04,2.09179794e-04
-2.96332241e-04,2.09647536e-04
-2.95332241e-04,2.10121725e-04
-2.94332241e-04,2.10618062e-04
-2.93332241e-04,2.11136590e-04
-2.92332241e-04,2.11650098e-04
-2.91332241e-04,2.12165760e-04
-2.90332241e-04,2.12695726e-04
-2.89332241e-04,2.13244290e-04
-2.88332241e-04,2.13792839e-04
-2.87332241e-04,2.14334970e-04
-2.86332241e-04,2.14882093e-04
-2.85332241e-04,2.15422071e-04
-2.84332241e-04,2.15952750e-04
-2.83332241e-04,2.16485569e-04
-2.82332241e-04,2.17011955e-04
-2.81332241e-04,2.17498295e-04
-2.80332241e-04,2.17991066e-04
-2.79332241e-04,2.18506015e-04
-2.78332241e-04,2.19008100e-04
-2.77332241e-04,2.19493711e-04
-2.76332241e-04,2.19983616e-04
-2.75332241e-04,2.20494287e-04
-2.74332241e-04,2.20989197e-04
-2.73332241e-04,2.21454087e-04
-2.72332241e-04,2.21924682e-04
-2.71332241e-04,2.22438190e-04
-2.70332241e-04,2.22970310e-04
-2.69332241e-04,2.23487397e-04
-2.68332241e-04,2.23999494e-04
-2.67332241e-04,2.24507996e-04
-2.66332241e-04,2.25015072e-04
-2.65332241e-04,2.25532174e-04
-2.64332241e-04,2.26061427e-04
-2.63332241e-04,2.26568489e-04
-2.62332241e-04,2.27065553e-04
-2.61332241e-04,2.27573357e-04
-2.60332241e-04,2.28063262e-04
-2.59332241e-04,2.28523859e-04
-2.58332241e-04,2.28984441e-04
-2.57332241e-04,2.29477213e-04
-2.56332241e-04,2.29979298e-04
-2.55332241e-04,2.30455626e-04
-2.54332241e-04,2.30923382e-04
-2.53332241e-04,2.31398270e-04
-2.52332241e-04,2.31868864e-04
-2.51332241e-04,2.32338032e-04
-2.50332241e-04,2.32827952e-04
-2.49332241e-04,2.33341460e-04
-2.48332241e-04,2.33851388e-04
-2.47332241e-04,2.34351333e-04
-2.46332241e-04,2.34864128e-04
-2.45332241e-04,2.35371932e-04
-2.44332241e-04,2.35861837e-04
-2.43332241e-04,2.36350315e-04
-2.42332241e-04,2.36847380e-04
-2.41332241e-04,2.37335145e-04
-2.40332241e-04,2.37807893e-04
-2.39332241e-04,2.38294233e-04
-2.38332241e-04,2.38800596e-04
-2.37332241e-04,2.39299086e-04
-2.36332241e-04,2.39788991e-04
-2.35332241e-04,2.40291076e-04
-2.34332241e-04,2.40791705e-04
-2.33332241e-04,2.41285205e-04
-2.32332241e-04,2.41782269e-04
-2.31332241e-04,2.42292925e-04
-2.30332241e-04,2.42803595e-04
-2.29332241e-04,2.43319242e-04
-2.28332241e-04,2.43874238e-04
-2.27332241e-04,2.44446390e-04
-2.26332241e-04,2.44999974e-04
-2.25332241e-04,2.45546398e-04
-2.24332241e-04,2.46085634e-04
-2.23332241e-04,2.46606302e-04
-2.22332241e-04,2.47124117e-04
-2.21332241e-04,2.47660530e-04
-2.20332241e-04,2.48205499e-04
-2.19332241e-04,2.48729048e-04
-2.18332241e-04,2.49229663e-04
-2.17332241e-04,2.49738194e-04
-2.16332241e-04,2.50262441e-04
-2.15332241e-04,2.50792393e-04
-2.14332241e-04,2.51322374e-04
-2.13332241e-04,2.51855177e-04
-2.12332241e-04,2.52374419e-04
-2.11332241e-04,2.52873637e-04
-2.10332241e-04,2.53382867e-04
-2.09332241e-04,2.53919279e-04
-2.08332241e-04,2.54474260e-04
-2.07332241e-04,2.55049992e-04
-2.06332241e-04,2.55624298e-04
-2.05332241e-04,2.56180007e-04
-2.04332241e-04,2.56725703e-04
-2.03332241e-04,2.57270702e-04
-2.02332241e-04,2.57822132e-04
-2.01332241e-04,2.58363521e-04
-2.00332241e-04,2.58896354e-04
-1.99332241e-04,2.59431312e-04
-1.98332241e-04,2.59961293e-04
-1.97332241e-04,2.60461209e-04
-1.96332241e-04,2.60940404e-04
-1.95332241e-04,2.61432433e-04
-1.94332241e-04,2.61926645e-04
-1.93332241e-04,2.62405112e-04
-1.92332241e-04,2.62879999e-04
-1.91332241e-04,2.63369933e-04
-1.90332241e-04,2.63854105e-04
-1.89332241e-04,2.64355476e-04
-1.88332241e-04,2.64877570e-04
-1.87332241e-04,2.65389652e-04
-1.86332241e-04,2.65891722e-04
-1.85332241e-04,2.66404531e-04
-1.84332241e-04,2.66944495e-04
-1.83332241e-04,2.67485913e-04
-1.82332241e-04,2.68016593e-04
-1.81332241e-04,2.68545118e-04
-1.80332241e-04,2.69081531e-04
-1.79332241e-04,2.69615062e-04
-1.78332241e-04,2.70139310e-04
-1.77332241e-04,2.70652847e-04
-1.76332241e-04,2.71153491e-04
-1.75332241e-04,2.71651254e-04
-1.74332241e-04,2.72161909e-04
-1.73332241e-04,2.72696139e-04
-1.72332241e-04,2.73217505e-04
-1.71332241e-04,2.73737474e-04
-1.70332241e-04,2.74272461e-04
-1.69332241e-04,2.74803868e-04
-1.68332241e-04,2.75326660e-04
-1.67332241e-04,2.75865197e-04
-1.66332241e-04,2.76433071e-04
-1.65332241e-04,2.76997365e-04
-1.64332241e-04,2.77539482e-04
-1.63332241e-04,2.78069434e-04
-1.62332241e-04,2.78610853e-04
-1.61332241e-04,2.79170839e-04
-1.60332241e-04,2.79739412e-04
-1.59332241e-04,2.80301552e-04
-1.58332241e-04,2.80848675e-04
-1.57332241e-04,2.81375076e-04
-1.56332241e-04,2.81889312e-04
-1.55332241e-04,2.82403547e-04
-1.54332241e-04,2.82902038e-04
-1.53332241e-04,2.83389818e-04
-1.52332241e-04,2.83883302e-04
-1.51332241e-04,2.84368929e-04
-1.50332241e-04,2.84830225e-04
-1.49332241e-04,2.85285816e-04
-1.48332241e-04,2.85768561e-04
-1.47332241e-04,2.86270631e-04
-1.46332241e-04,2.86751980e-04
-1.45332241e-04,2.87236180e-04
-1.44332241e-04,2.87755392e-04
-1.43332241e-04,2.88280367e-04
-1.42332241e-04,2.88796029e-04
-1.41332241e-04,2.89310963e-04
-1.40332241e-04,2.89830175e-04
-1.39332241e-04,2.90340831e-04
-1.38332241e-04,2.90847907e-04
-1.37332241e-04,2.91372184e-04
-1.36332241e-04,2.91892851e-04
-1.35332241e-04,2.92391342e-04
-1.34332241e-04,2.92884128e-04
-1.33332241e-04,2.93376885e-04
-1.32332241e-04,2.93863239e-04
-1.31332241e-04,2.94349564e-04
-1.30332241e-04,2.94856669e-04
-1.29332241e-04,2.95378035e-04
-1.28332241e-04,2.95875099e-04
-1.27332241e-04,2.96352868e-04
-1.26332241e-04,2.96841346e-04
-1.25332241e-04,2.97343388e-04
-1.24332241e-04,2.97860475e-04
-1.23332241e-04,2.98386876e-04
-1.22332241e-04,2.98918982e-04
-1.21332241e-04,2.99443927e-04
-1.20332241e-04,2.99958163e-04
-1.19332241e-04,3.00475251e-04
-1.18332241e-04,3.00994463e-04
-1.17332241e-04,3.01505119e-04
-1.16332241e-04,3.02032917e-04
-1.15332241e-04,3.02581495e-04
-1.14332241e-04,3.03111447e-04
-1.13332241e-04,3.03607056e-04
-1.12332241e-04,3.04105575e-04
-1.11332241e-04,3.04631976e-04
-1.10332241e-04,3.05152644e-04
-1.09332241e-04,3.05664726e-04
-1.08332241e-04,3.06165370e-04
-1.07332241e-04,3.06643138e-04
-1.06332241e-04,3.07107315e-04
-1.05332241e-04,3.07566457e-04
-1.04332241e-04,3.08030634e-04
-1.03332241e-04,3.08501942e-04
-1.02332241e-04,3.08974704e-04
-1.01332241e-04,3.09464638e-04
-1.00332241e-04,3.09983850e-04
-9.93322413e-05,3.10492353e-04
-9.83322413e-05,3.11003008e-04
-9.73322413e-05,3.11525830e-04
-9.63322413e-05,3.12025746e-04
-9.53322413e-05,3.12500633e-04
-9.43322413e-05,3.12994845e-04
-9.33322413e-05,3.13506229e-04
-9.23322413e-05,3.13986850e-04
-9.13322413e-05,3.14449571e-04
-9.03322413e-05,3.14925186e-04
-8.93322413e-05,3.15416517e-04
-8.83322413e-05,3.15899262e-04
-8.73322413e-05,3.16377031e-04
-8.63322413e-05,3.16870515e-04
-8.53322413e-05,3.17371159e-04
-8.43322413e-05,3.17868224e-04
-8.33322413e-05,3.18376726e-04
-8.23322413e-05,3.18926730e-04
-8.13322413e-05,3.19465267e-04
-8.03322413e-05,3.19981627e-04
-7.93322413e-05,3.20508028e-04
-7.83322413e-05,3.21030850e-04
-7.73322413e-05,3.21543630e-04
-7.63322413e-05,3.22071457e-04
-7.53322413e-05,3.22617852e-04
-7.43322413e-05,3.23152839e-04
-7.33322413e-05,3.23660643e-04
-7.23322413e-05,3.24145542e-04
-7.13322413e-05,3.24631867e-04
-7.03322413e-05,3.25126777e-04
-6.93322413e-05,3.25615983e-04
-6.83322413e-05,3.26109468e-04
-6.73322413e-05,3.26629408e-04
-6.63322413e-05,3.27148649e-04
-6.53322413e-05,3.27669317e-04
-6.43322413e-05,3.28222872e-04
-6.33322413e-05,3.28769995e-04
-6.23322413e-05,3.29302828e-04
-6.13322413e-05,3.29864240e-04
-6.03322413e-05,3.30433570e-04
-5.93322413e-05,3.30982119e-04
-5.83322413e-05,3.31526389e-04
-5.73322413e-05,3.32087831e-04
-5.63322413e-05,3.32662137e-04
-5.53322413e-05,3.33219272e-04
-5.43322413e-05,3.33765696e-04
-5.33322413e-05,3.34321376e-04
-5.23322413e-05,3.34877084e-04
-5.13322413e-05,3.35411343e-04
-5.03322413e-05,3.35927005e-04
-4.93322413e-05,3.36454803e-04
-4.83322413e-05,3.36975470e-04
-4.73322413e-05,3.37475387e-04
-4.63322413e-05,3.37982492e-04
-4.53322413e-05,3.38486687e-04
-4.43322413e-05,3.38977319e-04
-4.33322413e-05,3.39487975e-04
-4.23322413e-05,3.40013619e-04
-4.13322413e-05,3.40536440e-04
-4.03322413e-05,3.41074978e-04
-3.93322413e-05,3.41619947e-04
-3.83322413e-05,3.42152780e-04
-3.73322413e-05,3.42668442e-04
-3.63322413e-05,3.43173393e-04
-3.53322413e-05,3.43683350e-04
-3.43322413e-05,3.44193279e-04
-3.33322413e-05,3.44689644e-04
-3.23322413e-05,3.45184555e-04
-3.13322413e-05,3.45688779e-04
-3.03322413e-05,3.46172252e-04
-2.93322413e-05,3.46631394e-04
-2.83322413e-05,3.47112742e-04
-2.73322413e-05,3.47622670e-04
-2.63322413e-05,3.48115456e-04
-2.53322413e-05,3.48595349e-04
-2.43322413e-05,3.49073816e-04
-2.33322413e-05,3.49547976e-04
-2.23322413e-05,3.50011425e-04
-2.13322413e-05,3.50472023e-04
-2.03322413e-05,3.50959075e-04
-1.93322413e-05,3.51461873e-04
-1.83322413e-05,3.51948896e-04
-1.73322413e-05,3.52426665e-04
-1.63322413e-05,3.52917996e-04
-1.53322413e-05,3.53420066e-04
-1.43322413e-05,3.53920710e-04
-1.33322413e-05,3.54421354e-04
-1.23322413e-05,3.54920572e-04
-1.13322413e-05,3.55417636e-04
-1.03322413e-05,3.55926139e-04
-9.33224125e-06,3.56443954e-04
-8.33224125e-06,3.56931007e-04
-7.33224125e-06,3.57402314e-04
-6.33224125e-06,3.57880781e-04
-5.33224125e-06,3.58359248e-04
-4.33224125e-06,3.58836987e-04
-3.33224125e-06,3.59326921e-04
-2.33224125e-06,3.59837548e-04
-1.33224125e-06,3.60333914e-04
-3.32241250e-07,3.60801641e-04
6.67758750e-07,3.61267244e-04
1.66775875e-06,3.61762155e-04
2.66775875e-06,3.62263527e-04
3.66775875e-06,3.62749153e-04
4.66775875e-06,3.63226893e-04
5.66775875e-06,3.63704661e-04
6.66775875e-06,3.64170235e-04
7.66775875e-06,3.64430598e-04
8.66775875e-06,3.64331208e-04
9.66775875e-06,3.65784479e-04
1.06677587e-05,3.72784154e-04
1.16677587e-05,3.89476278e-04
1.26677587e-05,4.23386227e-04
1.36677587e-05,4.81596595e-04
1.46677587e-05,5.44405018e-04
1.56677587e-05,5.89648786e-04
1.66677587e-05,6.25833054e-04
