-1.747585e-03,-1.456250e-01
-1.746585e-03,-1.443750e-01
-1.745585e-03,-1.431250e-01
-1.744585e-03,-1.431250e-01
-1.743585e-03,-1.425000e-01
-1.742585e-03,-1.412500e-01
-1.741585e-03,-1.412500e-01
-1.740585e-03,-1.425000e-01
-1.739585e-03,-1.443750e-01
-1.738585e-03,-1.400000e-01
-1.737585e-03,-1.412500e-01
-1.736585e-03,-1.425000e-01
-1.735585e-03,-1.431250e-01
-1.734585e-03,-1.456250e-01
-1.733585e-03,-1.493750e-01
-1.732585e-03,-1.531250e-01
-1.731585e-03,-1.500000e-01
-1.730585e-03,-1.487500e-01
-1.729585e-03,-1.500000e-01
-1.728585e-03,-1.487500e-01
-1.727585e-03,-1.506250e-01
-1.726585e-03,-1.518750e-01
-1.725585e-03,-1.500000e-01
-1.724585e-03,-1.500000e-01
-1.723585e-03,-1.500000e-01
-1.722585e-03,-1.500000e-01
-1.721585e-03,-1.500000e-01
-1.720585e-03,-1.456250e-01
-1.719585e-03,-1.431250e-01
-1.718585e-03,-1.412500e-01
-1.717585e-03,-1.412500e-01
-1.716585e-03,-1.400000e-01
-1.715585e-03,-1.400000e-01
-1.714585e-03,-1.393750e-01
-1.713585e-03,-1.381250e-01
-1.712585e-03,-1.393750e-01
-1.711585e-03,-1.431250e-01
-1.710585e-03,-1.443750e-01
-1.709585e-03,-1.431250e-01
-1.708585e-03,-1.431250e-01
-1.707585e-03,-1.456250e-01
-1.706585e-03,-1.443750e-01
-1.705585e-03,-1.468750e-01
-1.704585e-03,-1.500000e-01
-1.703585e-03,-1.500000e-01
-1.702585e-03,-1.487500e-01
-1.701585e-03,-1.443750e-01
-1.700585e-03,-1.425000e-01
-1.699585e-03,-1.412500e-01
-1.698585e-03,-1.425000e-01
-1.697585e-03,-1.456250e-01
-1.696585e-03,-1.475000e-01
-1.695585e-03,-1.468750e-01
-1.694585e-03,-1.468750e-01
-1.693585e-03,-1.475000e-01
-1.692585e-03,-1.475000e-01
-1.691585e-03,-1.531250e-01
-1.690585e-03,-1.518750e-01
-1.689585e-03,-1.518750e-01
-1.688585e-03,-1.506250e-01
-1.687585e-03,-1.518750e-01
-1.686585e-03,-1.543750e-01
-1.685585e-03,-1.550000e-01
-1.684585e-03,-1.531250e-01
-1.683585e-03,-1.506250e-01
-1.682585e-03,-1.518750e-01
-1.681585e-03,-1.543750e-01
-1.680585e-03,-1.543750e-01
-1.679585e-03,-1.500000e-01
-1.678585e-03,-1.487500e-01
-1.677585e-03,-1.487500e-01
-1.676585e-03,-1.487500e-01
-1.675585e-03,-1.487500e-01
-1.674585e-03,-1.475000e-01
-1.673585e-03,-1.487500e-01
-1.672585e-03,-1.475000e-01
-1.671585e-03,-1.506250e-01
-1.670585e-03,-1.518750e-01
-1.669585e-03,-1.506250e-01
-1.668585e-03,-1.518750e-01
-1.667585e-03,-1.531250e-01
-1.666585e-03,-1.531250e-01
-1.665585e-03,-1.500000e-01
-1.664585e-03,-1.475000e-01
-1.663585e-03,-1.487500e-01
-1.662585e-03,-1.468750e-01
-1.661585e-03,-1.443750e-01
-1.660585e-03,-1.443750e-01
-1.659585e-03,-1.468750e-01
-1.658585e-03,-1.487500e-01
-1.657585e-03,-1.487500e-01
-1.656585e-03,-1.456250e-01
-1.655585e-03,-1.425000e-01
-1.654585e-03,-1.412500e-01
-1.653585e-03,-1.443750e-01
-1.652585e-03,-1.456250e-01
-1.651585e-03,-1.475000e-01
-1.650585e-03,-1.475000e-01
-1.649585e-03,-1.468750e-01
-1.648585e-03,-1.487500e-01
-1.647585e-03,-1.487500e-01
-1.646585e-03,-1.500000e-01
-1.645585e-03,-1.487500e-01
-1.644585e-03,-1.475000e-01
-1.643585e-03,-1.475000e-01
-1.642585e-03,-1.456250e-01
-1.641585e-03,-1.431250e-01
-1.640585e-03,-1.475000e-01
-1.639585e-03,-1.506250e-01
-1.638585e-03,-1.500000e-01
-1.637585e-03,-1.468750e-01
-1.636585e-03,-1.468750e-01
-1.635585e-03,-1.443750e-01
-1.634585e-03,-1.443750e-01
-1.633585e-03,-1.425000e-01
-1.632585e-03,-1.450000e-01
-1.631585e-03,-1.456250e-01
-1.630585e-03,-1.431250e-01
-1.629585e-03,-1.431250e-01
-1.628585e-03,-1.443750e-01
-1.627585e-03,-1.456250e-01
-1.626585e-03,-1.443750e-01
-1.625585e-03,-1.431250e-01
-1.624585e-03,-1.425000e-01
-1.623585e-03,-1.475000e-01
-1.622585e-03,-1.487500e-01
-1.621585e-03,-1.506250e-01
-1.620585e-03,-1.506250e-01
-1.619585e-03,-1.500000e-01
-1.618585e-03,-1.518750e-01
-1.617585e-03,-1.518750e-01
-1.616585e-03,-1.531250e-01
-1.615585e-03,-1.531250e-01
-1.614585e-03,-1.500000e-01
-1.613585e-03,-1.431250e-01
-1.612585e-03,-1.425000e-01
-1.611585e-03,-1.412500e-01
-1.610585e-03,-1.400000e-01
-1.609585e-03,-1.431250e-01
-1.608585e-03,-1.431250e-01
-1.607585e-03,-1.431250e-01
-1.606585e-03,-1.456250e-01
-1.605585e-03,-1.493750e-01
-1.604585e-03,-1.475000e-01
-1.603585e-03,-1.475000e-01
-1.602585e-03,-1.500000e-01
-1.601585e-03,-1.487500e-01
-1.600585e-03,-1.431250e-01
-1.599585e-03,-1.443750e-01
-1.598585e-03,-1.456250e-01
-1.597585e-03,-1.443750e-01
-1.596585e-03,-1.468750e-01
-1.595585e-03,-1.475000e-01
-1.594585e-03,-1.487500e-01
-1.593585e-03,-1.518750e-01
-1.592585e-03,-1.500000e-01
-1.591585e-03,-1.487500e-01
-1.590585e-03,-1.487500e-01
-1.589585e-03,-1.475000e-01
-1.588585e-03,-1.475000e-01
-1.587585e-03,-1.468750e-01
-1.586585e-03,-1.443750e-01
-1.585585e-03,-1.456250e-01
-1.584585e-03,-1.475000e-01
-1.583585e-03,-1.475000e-01
-1.582585e-03,-1.487500e-01
-1.581585e-03,-1.487500e-01
-1.580585e-03,-1.475000e-01
-1.579585e-03,-1.443750e-01
-1.578585e-03,-1.443750e-01
-1.577585e-03,-1.456250e-01
-1.576585e-03,-1.468750e-01
-1.575585e-03,-1.487500e-01
-1.574585e-03,-1.468750e-01
-1.573585e-03,-1.468750e-01
-1.572585e-03,-1.431250e-01
-1.571585e-03,-1.431250e-01
-1.570585e-03,-1.475000e-01
-1.569585e-03,-1.518750e-01
-1.568585e-03,-1.518750e-01
-1.567585e-03,-1.487500e-01
-1.566585e-03,-1.500000e-01
-1.565585e-03,-1.506250e-01
-1.564585e-03,-1.487500e-01
-1.563585e-03,-1.487500e-01
-1.562585e-03,-1.500000e-01
-1.561585e-03,-1.500000e-01
-1.560585e-03,-1.468750e-01
-1.559585e-03,-1.468750e-01
-1.558585e-03,-1.475000e-01
-1.557585e-03,-1.456250e-01
-1.556585e-03,-1.425000e-01
-1.555585e-03,-1.468750e-01
-1.554585e-03,-1.500000e-01
-1.553585e-03,-1.500000e-01
-1.552585e-03,-1.475000e-01
-1.551585e-03,-1.443750e-01
-1.550585e-03,-1.443750e-01
-1.549585e-03,-1.443750e-01
-1.548585e-03,-1.431250e-01
-1.547585e-03,-1.425000e-01
-1.546585e-03,-1.431250e-01
-1.545585e-03,-1.425000e-01
-1.544585e-03,-1.425000e-01
-1.543585e-03,-1.431250e-01
-1.542585e-03,-1.425000e-01
-1.541585e-03,-1.425000e-01
-1.540585e-03,-1.443750e-01
-1.539585e-03,-1.425000e-01
-1.538585e-03,-1.456250e-01
-1.537585e-03,-1.475000e-01
-1.536585e-03,-1.443750e-01
-1.535585e-03,-1.425000e-01
-1.534585e-03,-1.400000e-01
-1.533585e-03,-1.431250e-01
-1.532585e-03,-1.425000e-01
-1.531585e-03,-1.431250e-01
-1.530585e-03,-1.443750e-01
-1.529585e-03,-1.468750e-01
-1.528585e-03,-1.456250e-01
-1.527585e-03,-1.431250e-01
-1.526585e-03,-1.425000e-01
-1.525585e-03,-1.431250e-01
-1.524585e-03,-1.431250e-01
-1.523585e-03,-1.431250e-01
-1.522585e-03,-1.425000e-01
-1.521585e-03,-1.400000e-01
-1.520585e-03,-1.425000e-01
-1.519585e-03,-1.431250e-01
-1.518585e-03,-1.456250e-01
-1.517585e-03,-1.443750e-01
-1.516585e-03,-1.456250e-01
-1.515585e-03,-1.468750e-01
-1.514585e-03,-1.456250e-01
-1.513585e-03,-1.431250e-01
-1.512585e-03,-1.425000e-01
-1.511585e-03,-1.412500e-01
-1.510585e-03,-1.400000e-01
-1.509585e-03,-1.443750e-01
-1.508585e-03,-1.456250e-01
-1.507585e-03,-1.443750e-01
-1.506585e-03,-1.443750e-01
-1.505585e-03,-1.468750e-01
-1.504585e-03,-1.487500e-01
-1.503585e-03,-1.475000e-01
-1.502585e-03,-1.487500e-01
-1.501585e-03,-1.500000e-01
-1.500585e-03,-1.518750e-01
-1.499585e-03,-1.506250e-01
-1.498585e-03,-1.487500e-01
-1.497585e-03,-1.487500e-01
-1.496585e-03,-1.487500e-01
-1.495585e-03,-1.500000e-01
-1.494585e-03,-1.468750e-01
-1.493585e-03,-1.475000e-01
-1.492585e-03,-1.456250e-01
-1.491585e-03,-1.468750e-01
-1.490585e-03,-1.500000e-01
-1.489585e-03,-1.468750e-01
-1.488585e-03,-1.443750e-01
-1.487585e-03,-1.431250e-01
-1.486585e-03,-1.425000e-01
-1.485585e-03,-1.425000e-01
-1.484585e-03,-1.425000e-01
-1.483585e-03,-1.412500e-01
-1.482585e-03,-1.412500e-01
-1.481585e-03,-1.400000e-01
-1.480585e-03,-1.400000e-01
-1.479585e-03,-1.350000e-01
-1.478585e-03,-1.368750e-01
-1.477585e-03,-1.412500e-01
-1.476585e-03,-1.431250e-01
-1.475585e-03,-1.475000e-01
-1.474585e-03,-1.431250e-01
-1.473585e-03,-1.393750e-01
-1.472585e-03,-1.400000e-01
-1.471585e-03,-1.431250e-01
-1.470585e-03,-1.487500e-01
-1.469585e-03,-1.487500e-01
-1.468585e-03,-1.468750e-01
-1.467585e-03,-1.475000e-01
-1.466585e-03,-1.487500e-01
-1.465585e-03,-1.500000e-01
-1.464585e-03,-1.487500e-01
-1.463585e-03,-1.468750e-01
-1.462585e-03,-1.475000e-01
-1.461585e-03,-1.487500e-01
-1.460585e-03,-1.500000e-01
-1.459585e-03,-1.506250e-01
-1.458585e-03,-1.506250e-01
-1.457585e-03,-1.468750e-01
-1.456585e-03,-1.475000e-01
-1.455585e-03,-1.487500e-01
-1.454585e-03,-1.475000e-01
-1.453585e-03,-1.500000e-01
-1.452585e-03,-1.475000e-01
-1.451585e-03,-1.468750e-01
-1.450585e-03,-1.475000e-01
-1.449585e-03,-1.487500e-01
-1.448585e-03,-1.500000e-01
-1.447585e-03,-1.506250e-01
-1.446585e-03,-1.500000e-01
-1.445585e-03,-1.506250e-01
-1.444585e-03,-1.506250e-01
-1.443585e-03,-1.506250e-01
-1.442585e-03,-1.518750e-01
-1.441585e-03,-1.506250e-01
-1.440585e-03,-1.531250e-01
-1.439585e-03,-1.550000e-01
-1.438585e-03,-1.518750e-01
-1.437585e-03,-1.506250e-01
-1.436585e-03,-1.506250e-01
-1.435585e-03,-1.487500e-01
-1.434585e-03,-1.506250e-01
-1.433585e-03,-1.487500e-01
-1.432585e-03,-1.506250e-01
-1.431585e-03,-1.500000e-01
-1.430585e-03,-1.468750e-01
-1.429585e-03,-1.443750e-01
-1.428585e-03,-1.443750e-01
-1.427585e-03,-1.468750e-01
-1.426585e-03,-1.443750e-01
-1.425585e-03,-1.468750e-01
-1.424585e-03,-1.443750e-01
-1.423585e-03,-1.443750e-01
-1.422585e-03,-1.475000e-01
-1.421585e-03,-1.443750e-01
-1.420585e-03,-1.431250e-01
-1.419585e-03,-1.412500e-01
-1.418585e-03,-1.412500e-01
-1.417585e-03,-1.425000e-01
-1.416585e-03,-1.431250e-01
-1.415585e-03,-1.425000e-01
-1.414585e-03,-1.443750e-01
-1.413585e-03,-1.443750e-01
-1.412585e-03,-1.443750e-01
-1.411585e-03,-1.443750e-01
-1.410585e-03,-1.443750e-01
-1.409585e-03,-1.456250e-01
-1.408585e-03,-1.443750e-01
-1.407585e-03,-1.412500e-01
-1.406585e-03,-1.412500e-01
-1.405585e-03,-1.412500e-01
-1.404585e-03,-1.412500e-01
-1.403585e-03,-1.412500e-01
-1.402585e-03,-1.412500e-01
-1.401585e-03,-1.425000e-01
-1.400585e-03,-1.425000e-01
-1.399585e-03,-1.431250e-01
-1.398585e-03,-1.425000e-01
-1.397585e-03,-1.431250e-01
-1.396585e-03,-1.443750e-01
-1.395585e-03,-1.468750e-01
-1.394585e-03,-1.487500e-01
-1.393585e-03,-1.487500e-01
-1.392585e-03,-1.468750e-01
-1.391585e-03,-1.456250e-01
-1.390585e-03,-1.468750e-01
-1.389585e-03,-1.443750e-01
-1.388585e-03,-1.412500e-01
-1.387585e-03,-1.393750e-01
-1.386585e-03,-1.400000e-01
-1.385585e-03,-1.381250e-01
-1.384585e-03,-1.356250e-01
-1.383585e-03,-1.350000e-01
-1.382585e-03,-1.350000e-01
-1.381585e-03,-1.350000e-01
-1.380585e-03,-1.350000e-01
-1.379585e-03,-1.350000e-01
-1.378585e-03,-1.393750e-01
-1.377585e-03,-1.412500e-01
-1.376585e-03,-1.381250e-01
-1.375585e-03,-1.400000e-01
-1.374585e-03,-1.393750e-01
-1.373585e-03,-1.393750e-01
-1.372585e-03,-1.443750e-01
-1.371585e-03,-1.487500e-01
-1.370585e-03,-1.468750e-01
-1.369585e-03,-1.475000e-01
-1.368585e-03,-1.468750e-01
-1.367585e-03,-1.456250e-01
-1.366585e-03,-1.456250e-01
-1.365585e-03,-1.425000e-01
-1.364585e-03,-1.425000e-01
-1.363585e-03,-1.475000e-01
-1.362585e-03,-1.518750e-01
-1.361585e-03,-1.531250e-01
-1.360585e-03,-1.531250e-01
-1.359585e-03,-1.531250e-01
-1.358585e-03,-1.562500e-01
-1.357585e-03,-1.543750e-01
-1.356585e-03,-1.500000e-01
-1.355585e-03,-1.518750e-01
-1.354585e-03,-1.531250e-01
-1.353585e-03,-1.506250e-01
-1.352585e-03,-1.468750e-01
-1.351585e-03,-1.487500e-01
-1.350585e-03,-1.487500e-01
-1.349585e-03,-1.475000e-01
-1.348585e-03,-1.487500e-01
-1.347585e-03,-1.500000e-01
-1.346585e-03,-1.487500e-01
-1.345585e-03,-1.487500e-01
-1.344585e-03,-1.475000e-01
-1.343585e-03,-1.475000e-01
-1.342585e-03,-1.487500e-01
-1.341585e-03,-1.500000e-01
-1.340585e-03,-1.500000e-01
-1.339585e-03,-1.500000e-01
-1.338585e-03,-1.468750e-01
-1.337585e-03,-1.425000e-01
-1.336585e-03,-1.443750e-01
-1.335585e-03,-1.475000e-01
-1.334585e-03,-1.487500e-01
-1.333585e-03,-1.468750e-01
-1.332585e-03,-1.431250e-01
-1.331585e-03,-1.456250e-01
-1.330585e-03,-1.468750e-01
-1.329585e-03,-1.475000e-01
-1.328585e-03,-1.475000e-01
-1.327585e-03,-1.475000e-01
-1.326585e-03,-1.475000e-01
-1.325585e-03,-1.456250e-01
-1.324585e-03,-1.456250e-01
-1.323585e-03,-1.400000e-01
-1.322585e-03,-1.381250e-01
-1.321585e-03,-1.412500e-01
-1.320585e-03,-1.425000e-01
-1.319585e-03,-1.400000e-01
-1.318585e-03,-1.400000e-01
-1.317585e-03,-1.393750e-01
-1.316585e-03,-1.368750e-01
-1.315585e-03,-1.381250e-01
-1.314585e-03,-1.381250e-01
-1.313585e-03,-1.425000e-01
-1.312585e-03,-1.468750e-01
-1.311585e-03,-1.518750e-01
-1.310585e-03,-1.493750e-01
-1.309585e-03,-1.487500e-01
-1.308585e-03,-1.475000e-01
-1.307585e-03,-1.468750e-01
-1.306585e-03,-1.443750e-01
-1.305585e-03,-1.443750e-01
-1.304585e-03,-1.443750e-01
-1.303585e-03,-1.431250e-01
-1.302585e-03,-1.487500e-01
-1.301585e-03,-1.500000e-01
-1.300585e-03,-1.506250e-01
-1.299585e-03,-1.506250e-01
-1.298585e-03,-1.518750e-01
-1.297585e-03,-1.543750e-01
-1.296585e-03,-1.531250e-01
-1.295585e-03,-1.487500e-01
-1.294585e-03,-1.475000e-01
-1.293585e-03,-1.475000e-01
-1.292585e-03,-1.475000e-01
-1.291585e-03,-1.487500e-01
-1.290585e-03,-1.468750e-01
-1.289585e-03,-1.468750e-01
-1.288585e-03,-1.475000e-01
-1.287585e-03,-1.468750e-01
-1.286585e-03,-1.468750e-01
-1.285585e-03,-1.518750e-01
-1.284585e-03,-1.575000e-01
-1.283585e-03,-1.550000e-01
-1.282585e-03,-1.550000e-01
-1.281585e-03,-1.543750e-01
-1.280585e-03,-1.543750e-01
-1.279585e-03,-1.531250e-01
-1.278585e-03,-1.518750e-01
-1.277585e-03,-1.506250e-01
-1.276585e-03,-1.475000e-01
-1.275585e-03,-1.443750e-01
-1.274585e-03,-1.443750e-01
-1.273585e-03,-1.468750e-01
-1.272585e-03,-1.500000e-01
-1.271585e-03,-1.475000e-01
-1.270585e-03,-1.475000e-01
-1.269585e-03,-1.500000e-01
-1.268585e-03,-1.518750e-01
-1.267585e-03,-1.518750e-01
-1.266585e-03,-1.506250e-01
-1.265585e-03,-1.506250e-01
-1.264585e-03,-1.518750e-01
-1.263585e-03,-1.518750e-01
-1.262585e-03,-1.500000e-01
-1.261585e-03,-1.475000e-01
-1.260585e-03,-1.456250e-01
-1.259585e-03,-1.468750e-01
-1.258585e-03,-1.468750e-01
-1.257585e-03,-1.443750e-01
-1.256585e-03,-1.456250e-01
-1.255585e-03,-1.443750e-01
-1.254585e-03,-1.443750e-01
-1.253585e-03,-1.431250e-01
-1.252585e-03,-1.443750e-01
-1.251585e-03,-1.468750e-01
-1.250585e-03,-1.475000e-01
-1.249585e-03,-1.475000e-01
-1.248585e-03,-1.475000e-01
-1.247585e-03,-1.456250e-01
-1.246585e-03,-1.487500e-01
-1.245585e-03,-1.468750e-01
-1.244585e-03,-1.475000e-01
-1.243585e-03,-1.500000e-01
-1.242585e-03,-1.518750e-01
-1.241585e-03,-1.500000e-01
-1.240585e-03,-1.487500e-01
-1.239585e-03,-1.468750e-01
-1.238585e-03,-1.487500e-01
-1.237585e-03,-1.487500e-01
-1.236585e-03,-1.475000e-01
-1.235585e-03,-1.456250e-01
-1.234585e-03,-1.431250e-01
-1.233585e-03,-1.468750e-01
-1.232585e-03,-1.506250e-01
-1.231585e-03,-1.531250e-01
-1.230585e-03,-1.500000e-01
-1.229585e-03,-1.475000e-01
-1.228585e-03,-1.443750e-01
-1.227585e-03,-1.475000e-01
-1.226585e-03,-1.487500e-01
-1.225585e-03,-1.518750e-01
-1.224585e-03,-1.518750e-01
-1.223585e-03,-1.531250e-01
