-3.35057600e-04,-3.98437500e-03
-3.34057600e-04,-3.75000000e-03
-3.33057600e-04,-3.29687500e-03
-3.32057600e-04,-3.29687500e-03
-3.31057600e-04,-3.71875000e-03
-3.30057600e-04,-4.12500000e-03
-3.29057600e-04,-3.82812500e-03
-3.28057600e-04,-3.03125000e-03
-3.27057600e-04,-2.81250000e-03
-3.26057600e-04,-3.48437500e-03
-3.25057600e-04,-4.17187500e-03
-3.24057600e-04,-4.06250000e-03
-3.23057600e-04,-3.29687500e-03
-3.22057600e-04,-3.01562500e-03
-3.21057600e-04,-3.34375000e-03
-3.20057600e-04,-4.01562500e-03
-3.19057600e-04,-3.93750000e-03
-3.18057600e-04,-3.26562500e-03
-3.17057600e-04,-2.73437500e-03
-3.16057600e-04,-3.04687500e-03
-3.15057600e-04,-3.64062500e-03
-3.14057600e-04,-3.60937500e-03
-3.13057600e-04,-2.81250000e-03
-3.12057600e-04,-2.25000000e-03
-3.11057600e-04,-2.62500000e-03
-3.10057600e-04,-3.37500000e-03
-3.09057600e-04,-3.67187500e-03
-3.08057600e-04,-3.10937500e-03
-3.07057600e-04,-2.54687500e-03
-3.06057600e-04,-2.62500000e-03
-3.05057600e-04,-3.23437500e-03
-3.04057600e-04,-3.79687500e-03
-3.03057600e-04,-3.45312500e-03
-3.02057600e-04,-2.62500000e-03
-3.01057600e-04,-2.56250000e-03
-3.00057600e-04,-3.23437500e-03
-2.99057600e-04,-3.90625000e-03
-2.98057600e-04,-3.68750000e-03
-2.97057600e-04,-2.93750000e-03
-2.96057600e-04,-2.78125000e-03
-2.95057600e-04,-3.37500000e-03
-2.94057600e-04,-3.93750000e-03
-2.93057600e-04,-3.56250000e-03
-2.92057600e-04,-2.64062500e-03
-2.91057600e-04,-2.51562500e-03
-2.90057600e-04,-2.89062500e-03
-2.89057600e-04,-3.34375000e-03
-2.88057600e-04,-3.37500000e-03
-2.87057600e-04,-2.75000000e-03
-2.86057600e-04,-2.54687500e-03
-2.85057600e-04,-2.92187500e-03
-2.84057600e-04,-3.79687500e-03
-2.83057600e-04,-3.82812500e-03
-2.82057600e-04,-3.18750000e-03
-2.81057600e-04,-2.92187500e-03
-2.80057600e-04,-3.07812500e-03
-2.79057600e-04,-3.68750000e-03
-2.78057600e-04,-3.85937500e-03
-2.77057600e-04,-3.39062500e-03
-2.76057600e-04,-2.89062500e-03
-2.75057600e-04,-2.75000000e-03
-2.74057600e-04,-3.39062500e-03
-2.73057600e-04,-4.04687500e-03
-2.72057600e-04,-3.75000000e-03
-2.71057600e-04,-3.04687500e-03
-2.70057600e-04,-2.67187500e-03
-2.69057600e-04,-3.12500000e-03
-2.68057600e-04,-3.89062500e-03
-2.67057600e-04,-3.75000000e-03
-2.66057600e-04,-3.14062500e-03
-2.65057600e-04,-2.75000000e-03
-2.64057600e-04,-3.15625000e-03
-2.63057600e-04,-3.96875000e-03
-2.62057600e-04,-4.03125000e-03
-2.61057600e-04,-3.71875000e-03
-2.60057600e-04,-3.23437500e-03
-2.59057600e-04,-3.26562500e-03
-2.58057600e-04,-3.76562500e-03
-2.57057600e-04,-3.93750000e-03
-2.56057600e-04,-3.64062500e-03
-2.55057600e-04,-3.20312500e-03
-2.54057600e-04,-3.20312500e-03
-2.53057600e-04,-3.57812500e-03
-2.52057600e-04,-3.87500000e-03
-2.51057600e-04,-3.82812500e-03
-2.50057600e-04,-3.64062500e-03
-2.49057600e-04,-3.34375000e-03
-2.48057600e-04,-3.50000000e-03
-2.47057600e-04,-4.20312500e-03
-2.46057600e-04,-4.68750000e-03
-2.45057600e-04,-4.17187500e-03
-2.44057600e-04,-3.29687500e-03
-2.43057600e-04,-3.37500000e-03
-2.42057600e-04,-4.12500000e-03
-2.41057600e-04,-4.32812500e-03
-2.40057600e-04,-3.60937500e-03
-2.39057600e-04,-2.89062500e-03
-2.38057600e-04,-3.00000000e-03
-2.37057600e-04,-3.75000000e-03
-2.36057600e-04,-4.17187500e-03
-2.35057600e-04,-3.85937500e-03
-2.34057600e-04,-3.15625000e-03
-2.33057600e-04,-2.93750000e-03
-2.32057600e-04,-3.42187500e-03
-2.31057600e-04,-4.01562500e-03
-2.30057600e-04,-3.90625000e-03
-2.29057600e-04,-3.29687500e-03
-2.28057600e-04,-3.10937500e-03
-2.27057600e-04,-3.57812500e-03
-2.26057600e-04,-3.98437500e-03
-2.25057600e-04,-3.79687500e-03
-2.24057600e-04,-3.37500000e-03
-2.23057600e-04,-3.10937500e-03
-2.22057600e-04,-3.39062500e-03
-2.21057600e-04,-3.79687500e-03
-2.20057600e-04,-3.87500000e-03
-2.19057600e-04,-3.31250000e-03
-2.18057600e-04,-2.82812500e-03
-2.17057600e-04,-3.07812500e-03
-2.16057600e-04,-3.79687500e-03
-2.15057600e-04,-3.87500000e-03
-2.14057600e-04,-3.42187500e-03
-2.13057600e-04,-2.93750000e-03
-2.12057600e-04,-3.01562500e-03
-2.11057600e-04,-3.45312500e-03
-2.10057600e-04,-3.75000000e-03
-2.09057600e-04,-3.50000000e-03
-2.08057600e-04,-3.15625000e-03
-2.07057600e-04,-2.92187500e-03
-2.06057600e-04,-3.23437500e-03
-2.05057600e-04,-3.67187500e-03
-2.04057600e-04,-3.76562500e-03
-2.03057600e-04,-3.20312500e-03
-2.02057600e-04,-2.92187500e-03
-2.01057600e-04,-3.37500000e-03
-2.00057600e-04,-4.14062500e-03
-1.99057600e-04,-4.12500000e-03
-1.98057600e-04,-3.53125000e-03
-1.97057600e-04,-3.12500000e-03
-1.96057600e-04,-3.31250000e-03
-1.95057600e-04,-4.03125000e-03
-1.94057600e-04,-4.25000000e-03
-1.93057600e-04,-3.87500000e-03
-1.92057600e-04,-3.31250000e-03
-1.91057600e-04,-3.23437500e-03
-1.90057600e-04,-4.03125000e-03
-1.89057600e-04,-4.20312500e-03
-1.88057600e-04,-3.79687500e-03
-1.87057600e-04,-3.04687500e-03
-1.86057600e-04,-3.07812500e-03
-1.85057600e-04,-3.67187500e-03
-1.84057600e-04,-4.01562500e-03
-1.83057600e-04,-3.67187500e-03
-1.82057600e-04,-3.48437500e-03
-1.81057600e-04,-3.39062500e-03
-1.80057600e-04,-3.71875000e-03
-1.79057600e-04,-4.32812500e-03
-1.78057600e-04,-4.23437500e-03
-1.77057600e-04,-3.68750000e-03
-1.76057600e-04,-3.23437500e-03
-1.75057600e-04,-3.21875000e-03
-1.74057600e-04,-3.90625000e-03
-1.73057600e-04,-3.98437500e-03
-1.72057600e-04,-3.50000000e-03
-1.71057600e-04,-2.93750000e-03
-1.70057600e-04,-3.00000000e-03
-1.69057600e-04,-3.67187500e-03
-1.68057600e-04,-3.93750000e-03
-1.67057600e-04,-3.68750000e-03
-1.66057600e-04,-3.26562500e-03
-1.65057600e-04,-3.12500000e-03
-1.64057600e-04,-3.57812500e-03
-1.63057600e-04,-3.64062500e-03
-1.62057600e-04,-3.18750000e-03
-1.61057600e-04,-2.56250000e-03
-1.60057600e-04,-2.45312500e-03
-1.59057600e-04,-2.96875000e-03
-1.58057600e-04,-3.45312500e-03
-1.57057600e-04,-3.34375000e-03
-1.56057600e-04,-3.00000000e-03
-1.55057600e-04,-2.81250000e-03
-1.54057600e-04,-3.26562500e-03
-1.53057600e-04,-3.79687500e-03
-1.52057600e-04,-3.98437500e-03
-1.51057600e-04,-3.48437500e-03
-1.50057600e-04,-2.92187500e-03
-1.49057600e-04,-3.04687500e-03
-1.48057600e-04,-3.48437500e-03
-1.47057600e-04,-3.60937500e-03
-1.46057600e-04,-3.20312500e-03
-1.45057600e-04,-2.75000000e-03
-1.44057600e-04,-2.81250000e-03
-1.43057600e-04,-3.31250000e-03
-1.42057600e-04,-3.60937500e-03
-1.41057600e-04,-3.25000000e-03
-1.40057600e-04,-2.67187500e-03
-1.39057600e-04,-2.70312500e-03
-1.38057600e-04,-3.31250000e-03
-1.37057600e-04,-4.06250000e-03
-1.36057600e-04,-3.75000000e-03
-1.35057600e-04,-3.01562500e-03
-1.34057600e-04,-2.48437500e-03
-1.33057600e-04,-3.23437500e-03
-1.32057600e-04,-4.03125000e-03
-1.31057600e-04,-3.90625000e-03
-1.30057600e-04,-3.04687500e-03
-1.29057600e-04,-2.62500000e-03
-1.28057600e-04,-2.96875000e-03
-1.27057600e-04,-3.71875000e-03
-1.26057600e-04,-3.95312500e-03
-1.25057600e-04,-3.29687500e-03
-1.24057600e-04,-2.51562500e-03
-1.23057600e-04,-2.54687500e-03
-1.22057600e-04,-3.34375000e-03
-1.21057600e-04,-3.57812500e-03
-1.20057600e-04,-3.01562500e-03
-1.19057600e-04,-2.43750000e-03
-1.18057600e-04,-2.43750000e-03
-1.17057600e-04,-3.34375000e-03
-1.16057600e-04,-3.67187500e-03
-1.15057600e-04,-3.39062500e-03
-1.14057600e-04,-3.07812500e-03
-1.13057600e-04,-3.01562500e-03
-1.12057600e-04,-3.26562500e-03
-1.11057600e-04,-3.76562500e-03
-1.10057600e-04,-3.95312500e-03
-1.09057600e-04,-3.50000000e-03
-1.08057600e-04,-2.81250000e-03
-1.07057600e-04,-2.82812500e-03
-1.06057600e-04,-3.42187500e-03
-1.05057600e-04,-3.75000000e-03
-1.04057600e-04,-3.39062500e-03
-1.03057600e-04,-2.82812500e-03
-1.02057600e-04,-2.82812500e-03
-1.01057600e-04,-3.37500000e-03
-1.00057600e-04,-3.71875000e-03
-9.90576000e-05,-3.42187500e-03
-9.80576000e-05,-2.96875000e-03
-9.70576000e-05,-3.10937500e-03
-9.60576000e-05,-3.71875000e-03
-9.50576000e-05,-3.98437500e-03
-9.40576000e-05,-3.67187500e-03
-9.30576000e-05,-3.04687500e-03
-9.20576000e-05,-2.78125000e-03
-9.10576000e-05,-3.26562500e-03
-9.00576000e-05,-3.64062500e-03
-8.90576000e-05,-3.39062500e-03
-8.80576000e-05,-2.96875000e-03
-8.70576000e-05,-2.82812500e-03
-8.60576000e-05,-3.10937500e-03
-8.50576000e-05,-3.45312500e-03
-8.40576000e-05,-3.37500000e-03
-8.30576000e-05,-3.00000000e-03
-8.20576000e-05,-2.82812500e-03
-8.10576000e-05,-3.23437500e-03
-8.00576000e-05,-3.90625000e-03
-7.90576000e-05,-3.93750000e-03
-7.80576000e-05,-3.45312500e-03
-7.70576000e-05,-3.01562500e-03
-7.60576000e-05,-3.07812500e-03
-7.50576000e-05,-3.53125000e-03
-7.40576000e-05,-3.64062500e-03
-7.30576000e-05,-3.26562500e-03
-7.20576000e-05,-2.85937500e-03
-7.10576000e-05,-2.93750000e-03
-7.00576000e-05,-3.34375000e-03
-6.90576000e-05,-3.45312500e-03
-6.80576000e-05,-3.20312500e-03
-6.70576000e-05,-3.07812500e-03
-6.60576000e-05,-3.04687500e-03
-6.50576000e-05,-3.23437500e-03
-6.40576000e-05,-3.39062500e-03
-6.30576000e-05,-3.37500000e-03
-6.20576000e-05,-3.18750000e-03
-6.10576000e-05,-3.04687500e-03
-6.00576000e-05,-3.39062500e-03
-5.90576000e-05,-3.93750000e-03
-5.80576000e-05,-4.03125000e-03
-5.70576000e-05,-3.76562500e-03
-5.60576000e-05,-3.57812500e-03
-5.50576000e-05,-3.34375000e-03
-5.40576000e-05,-3.71875000e-03
-5.30576000e-05,-3.95312500e-03
-5.20576000e-05,-3.71875000e-03
-5.10576000e-05,-3.23437500e-03
-5.00576000e-05,-3.20312500e-03
-4.90576000e-05,-3.90625000e-03
-4.80576000e-05,-4.20312500e-03
-4.70576000e-05,-3.67187500e-03
-4.60576000e-05,-3.23437500e-03
-4.50576000e-05,-3.01562500e-03
-4.40576000e-05,-3.57812500e-03
-4.30576000e-05,-3.87500000e-03
-4.20576000e-05,-3.95312500e-03
-4.10576000e-05,-3.82812500e-03
-4.00576000e-05,-3.57812500e-03
-3.90576000e-05,-3.90625000e-03
-3.80576000e-05,-4.35937500e-03
-3.70576000e-05,-4.39062500e-03
-3.60576000e-05,-3.98437500e-03
-3.50576000e-05,-3.60937500e-03
-3.40576000e-05,-3.64062500e-03
-3.30576000e-05,-4.03125000e-03
-3.20576000e-05,-4.25000000e-03
-3.10576000e-05,-4.01562500e-03
-3.00576000e-05,-3.39062500e-03
-2.90576000e-05,-3.34375000e-03
-2.80576000e-05,-3.87500000e-03
-2.70576000e-05,-4.25000000e-03
-2.60576000e-05,-4.06250000e-03
-2.50576000e-05,-3.23437500e-03
-2.40576000e-05,-2.89062500e-03
-2.30576000e-05,-3.50000000e-03
-2.20576000e-05,-4.17187500e-03
-2.10576000e-05,-4.00000000e-03
-2.00576000e-05,-3.26562500e-03
