-8.775286e-04,5.078125e-02
-8.775206e-04,4.687500e-02
-8.775126e-04,4.750000e-02
-8.775046e-04,4.984375e-02
-8.774966e-04,4.578125e-02
-8.774886e-04,5.265625e-02
-8.774806e-04,4.781250e-02
-8.774726e-04,4.875000e-02
-8.774646e-04,4.515625e-02
-8.774566e-04,4.546875e-02
-8.774486e-04,3.906250e-02
-8.774406e-04,4.796875e-02
-8.774326e-04,5.093750e-02
-8.774246e-04,4.468750e-02
-8.774166e-04,4.953125e-02
-8.774086e-04,4.546875e-02
-8.774006e-04,5.265625e-02
-8.773926e-04,5.140625e-02
-8.773846e-04,5.171875e-02
-8.773766e-04,5.546875e-02
-8.773686e-04,5.296875e-02
-8.773606e-04,5.859375e-02
-8.773526e-04,4.921875e-02
-8.773446e-04,4.484375e-02
-8.773366e-04,4.406250e-02
-8.773286e-04,5.125000e-02
-8.773206e-04,5.421875e-02
-8.773126e-04,4.796875e-02
-8.773046e-04,5.062500e-02
-8.772966e-04,5.015625e-02
-8.772886e-04,4.437500e-02
-8.772806e-04,4.843750e-02
-8.772726e-04,4.812500e-02
-8.772646e-04,4.890625e-02
-8.772566e-04,4.859375e-02
-8.772486e-04,4.609375e-02
-8.772406e-04,4.859375e-02
-8.772326e-04,4.578125e-02
-8.772246e-04,4.609375e-02
-8.772166e-04,4.406250e-02
-8.772086e-04,4.875000e-02
-8.772006e-04,4.781250e-02
-8.771926e-04,4.406250e-02
-8.771846e-04,4.593750e-02
-8.771766e-04,4.828125e-02
-8.771686e-04,4.890625e-02
-8.771606e-04,4.015625e-02
-8.771526e-04,4.312500e-02
-8.771446e-04,4.781250e-02
-8.771366e-04,5.093750e-02
-8.771286e-04,5.250000e-02
-8.771206e-04,4.312500e-02
-8.771126e-04,4.375000e-02
-8.771046e-04,4.359375e-02
-8.770966e-04,4.625000e-02
-8.770886e-04,4.468750e-02
-8.770806e-04,3.906250e-02
-8.770726e-04,3.484375e-02
-8.770646e-04,4.531250e-02
-8.770566e-04,4.296875e-02
-8.770486e-04,4.343750e-02
-8.770406e-04,4.968750e-02
-8.770326e-04,4.421875e-02
-8.770246e-04,4.578125e-02
-8.770166e-04,3.875000e-02
-8.770086e-04,4.015625e-02
-8.770006e-04,5.093750e-02
-8.769926e-04,4.125000e-02
-8.769846e-04,4.343750e-02
-8.769766e-04,4.312500e-02
-8.769686e-04,5.265625e-02
-8.769606e-04,4.562500e-02
-8.769526e-04,4.218750e-02
-8.769446e-04,5.015625e-02
-8.769366e-04,4.859375e-02
-8.769286e-04,4.515625e-02
-8.769206e-04,5.062500e-02
-8.769126e-04,4.187500e-02
-8.769046e-04,4.359375e-02
-8.768966e-04,4.703125e-02
-8.768886e-04,5.109375e-02
-8.768806e-04,4.515625e-02
-8.768726e-04,4.125000e-02
-8.768646e-04,4.046875e-02
-8.768566e-04,4.593750e-02
-8.768486e-04,3.765625e-02
-8.768406e-04,4.328125e-02
-8.768326e-04,4.640625e-02
-8.768246e-04,4.343750e-02
-8.768166e-04,4.968750e-02
-8.768086e-04,6.078125e-02
-8.768006e-04,4.078125e-02
-8.767926e-04,4.828125e-02
-8.767846e-04,4.640625e-02
-8.767766e-04,4.937500e-02
-8.767686e-04,4.468750e-02
-8.767606e-04,4.812500e-02
-8.767526e-04,4.484375e-02
-8.767446e-04,5.031250e-02
-8.767366e-04,4.375000e-02
-8.767286e-04,3.687500e-02
-8.767206e-04,4.109375e-02
-8.767126e-04,5.187500e-02
-8.767046e-04,4.640625e-02
-8.766966e-04,4.812500e-02
-8.766886e-04,4.531250e-02
-8.766806e-04,4.609375e-02
-8.766726e-04,4.656250e-02
-8.766646e-04,4.921875e-02
-8.766566e-04,4.203125e-02
-8.766486e-04,4.265625e-02
-8.766406e-04,4.937500e-02
-8.766326e-04,5.062500e-02
-8.766246e-04,4.015625e-02
-8.766166e-04,3.781250e-02
-8.766086e-04,4.312500e-02
-8.766006e-04,4.609375e-02
-8.765926e-04,4.812500e-02
-8.765846e-04,5.421875e-02
-8.765766e-04,5.031250e-02
-8.765686e-04,4.468750e-02
-8.765606e-04,4.203125e-02
-8.765526e-04,4.156250e-02
-8.765446e-04,4.671875e-02
-8.765366e-04,4.843750e-02
-8.765286e-04,5.187500e-02
-8.765206e-04,4.937500e-02
-8.765126e-04,5.140625e-02
-8.765046e-04,5.640625e-02
-8.764966e-04,5.343750e-02
-8.764886e-04,5.046875e-02
-8.764806e-04,4.500000e-02
-8.764726e-04,4.750000e-02
-8.764646e-04,3.843750e-02
-8.764566e-04,4.093750e-02
-8.764486e-04,4.750000e-02
-8.764406e-04,4.515625e-02
-8.764326e-04,5.234375e-02
-8.764246e-04,4.906250e-02
-8.764166e-04,4.843750e-02
-8.764086e-04,4.609375e-02
-8.764006e-04,5.500000e-02
-8.763926e-04,5.031250e-02
-8.763846e-04,4.515625e-02
-8.763766e-04,4.062500e-02
-8.763686e-04,4.437500e-02
-8.763606e-04,3.953125e-02
-8.763526e-04,3.796875e-02
-8.763446e-04,3.812500e-02
-8.763366e-04,4.703125e-02
-8.763286e-04,4.140625e-02
-8.763206e-04,4.234375e-02
-8.763126e-04,4.515625e-02
-8.763046e-04,4.343750e-02
-8.762966e-04,4.968750e-02
-8.762886e-04,4.687500e-02
-8.762806e-04,4.500000e-02
-8.762726e-04,5.250000e-02
-8.762646e-04,4.875000e-02
-8.762566e-04,4.203125e-02
-8.762486e-04,4.765625e-02
-8.762406e-04,4.562500e-02
-8.762326e-04,4.734375e-02
-8.762246e-04,4.125000e-02
-8.762166e-04,5.125000e-02
-8.762086e-04,4.968750e-02
-8.762006e-04,4.812500e-02
-8.761926e-04,5.000000e-02
-8.761846e-04,5.281250e-02
-8.761766e-04,4.265625e-02
-8.761686e-04,5.015625e-02
-8.761606e-04,4.875000e-02
-8.761526e-04,5.250000e-02
-8.761446e-04,5.187500e-02
-8.761366e-04,4.937500e-02
-8.761286e-04,5.046875e-02
-8.761206e-04,5.265625e-02
-8.761126e-04,5.515625e-02
-8.761046e-04,5.718750e-02
-8.760966e-04,5.750000e-02
-8.760886e-04,5.078125e-02
-8.760806e-04,5.062500e-02
-8.760726e-04,4.593750e-02
-8.760646e-04,5.250000e-02
-8.760566e-04,4.812500e-02
-8.760486e-04,4.343750e-02
-8.760406e-04,5.046875e-02
-8.760326e-04,5.125000e-02
-8.760246e-04,4.453125e-02
-8.760166e-04,4.328125e-02
-8.760086e-04,4.109375e-02
-8.760006e-04,5.187500e-02
-8.759926e-04,4.625000e-02
-8.759846e-04,4.546875e-02
-8.759766e-04,4.984375e-02
-8.759686e-04,5.234375e-02
-8.759606e-04,4.828125e-02
-8.759526e-04,5.640625e-02
-8.759446e-04,5.328125e-02
-8.759366e-04,4.546875e-02
-8.759286e-04,5.187500e-02
-8.759206e-04,5.437500e-02
-8.759126e-04,4.984375e-02
-8.759046e-04,4.656250e-02
-8.758966e-04,4.828125e-02
-8.758886e-04,3.718750e-02
-8.758806e-04,4.687500e-02
-8.758726e-04,5.421875e-02
-8.758646e-04,5.875000e-02
-8.758566e-04,5.203125e-02
-8.758486e-04,5.046875e-02
-8.758406e-04,4.796875e-02
-8.758326e-04,5.296875e-02
-8.758246e-04,4.812500e-02
-8.758166e-04,4.906250e-02
-8.758086e-04,4.828125e-02
-8.758006e-04,4.656250e-02
-8.757926e-04,5.421875e-02
-8.757846e-04,5.468750e-02
-8.757766e-04,4.890625e-02
-8.757686e-04,5.015625e-02
-8.757606e-04,5.062500e-02
-8.757526e-04,4.062500e-02
-8.757446e-04,4.937500e-02
-8.757366e-04,4.703125e-02
-8.757286e-04,4.906250e-02
-8.757206e-04,5.062500e-02
-8.757126e-04,5.015625e-02
-8.757046e-04,5.140625e-02
-8.756966e-04,3.812500e-02
-8.756886e-04,4.359375e-02
-8.756806e-04,4.625000e-02
-8.756726e-04,5.640625e-02
-8.756646e-04,4.109375e-02
-8.756566e-04,5.187500e-02
-8.756486e-04,3.671875e-02
-8.756406e-04,4.984375e-02
-8.756326e-04,4.343750e-02
-8.756246e-04,4.781250e-02
-8.756166e-04,4.671875e-02
-8.756086e-04,4.593750e-02
-8.756006e-04,5.125000e-02
-8.755926e-04,5.453125e-02
-8.755846e-04,5.250000e-02
-8.755766e-04,5.062500e-02
-8.755686e-04,4.578125e-02
-8.755606e-04,5.515625e-02
-8.755526e-04,5.187500e-02
-8.755446e-04,4.421875e-02
-8.755366e-04,4.281250e-02
-8.755286e-04,4.531250e-02
-8.755206e-04,4.546875e-02
-8.755126e-04,4.984375e-02
-8.755046e-04,5.203125e-02
-8.754966e-04,5.031250e-02
-8.754886e-04,5.187500e-02
-8.754806e-04,5.062500e-02
-8.754726e-04,5.015625e-02
-8.754646e-04,5.265625e-02
-8.754566e-04,4.843750e-02
-8.754486e-04,4.937500e-02
-8.754406e-04,4.921875e-02
-8.754326e-04,5.203125e-02
-8.754246e-04,5.359375e-02
-8.754166e-04,5.843750e-02
-8.754086e-04,4.656250e-02
-8.754006e-04,4.312500e-02
-8.753926e-04,4.859375e-02
-8.753846e-04,4.578125e-02
-8.753766e-04,4.968750e-02
-8.753686e-04,4.703125e-02
-8.753606e-04,4.140625e-02
-8.753526e-04,4.640625e-02
-8.753446e-04,4.515625e-02
-8.753366e-04,4.703125e-02
-8.753286e-04,5.406250e-02
-8.753206e-04,4.796875e-02
-8.753126e-04,4.687500e-02
-8.753046e-04,4.312500e-02
-8.752966e-04,4.703125e-02
-8.752886e-04,5.296875e-02
-8.752806e-04,5.625000e-02
-8.752726e-04,5.406250e-02
-8.752646e-04,5.515625e-02
-8.752566e-04,5.390625e-02
-8.752486e-04,4.546875e-02
-8.752406e-04,5.078125e-02
-8.752326e-04,4.265625e-02
-8.752246e-04,4.515625e-02
-8.752166e-04,4.812500e-02
-8.752086e-04,5.015625e-02
-8.752006e-04,4.515625e-02
-8.751926e-04,4.734375e-02
-8.751846e-04,4.859375e-02
-8.751766e-04,5.484375e-02
-8.751686e-04,5.328125e-02
-8.751606e-04,5.109375e-02
-8.751526e-04,5.046875e-02
-8.751446e-04,5.078125e-02
-8.751366e-04,5.125000e-02
-8.751286e-04,6.109375e-02
-8.751206e-04,5.562500e-02
-8.751126e-04,4.937500e-02
-8.751046e-04,4.687500e-02
-8.750966e-04,4.328125e-02
-8.750886e-04,5.078125e-02
-8.750806e-04,5.234375e-02
-8.750726e-04,5.109375e-02
-8.750646e-04,5.515625e-02
-8.750566e-04,4.546875e-02
-8.750486e-04,5.515625e-02
-8.750406e-04,5.281250e-02
-8.750326e-04,4.984375e-02
-8.750246e-04,5.562500e-02
-8.750166e-04,5.500000e-02
-8.750086e-04,4.765625e-02
-8.750006e-04,4.171875e-02
-8.749926e-04,4.734375e-02
-8.749846e-04,5.390625e-02
-8.749766e-04,5.156250e-02
-8.749686e-04,4.890625e-02
-8.749606e-04,5.359375e-02
-8.749526e-04,5.171875e-02
-8.749446e-04,4.921875e-02
-8.749366e-04,4.828125e-02
-8.749286e-04,4.640625e-02
-8.749206e-04,4.906250e-02
-8.749126e-04,4.890625e-02
-8.749046e-04,4.859375e-02
-8.748966e-04,5.546875e-02
-8.748886e-04,5.203125e-02
-8.748806e-04,4.968750e-02
-8.748726e-04,5.750000e-02
-8.748646e-04,5.421875e-02
-8.748566e-04,5.546875e-02
-8.748486e-04,5.171875e-02
-8.748406e-04,4.984375e-02
-8.748326e-04,4.328125e-02
-8.748246e-04,5.156250e-02
-8.748166e-04,5.281250e-02
-8.748086e-04,5.078125e-02
-8.748006e-04,4.484375e-02
-8.747926e-04,4.953125e-02
-8.747846e-04,5.437500e-02
-8.747766e-04,4.921875e-02
-8.747686e-04,5.031250e-02
-8.747606e-04,4.953125e-02
-8.747526e-04,5.375000e-02
-8.747446e-04,5.515625e-02
-8.747366e-04,5.625000e-02
-8.747286e-04,4.968750e-02
-8.747206e-04,5.859375e-02
-8.747126e-04,5.140625e-02
-8.747046e-04,5.171875e-02
-8.746966e-04,5.312500e-02
-8.746886e-04,5.765625e-02
-8.746806e-04,5.203125e-02
-8.746726e-04,5.437500e-02
-8.746646e-04,5.578125e-02
-8.746566e-04,5.750000e-02
-8.746486e-04,4.625000e-02
-8.746406e-04,5.406250e-02
-8.746326e-04,5.437500e-02
-8.746246e-04,5.234375e-02
-8.746166e-04,6.328125e-02
-8.746086e-04,4.875000e-02
-8.746006e-04,4.843750e-02
-8.745926e-04,5.203125e-02
-8.745846e-04,5.703125e-02
-8.745766e-04,5.125000e-02
-8.745686e-04,4.453125e-02
-8.745606e-04,4.703125e-02
-8.745526e-04,4.578125e-02
-8.745446e-04,5.078125e-02
-8.745366e-04,5.171875e-02
-8.745286e-04,5.125000e-02
-8.745206e-04,4.609375e-02
-8.745126e-04,5.593750e-02
-8.745046e-04,5.453125e-02
-8.744966e-04,5.625000e-02
-8.744886e-04,5.875000e-02
-8.744806e-04,4.781250e-02
-8.744726e-04,4.718750e-02
-8.744646e-04,4.703125e-02
-8.744566e-04,4.609375e-02
-8.744486e-04,4.984375e-02
-8.744406e-04,4.687500e-02
-8.744326e-04,4.421875e-02
-8.744246e-04,5.265625e-02
-8.744166e-04,4.656250e-02
-8.744086e-04,5.312500e-02
-8.744006e-04,4.375000e-02
-8.743926e-04,4.656250e-02
-8.743846e-04,4.453125e-02
-8.743766e-04,5.250000e-02
-8.743686e-04,4.734375e-02
-8.743606e-04,4.812500e-02
-8.743526e-04,5.312500e-02
-8.743446e-04,5.593750e-02
-8.743366e-04,5.625000e-02
-8.743286e-04,5.265625e-02
-8.743206e-04,5.078125e-02
-8.743126e-04,4.984375e-02
-8.743046e-04,5.125000e-02
-8.742966e-04,4.312500e-02
-8.742886e-04,4.406250e-02
-8.742806e-04,5.171875e-02
-8.742726e-04,5.062500e-02
-8.742646e-04,5.296875e-02
-8.742566e-04,5.921875e-02
-8.742486e-04,4.156250e-02
-8.742406e-04,4.375000e-02
-8.742326e-04,4.234375e-02
-8.742246e-04,5.484375e-02
-8.742166e-04,4.859375e-02
-8.742086e-04,5.015625e-02
-8.742006e-04,5.796875e-02
-8.741926e-04,5.531250e-02
-8.741846e-04,5.562500e-02
-8.741766e-04,5.421875e-02
-8.741686e-04,4.843750e-02
-8.741606e-04,5.265625e-02
-8.741526e-04,4.828125e-02
-8.741446e-04,5.515625e-02
-8.741366e-04,5.156250e-02
-8.741286e-04,5.281250e-02
-8.741206e-04,5.250000e-02
-8.741126e-04,5.109375e-02
-8.741046e-04,4.828125e-02
-8.740966e-04,5.406250e-02
-8.740886e-04,5.562500e-02
-8.740806e-04,5.078125e-02
-8.740726e-04,4.515625e-02
-8.740646e-04,5.328125e-02
-8.740566e-04,5.437500e-02
-8.740486e-04,4.593750e-02
-8.740406e-04,5.375000e-02
-8.740326e-04,5.484375e-02
-8.740246e-04,4.828125e-02
-8.740166e-04,5.015625e-02
-8.740086e-04,4.046875e-02
-8.740006e-04,4.375000e-02
-8.739926e-04,4.796875e-02
-8.739846e-04,4.625000e-02
-8.739766e-04,5.906250e-02
-8.739686e-04,5.281250e-02
-8.739606e-04,4.734375e-02
-8.739526e-04,5.484375e-02
-8.739446e-04,6.218750e-02
-8.739366e-04,6.312500e-02
-8.739286e-04,5.218750e-02
-8.739206e-04,5.156250e-02
-8.739126e-04,4.875000e-02
-8.739046e-04,5.015625e-02
-8.738966e-04,5.031250e-02
-8.738886e-04,4.656250e-02
-8.738806e-04,3.921875e-02
-8.738726e-04,5.343750e-02
-8.738646e-04,5.437500e-02
-8.738566e-04,4.859375e-02
-8.738486e-04,4.796875e-02
-8.738406e-04,4.625000e-02
-8.738326e-04,5.687500e-02
-8.738246e-04,5.125000e-02
-8.738166e-04,5.000000e-02
-8.738086e-04,4.765625e-02
-8.738006e-04,4.515625e-02
-8.737926e-04,4.140625e-02
-8.737846e-04,4.921875e-02
-8.737766e-04,4.890625e-02
-8.737686e-04,4.671875e-02
-8.737606e-04,5.109375e-02
-8.737526e-04,5.875000e-02
-8.737446e-04,4.109375e-02
-8.737366e-04,5.250000e-02
-8.737286e-04,5.781250e-02
-8.737206e-04,5.218750e-02
-8.737126e-04,4.734375e-02
-8.737046e-04,4.765625e-02
-8.736966e-04,4.484375e-02
-8.736886e-04,4.890625e-02
-8.736806e-04,4.703125e-02
-8.736726e-04,4.953125e-02
-8.736646e-04,5.140625e-02
-8.736566e-04,4.968750e-02
-8.736486e-04,4.281250e-02
-8.736406e-04,5.328125e-02
-8.736326e-04,6.000000e-02
-8.736246e-04,4.468750e-02
-8.736166e-04,4.328125e-02
-8.736086e-04,4.546875e-02
-8.736006e-04,4.703125e-02
-8.735926e-04,5.625000e-02
-8.735846e-04,5.687500e-02
-8.735766e-04,5.031250e-02
-8.735686e-04,5.000000e-02
-8.735606e-04,5.406250e-02
-8.735526e-04,6.000000e-02
-8.735446e-04,5.640625e-02
-8.735366e-04,5.234375e-02
-8.735286e-04,5.390625e-02
-8.735206e-04,5.562500e-02
-8.735126e-04,5.687500e-02
-8.735046e-04,5.187500e-02
-8.734966e-04,4.640625e-02
-8.734886e-04,4.859375e-02
-8.734806e-04,4.500000e-02
-8.734726e-04,4.859375e-02
-8.734646e-04,4.984375e-02
-8.734566e-04,4.812500e-02
-8.734486e-04,5.140625e-02
-8.734406e-04,5.328125e-02
-8.734326e-04,5.156250e-02
-8.734246e-04,4.812500e-02
-8.734166e-04,4.500000e-02
