-5.84518080e-04,4.06250000e-03
-5.83518080e-04,4.26562500e-03
-5.82518080e-04,4.12343750e-03
-5.81518080e-04,3.67656250e-03
-5.80518080e-04,3.57500000e-03
-5.79518080e-04,3.77812500e-03
-5.78518080e-04,3.69687500e-03
-5.77518080e-04,3.81875000e-03
-5.76518080e-04,3.94062500e-03
-5.75518080e-04,4.16406250e-03
-5.74518080e-04,4.26562500e-03
-5.73518080e-04,4.36718750e-03
-5.72518080e-04,4.30625000e-03
-5.71518080e-04,4.65156250e-03
-5.70518080e-04,4.75312500e-03
-5.69518080e-04,4.61093750e-03
-5.68518080e-04,4.46875000e-03
-5.67518080e-04,4.42812500e-03
-5.66518080e-04,4.30625000e-03
-5.65518080e-04,4.40781250e-03
-5.64518080e-04,4.71250000e-03
-5.63518080e-04,4.67187500e-03
-5.62518080e-04,4.52968750e-03
-5.61518080e-04,4.32656250e-03
-5.60518080e-04,3.83906250e-03
-5.59518080e-04,3.67656250e-03
-5.58518080e-04,3.83906250e-03
-5.57518080e-04,4.12343750e-03
-5.56518080e-04,4.18437500e-03
-5.55518080e-04,4.26562500e-03
-5.54518080e-04,4.06250000e-03
-5.53518080e-04,3.87968750e-03
-5.52518080e-04,3.81875000e-03
-5.51518080e-04,3.87968750e-03
-5.50518080e-04,4.08281250e-03
-5.49518080e-04,4.32656250e-03
-5.48518080e-04,4.26562500e-03
-5.47518080e-04,4.12343750e-03
-5.46518080e-04,3.92031250e-03
-5.45518080e-04,4.02187500e-03
-5.44518080e-04,4.22500000e-03
-5.43518080e-04,4.32656250e-03
-5.42518080e-04,4.26562500e-03
-5.41518080e-04,4.02187500e-03
-5.40518080e-04,3.92031250e-03
-5.39518080e-04,3.67656250e-03
-5.38518080e-04,3.77812500e-03
-5.37518080e-04,3.57500000e-03
-5.36518080e-04,3.49375000e-03
-5.35518080e-04,3.53437500e-03
-5.34518080e-04,3.57500000e-03
-5.33518080e-04,3.67656250e-03
-5.32518080e-04,3.57500000e-03
-5.31518080e-04,3.59531250e-03
-5.30518080e-04,3.69687500e-03
-5.29518080e-04,4.06250000e-03
-5.28518080e-04,4.30625000e-03
-5.27518080e-04,4.08281250e-03
-5.26518080e-04,4.16406250e-03
-5.25518080e-04,4.42812500e-03
-5.24518080e-04,4.57031250e-03
-5.23518080e-04,4.32656250e-03
-5.22518080e-04,4.59062500e-03
-5.21518080e-04,4.77343750e-03
-5.20518080e-04,4.65156250e-03
-5.19518080e-04,4.08281250e-03
-5.18518080e-04,3.49375000e-03
-5.17518080e-04,3.87968750e-03
-5.16518080e-04,4.32656250e-03
-5.15518080e-04,4.42812500e-03
-5.14518080e-04,4.40781250e-03
-5.13518080e-04,4.32656250e-03
-5.12518080e-04,4.26562500e-03
-5.11518080e-04,4.26562500e-03
-5.10518080e-04,4.18437500e-03
-5.09518080e-04,4.02187500e-03
-5.08518080e-04,4.26562500e-03
-5.07518080e-04,4.50937500e-03
-5.06518080e-04,4.52968750e-03
-5.05518080e-04,4.32656250e-03
-5.04518080e-04,4.16406250e-03
-5.03518080e-04,4.08281250e-03
-5.02518080e-04,4.22500000e-03
-5.01518080e-04,3.94062500e-03
-5.00518080e-04,3.92031250e-03
-4.99518080e-04,4.02187500e-03
-4.98518080e-04,4.08281250e-03
-4.97518080e-04,3.81875000e-03
-4.96518080e-04,3.77812500e-03
-4.95518080e-04,3.73750000e-03
-4.94518080e-04,3.81875000e-03
-4.93518080e-04,3.94062500e-03
-4.92518080e-04,4.06250000e-03
-4.91518080e-04,4.06250000e-03
-4.90518080e-04,3.98125000e-03
-4.89518080e-04,3.92031250e-03
-4.88518080e-04,3.94062500e-03
-4.87518080e-04,4.26562500e-03
-4.86518080e-04,4.67187500e-03
-4.85518080e-04,4.32656250e-03
-4.84518080e-04,4.18437500e-03
-4.83518080e-04,4.30625000e-03
-4.82518080e-04,4.32656250e-03
-4.81518080e-04,4.40781250e-03
-4.80518080e-04,4.42812500e-03
-4.79518080e-04,4.22500000e-03
-4.78518080e-04,4.32656250e-03
-4.77518080e-04,4.16406250e-03
-4.76518080e-04,3.94062500e-03
-4.75518080e-04,4.26562500e-03
-4.74518080e-04,4.57031250e-03
-4.73518080e-04,4.67187500e-03
-4.72518080e-04,4.71250000e-03
-4.71518080e-04,4.50937500e-03
-4.70518080e-04,4.42812500e-03
-4.69518080e-04,4.57031250e-03
-4.68518080e-04,4.32656250e-03
-4.67518080e-04,4.26562500e-03
-4.66518080e-04,4.40781250e-03
-4.65518080e-04,4.52968750e-03
-4.64518080e-04,4.22500000e-03
-4.63518080e-04,4.08281250e-03
-4.62518080e-04,4.08281250e-03
-4.61518080e-04,4.08281250e-03
-4.60518080e-04,4.36718750e-03
-4.59518080e-04,4.57031250e-03
-4.58518080e-04,4.46875000e-03
-4.57518080e-04,4.42812500e-03
-4.56518080e-04,4.30625000e-03
-4.55518080e-04,4.06250000e-03
-4.54518080e-04,4.16406250e-03
-4.53518080e-04,4.12343750e-03
-4.52518080e-04,3.81875000e-03
-4.51518080e-04,3.92031250e-03
-4.50518080e-04,3.77812500e-03
-4.49518080e-04,3.87968750e-03
-4.48518080e-04,3.94062500e-03
-4.47518080e-04,4.02187500e-03
-4.46518080e-04,3.92031250e-03
-4.45518080e-04,4.32656250e-03
-4.44518080e-04,4.52968750e-03
-4.43518080e-04,4.32656250e-03
-4.42518080e-04,4.18437500e-03
-4.41518080e-04,4.30625000e-03
-4.40518080e-04,4.08281250e-03
-4.39518080e-04,4.06250000e-03
-4.38518080e-04,4.02187500e-03
-4.37518080e-04,4.12343750e-03
-4.36518080e-04,4.40781250e-03
-4.35518080e-04,3.98125000e-03
-4.34518080e-04,3.43281250e-03
-4.33518080e-04,3.59531250e-03
-4.32518080e-04,3.98125000e-03
-4.31518080e-04,3.98125000e-03
-4.30518080e-04,4.02187500e-03
-4.29518080e-04,4.08281250e-03
-4.28518080e-04,4.08281250e-03
-4.27518080e-04,3.94062500e-03
-4.26518080e-04,3.77812500e-03
-4.25518080e-04,3.98125000e-03
-4.24518080e-04,4.22500000e-03
-4.23518080e-04,4.10312500e-03
-4.22518080e-04,4.12343750e-03
-4.21518080e-04,4.16406250e-03
-4.20518080e-04,4.32656250e-03
-4.19518080e-04,4.26562500e-03
-4.18518080e-04,4.12343750e-03
-4.17518080e-04,3.94062500e-03
-4.16518080e-04,3.59531250e-03
-4.15518080e-04,3.67656250e-03
-4.14518080e-04,3.59531250e-03
-4.13518080e-04,3.18906250e-03
-4.12518080e-04,3.33125000e-03
-4.11518080e-04,3.49375000e-03
-4.10518080e-04,3.73750000e-03
-4.09518080e-04,3.67656250e-03
-4.08518080e-04,3.49375000e-03
-4.07518080e-04,3.33125000e-03
-4.06518080e-04,3.39218750e-03
-4.05518080e-04,3.73750000e-03
-4.04518080e-04,4.16406250e-03
-4.03518080e-04,4.42812500e-03
-4.02518080e-04,4.71250000e-03
-4.01518080e-04,4.65156250e-03
-4.00518080e-04,4.46875000e-03
-3.99518080e-04,4.30625000e-03
-3.98518080e-04,4.22500000e-03
-3.97518080e-04,4.30625000e-03
-3.96518080e-04,4.18437500e-03
-3.95518080e-04,4.08281250e-03
-3.94518080e-04,4.22500000e-03
-3.93518080e-04,4.08281250e-03
-3.92518080e-04,3.53437500e-03
-3.91518080e-04,3.43281250e-03
-3.90518080e-04,3.59531250e-03
-3.89518080e-04,3.73750000e-03
-3.88518080e-04,3.69687500e-03
-3.87518080e-04,3.67656250e-03
-3.86518080e-04,3.73750000e-03
-3.85518080e-04,3.59531250e-03
-3.84518080e-04,3.57500000e-03
-3.83518080e-04,3.43281250e-03
-3.82518080e-04,3.73750000e-03
-3.81518080e-04,4.06250000e-03
-3.80518080e-04,4.08281250e-03
-3.79518080e-04,3.94062500e-03
-3.78518080e-04,3.69687500e-03
-3.77518080e-04,3.69687500e-03
-3.76518080e-04,4.08281250e-03
-3.75518080e-04,3.98125000e-03
-3.74518080e-04,3.67656250e-03
-3.73518080e-04,3.57500000e-03
-3.72518080e-04,3.73750000e-03
-3.71518080e-04,3.49375000e-03
-3.70518080e-04,3.39218750e-03
-3.69518080e-04,3.33125000e-03
-3.68518080e-04,3.35156250e-03
-3.67518080e-04,3.20937500e-03
-3.66518080e-04,3.39218750e-03
-3.65518080e-04,3.57500000e-03
-3.64518080e-04,3.87968750e-03
-3.63518080e-04,3.83906250e-03
-3.62518080e-04,4.12343750e-03
-3.61518080e-04,4.36718750e-03
-3.60518080e-04,4.36718750e-03
-3.59518080e-04,4.22500000e-03
-3.58518080e-04,4.32656250e-03
-3.57518080e-04,4.02187500e-03
-3.56518080e-04,4.12343750e-03
-3.55518080e-04,3.98125000e-03
-3.54518080e-04,3.92031250e-03
-3.53518080e-04,3.92031250e-03
-3.52518080e-04,4.18437500e-03
-3.51518080e-04,4.22500000e-03
-3.50518080e-04,4.02187500e-03
-3.49518080e-04,4.22500000e-03
-3.48518080e-04,4.46875000e-03
-3.47518080e-04,4.32656250e-03
-3.46518080e-04,4.12343750e-03
-3.45518080e-04,4.06250000e-03
-3.44518080e-04,4.30625000e-03
-3.43518080e-04,4.40781250e-03
-3.42518080e-04,4.65156250e-03
-3.41518080e-04,4.52968750e-03
-3.40518080e-04,4.67187500e-03
-3.39518080e-04,4.61093750e-03
-3.38518080e-04,4.61093750e-03
-3.37518080e-04,4.67187500e-03
-3.36518080e-04,4.42812500e-03
-3.35518080e-04,4.08281250e-03
-3.34518080e-04,4.08281250e-03
-3.33518080e-04,4.36718750e-03
-3.32518080e-04,4.61093750e-03
-3.31518080e-04,4.42812500e-03
-3.30518080e-04,3.92031250e-03
-3.29518080e-04,3.45312500e-03
-3.28518080e-04,3.57500000e-03
-3.27518080e-04,3.59531250e-03
-3.26518080e-04,3.69687500e-03
-3.25518080e-04,3.92031250e-03
-3.24518080e-04,4.08281250e-03
-3.23518080e-04,4.12343750e-03
-3.22518080e-04,4.30625000e-03
-3.21518080e-04,4.30625000e-03
-3.20518080e-04,4.22500000e-03
-3.19518080e-04,4.32656250e-03
-3.18518080e-04,4.61093750e-03
-3.17518080e-04,4.65156250e-03
-3.16518080e-04,4.52968750e-03
-3.15518080e-04,4.40781250e-03
-3.14518080e-04,4.30625000e-03
-3.13518080e-04,4.22500000e-03
-3.12518080e-04,4.46875000e-03
-3.11518080e-04,4.50937500e-03
-3.10518080e-04,4.26562500e-03
-3.09518080e-04,4.02187500e-03
-3.08518080e-04,3.77812500e-03
-3.07518080e-04,3.81875000e-03
-3.06518080e-04,3.77812500e-03
-3.05518080e-04,3.94062500e-03
-3.04518080e-04,3.77812500e-03
-3.03518080e-04,3.67656250e-03
-3.02518080e-04,3.81875000e-03
-3.01518080e-04,3.69687500e-03
-3.00518080e-04,3.69687500e-03
-2.99518080e-04,4.12343750e-03
-2.98518080e-04,4.61093750e-03
-2.97518080e-04,4.75312500e-03
-2.96518080e-04,4.57031250e-03
-2.95518080e-04,4.40781250e-03
-2.94518080e-04,4.46875000e-03
-2.93518080e-04,4.52968750e-03
-2.92518080e-04,4.61093750e-03
-2.91518080e-04,4.71250000e-03
-2.90518080e-04,4.81406250e-03
-2.89518080e-04,4.81406250e-03
-2.88518080e-04,4.32656250e-03
-2.87518080e-04,3.98125000e-03
-2.86518080e-04,4.12343750e-03
-2.85518080e-04,4.36718750e-03
-2.84518080e-04,4.65156250e-03
-2.83518080e-04,4.75312500e-03
-2.82518080e-04,4.71250000e-03
-2.81518080e-04,4.71250000e-03
-2.80518080e-04,4.52968750e-03
-2.79518080e-04,4.71250000e-03
-2.78518080e-04,4.91562500e-03
-2.77518080e-04,5.38281250e-03
-2.76518080e-04,5.20000000e-03
-2.75518080e-04,4.65156250e-03
-2.74518080e-04,4.61093750e-03
-2.73518080e-04,4.71250000e-03
-2.72518080e-04,4.50937500e-03
-2.71518080e-04,4.71250000e-03
-2.70518080e-04,4.67187500e-03
-2.69518080e-04,4.42812500e-03
-2.68518080e-04,4.02187500e-03
-2.67518080e-04,4.12343750e-03
-2.66518080e-04,3.94062500e-03
-2.65518080e-04,3.92031250e-03
-2.64518080e-04,3.92031250e-03
-2.63518080e-04,4.08281250e-03
-2.62518080e-04,4.22500000e-03
-2.61518080e-04,4.30625000e-03
-2.60518080e-04,4.40781250e-03
-2.59518080e-04,4.50937500e-03
-2.58518080e-04,4.18437500e-03
-2.57518080e-04,4.30625000e-03
-2.56518080e-04,4.89531250e-03
-2.55518080e-04,4.95625000e-03
-2.54518080e-04,4.91562500e-03
-2.53518080e-04,4.77343750e-03
-2.52518080e-04,4.75312500e-03
-2.51518080e-04,4.71250000e-03
-2.50518080e-04,4.30625000e-03
-2.49518080e-04,4.12343750e-03
-2.48518080e-04,4.30625000e-03
-2.47518080e-04,4.26562500e-03
-2.46518080e-04,3.94062500e-03
-2.45518080e-04,3.81875000e-03
-2.44518080e-04,3.87968750e-03
-2.43518080e-04,4.06250000e-03
-2.42518080e-04,4.12343750e-03
-2.41518080e-04,3.98125000e-03
-2.40518080e-04,3.83906250e-03
-2.39518080e-04,3.83906250e-03
-2.38518080e-04,4.08281250e-03
-2.37518080e-04,4.02187500e-03
-2.36518080e-04,3.77812500e-03
-2.35518080e-04,4.30625000e-03
-2.34518080e-04,4.89531250e-03
-2.33518080e-04,4.89531250e-03
-2.32518080e-04,4.85468750e-03
-2.31518080e-04,4.71250000e-03
-2.30518080e-04,4.57031250e-03
-2.29518080e-04,4.46875000e-03
-2.28518080e-04,4.57031250e-03
-2.27518080e-04,4.71250000e-03
-2.26518080e-04,4.36718750e-03
-2.25518080e-04,3.87968750e-03
-2.24518080e-04,3.73750000e-03
-2.23518080e-04,3.53437500e-03
-2.22518080e-04,3.63593750e-03
-2.21518080e-04,3.87968750e-03
-2.20518080e-04,4.08281250e-03
-2.19518080e-04,3.98125000e-03
-2.18518080e-04,3.81875000e-03
-2.17518080e-04,3.73750000e-03
-2.16518080e-04,3.77812500e-03
-2.15518080e-04,3.92031250e-03
-2.14518080e-04,4.22500000e-03
-2.13518080e-04,4.40781250e-03
-2.12518080e-04,4.26562500e-03
-2.11518080e-04,3.83906250e-03
-2.10518080e-04,3.81875000e-03
-2.09518080e-04,3.73750000e-03
-2.08518080e-04,4.18437500e-03
-2.07518080e-04,4.16406250e-03
-2.06518080e-04,4.02187500e-03
-2.05518080e-04,4.02187500e-03
-2.04518080e-04,3.77812500e-03
-2.03518080e-04,3.49375000e-03
-2.02518080e-04,3.59531250e-03
-2.01518080e-04,3.53437500e-03
-2.00518080e-04,3.39218750e-03
-1.99518080e-04,3.45312500e-03
-1.98518080e-04,3.67656250e-03
-1.97518080e-04,3.67656250e-03
-1.96518080e-04,3.69687500e-03
-1.95518080e-04,3.69687500e-03
-1.94518080e-04,3.83906250e-03
-1.93518080e-04,4.42812500e-03
-1.92518080e-04,4.32656250e-03
-1.91518080e-04,4.06250000e-03
-1.90518080e-04,4.08281250e-03
-1.89518080e-04,3.94062500e-03
-1.88518080e-04,4.02187500e-03
-1.87518080e-04,4.16406250e-03
-1.86518080e-04,4.26562500e-03
-1.85518080e-04,4.08281250e-03
-1.84518080e-04,4.16406250e-03
-1.83518080e-04,4.08281250e-03
-1.82518080e-04,3.92031250e-03
-1.81518080e-04,4.08281250e-03
-1.80518080e-04,4.10312500e-03
-1.79518080e-04,3.87968750e-03
-1.78518080e-04,4.02187500e-03
-1.77518080e-04,4.06250000e-03
-1.76518080e-04,4.08281250e-03
-1.75518080e-04,4.08281250e-03
-1.74518080e-04,3.90000000e-03
-1.73518080e-04,3.83906250e-03
-1.72518080e-04,4.12343750e-03
-1.71518080e-04,4.22500000e-03
-1.70518080e-04,4.36718750e-03
-1.69518080e-04,4.46875000e-03
-1.68518080e-04,4.57031250e-03
-1.67518080e-04,4.75312500e-03
-1.66518080e-04,4.91562500e-03
-1.65518080e-04,5.05781250e-03
-1.64518080e-04,5.01718750e-03
-1.63518080e-04,4.71250000e-03
-1.62518080e-04,4.32656250e-03
-1.61518080e-04,4.40781250e-03
-1.60518080e-04,4.46875000e-03
-1.59518080e-04,4.22500000e-03
-1.58518080e-04,4.02187500e-03
-1.57518080e-04,3.94062500e-03
-1.56518080e-04,4.02187500e-03
-1.55518080e-04,3.83906250e-03
-1.54518080e-04,3.73750000e-03
-1.53518080e-04,3.98125000e-03
-1.52518080e-04,4.32656250e-03
-1.51518080e-04,4.57031250e-03
-1.50518080e-04,4.65156250e-03
-1.49518080e-04,4.65156250e-03
-1.48518080e-04,4.42812500e-03
-1.47518080e-04,4.26562500e-03
-1.46518080e-04,4.16406250e-03
-1.45518080e-04,4.06250000e-03
-1.44518080e-04,3.81875000e-03
-1.43518080e-04,3.87968750e-03
-1.42518080e-04,3.77812500e-03
-1.41518080e-04,3.69687500e-03
-1.40518080e-04,3.81875000e-03
-1.39518080e-04,4.32656250e-03
-1.38518080e-04,4.28593750e-03
-1.37518080e-04,4.02187500e-03
-1.36518080e-04,3.98125000e-03
-1.35518080e-04,4.12343750e-03
-1.34518080e-04,4.16406250e-03
-1.33518080e-04,4.26562500e-03
-1.32518080e-04,4.06250000e-03
-1.31518080e-04,4.16406250e-03
-1.30518080e-04,4.52968750e-03
-1.29518080e-04,4.65156250e-03
-1.28518080e-04,4.57031250e-03
-1.27518080e-04,4.52968750e-03
-1.26518080e-04,4.36718750e-03
-1.25518080e-04,4.30625000e-03
-1.24518080e-04,4.18437500e-03
-1.23518080e-04,4.61093750e-03
-1.22518080e-04,4.65156250e-03
-1.21518080e-04,4.77343750e-03
-1.20518080e-04,4.32656250e-03
-1.19518080e-04,3.94062500e-03
-1.18518080e-04,3.98125000e-03
-1.17518080e-04,3.77812500e-03
-1.16518080e-04,3.57500000e-03
-1.15518080e-04,3.49375000e-03
-1.14518080e-04,3.63593750e-03
-1.13518080e-04,3.94062500e-03
-1.12518080e-04,4.32656250e-03
-1.11518080e-04,4.52968750e-03
-1.10518080e-04,4.50937500e-03
-1.09518080e-04,4.71250000e-03
-1.08518080e-04,4.52968750e-03
-1.07518080e-04,4.40781250e-03
-1.06518080e-04,4.65156250e-03
-1.05518080e-04,4.50937500e-03
-1.04518080e-04,4.36718750e-03
-1.03518080e-04,4.46875000e-03
-1.02518080e-04,4.36718750e-03
-1.01518080e-04,4.46875000e-03
-1.00518080e-04,4.22500000e-03
-9.95180800e-05,4.02187500e-03
-9.85180800e-05,3.98125000e-03
-9.75180800e-05,4.16406250e-03
-9.65180800e-05,4.40781250e-03
-9.55180800e-05,4.36718750e-03
-9.45180800e-05,4.12343750e-03
-9.35180800e-05,4.16406250e-03
-9.25180800e-05,4.26562500e-03
-9.15180800e-05,4.26562500e-03
-9.05180800e-05,4.22500000e-03
-8.95180800e-05,4.50937500e-03
-8.85180800e-05,5.05781250e-03
-8.75180800e-05,4.79375000e-03
-8.65180800e-05,4.71250000e-03
-8.55180800e-05,4.71250000e-03
-8.45180800e-05,4.52968750e-03
-8.35180800e-05,4.46875000e-03
-8.25180800e-05,4.36718750e-03
-8.15180800e-05,4.26562500e-03
-8.05180800e-05,4.22500000e-03
-7.95180800e-05,4.26562500e-03
-7.85180800e-05,4.16406250e-03
-7.75180800e-05,3.69687500e-03
-7.65180800e-05,3.59531250e-03
-7.55180800e-05,3.73750000e-03
-7.45180800e-05,3.92031250e-03
-7.35180800e-05,3.87968750e-03
-7.25180800e-05,3.94062500e-03
-7.15180800e-05,3.87968750e-03
-7.05180800e-05,3.94062500e-03
-6.95180800e-05,4.06250000e-03
-6.85180800e-05,4.46875000e-03
-6.75180800e-05,5.01718750e-03
-6.65180800e-05,4.59062500e-03
-6.55180800e-05,4.40781250e-03
-6.45180800e-05,4.52968750e-03
-6.35180800e-05,4.52968750e-03
-6.25180800e-05,4.50937500e-03
-6.15180800e-05,4.57031250e-03
-6.05180800e-05,4.77343750e-03
-5.95180800e-05,4.81406250e-03
-5.85180800e-05,4.85468750e-03
-5.75180800e-05,4.71250000e-03
-5.65180800e-05,4.22500000e-03
-5.55180800e-05,4.22500000e-03
-5.45180800e-05,4.22500000e-03
-5.35180800e-05,4.08281250e-03
-5.25180800e-05,4.18437500e-03
-5.15180800e-05,3.94062500e-03
-5.05180800e-05,4.12343750e-03
-4.95180800e-05,3.87968750e-03
-4.85180800e-05,4.02187500e-03
-4.75180800e-05,4.16406250e-03
-4.65180800e-05,4.67187500e-03
-4.55180800e-05,4.77343750e-03
-4.45180800e-05,4.81406250e-03
-4.35180800e-05,4.85468750e-03
-4.25180800e-05,4.77343750e-03
-4.15180800e-05,4.57031250e-03
-4.05180800e-05,4.65156250e-03
-3.95180800e-05,4.67187500e-03
-3.85180800e-05,4.75312500e-03
-3.75180800e-05,4.65156250e-03
-3.65180800e-05,4.30625000e-03
-3.55180800e-05,3.87968750e-03
-3.45180800e-05,4.12343750e-03
-3.35180800e-05,4.16406250e-03
-3.25180800e-05,4.16406250e-03
-3.15180800e-05,3.98125000e-03
-3.05180800e-05,3.94062500e-03
-2.95180800e-05,4.08281250e-03
-2.85180800e-05,4.22500000e-03
-2.75180800e-05,4.22500000e-03
-2.65180800e-05,4.16406250e-03
-2.55180800e-05,4.42812500e-03
-2.45180800e-05,4.61093750e-03
-2.35180800e-05,4.36718750e-03
-2.25180800e-05,4.16406250e-03
-2.15180800e-05,3.98125000e-03
-2.05180800e-05,4.30625000e-03
-1.95180800e-05,4.30625000e-03
-1.85180800e-05,4.02187500e-03
-1.75180800e-05,3.94062500e-03
-1.65180800e-05,3.81875000e-03
-1.55180800e-05,3.49375000e-03
-1.45180800e-05,3.57500000e-03
-1.35180800e-05,3.67656250e-03
-1.25180800e-05,3.73750000e-03
-1.15180800e-05,3.59531250e-03
-1.05180800e-05,3.59531250e-03
-9.51808000e-06,3.59531250e-03
-8.51808000e-06,3.67656250e-03
-7.51808000e-06,3.77812500e-03
-6.51808000e-06,3.87968750e-03
-5.51808000e-06,3.87968750e-03
-4.51808000e-06,4.22500000e-03
-3.51808000e-06,4.40781250e-03
-2.51808000e-06,4.30625000e-03
-1.51808000e-06,4.36718750e-03
-5.18080000e-07,4.32656250e-03
4.81920000e-07,4.22500000e-03
1.48192000e-06,4.26562500e-03
2.48192000e-06,4.40781250e-03
3.48192000e-06,4.32656250e-03
4.48192000e-06,4.18437500e-03
5.48192000e-06,3.92031250e-03
6.48192000e-06,3.81875000e-03
7.48192000e-06,3.81875000e-03
8.48192000e-06,4.08281250e-03
9.48192000e-06,4.32656250e-03
1.04819200e-05,4.32656250e-03
1.14819200e-05,4.16406250e-03
1.24819200e-05,4.06250000e-03
1.34819200e-05,4.08281250e-03
1.44819200e-05,4.18437500e-03
1.54819200e-05,4.16406250e-03
1.64819200e-05,4.50937500e-03
