Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64120312,,Zero Index,1799.64120312,,Zero Index,1799.64120312,,Zero Index,1799.64120312,,Zero Index,1799.64120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.08656481e-04,7.76875000e+01,4.87500000e-04,-1.53125000e-02,,-7.08656481e-04,-7.76870117e+01,,-7.08656481e-04,-1.80555544e-05
-7.08256481e-04,7.70273438e+01,7.19062500e-04,-2.68750000e-02,,-7.08256481e-04,-7.70266266e+01,,-7.08256481e-04,-2.66319457e-05
-7.07856481e-04,7.64179688e+01,3.61562500e-04,-2.40625000e-02,,-7.07856481e-04,-7.64176102e+01,,-7.07856481e-04,-1.33912035e-05
-7.07456481e-04,7.58515625e+01,3.45312500e-04,-2.18750000e-02,,-7.07456481e-04,-7.58512192e+01,,-7.07456481e-04,-1.27893518e-05
-7.07056481e-04,7.52109375e+01,2.47812500e-04,-1.00000000e-02,,-7.07056481e-04,-7.52106934e+01,,-7.07056481e-04,-9.17824127e-06
-7.06656481e-04,7.46132813e+01,3.39218750e-04,-1.53125000e-02,,-7.06656481e-04,-7.46129456e+01,,-7.06656481e-04,-1.25636570e-05
-7.06256481e-04,7.39726563e+01,3.96093750e-04,-1.31250000e-02,,-7.06256481e-04,-7.39722595e+01,,-7.06256481e-04,-1.46701395e-05
-7.05856481e-04,7.33359375e+01,9.14062500e-05,-1.03125000e-02,,-7.05856481e-04,-7.33358459e+01,,-7.05856481e-04,-3.38541668e-06
-7.05456481e-04,7.27539063e+01,1.40156250e-04,-9.37500000e-03,,-7.05456481e-04,-7.27537689e+01,,-7.05456481e-04,-5.19097193e-06
-7.05056481e-04,7.21289063e+01,5.07812500e-05,-7.50000000e-03,,-7.05056481e-04,-7.21288528e+01,,-7.05056481e-04,-1.88078707e-06
-7.04656481e-04,7.14804688e+01,3.18906250e-04,-4.37500000e-03,,-7.04656481e-04,-7.14801483e+01,,-7.04656481e-04,-1.18113421e-05
-7.04256481e-04,7.08984375e+01,3.85937500e-05,1.87500000e-02,,-7.04256481e-04,-7.08983994e+01,,-7.04256481e-04,-1.42939814e-06
-7.03856481e-04,7.02734375e+01,-1.27968750e-04,6.87500000e-03,,-7.03856481e-04,-7.02735672e+01,,-7.03856481e-04,4.73958380e-06
-7.03456481e-04,6.96640625e+01,-9.95312500e-05,-2.18750000e-03,,-7.03456481e-04,-6.96641617e+01,,-7.03456481e-04,3.68634255e-06
-7.03056481e-04,6.90468750e+01,-2.80312500e-04,-3.43750000e-03,,-7.03056481e-04,-6.90471573e+01,,-7.03056481e-04,1.03819439e-05
-7.02656481e-04,6.83789063e+01,-5.20000000e-04,-1.87500000e-03,,-7.02656481e-04,-6.83794250e+01,,-7.02656481e-04,1.92592597e-05
-7.02256481e-04,6.78125000e+01,-3.92031250e-04,-2.18750000e-03,,-7.02256481e-04,-6.78128891e+01,,-7.02256481e-04,1.45196755e-05
-7.01856481e-04,6.71601563e+01,-3.51406250e-04,-4.06250000e-03,,-7.01856481e-04,-6.71605072e+01,,-7.01856481e-04,1.30150465e-05
-7.01456481e-04,6.65507813e+01,-1.60468750e-04,-1.25000000e-03,,-7.01456481e-04,-6.65509415e+01,,-7.01456481e-04,5.94328731e-06
-7.01056481e-04,6.59726563e+01,-4.48906250e-04,6.25000000e-04,,-7.01056481e-04,-6.59731064e+01,,-7.01056481e-04,1.66261580e-05
-7.00656481e-04,6.53242188e+01,-6.43906250e-04,-1.56250000e-03,,-7.00656481e-04,-6.53248596e+01,,-7.00656481e-04,2.38483790e-05
-7.00256481e-04,6.46523438e+01,-4.73281250e-04,-6.87500000e-03,,-7.00256481e-04,-6.46528168e+01,,-7.00256481e-04,1.75289351e-05
-6.99856481e-04,6.40273438e+01,-5.42343750e-04,9.37500000e-04,,-6.99856481e-04,-6.40278854e+01,,-6.99856481e-04,2.00868071e-05
-6.99456481e-04,6.34765625e+01,-5.56562500e-04,-4.06250000e-03,,-6.99456481e-04,-6.34771194e+01,,-6.99456481e-04,2.06134264e-05
-6.99056481e-04,6.28359375e+01,-8.00312500e-04,-5.93750000e-03,,-6.99056481e-04,-6.28367386e+01,,-6.99056481e-04,2.96412036e-05
-6.98656481e-04,6.22187500e+01,-9.56718750e-04,-9.06250000e-03,,-6.98656481e-04,-6.22197075e+01,,-6.98656481e-04,3.54340264e-05
-6.98256481e-04,6.16289063e+01,-6.52031250e-04,0.00000000e+00,,-6.98256481e-04,-6.16295586e+01,,-6.98256481e-04,2.41493071e-05
-6.97856481e-04,6.10312500e+01,-5.22031250e-04,-2.81250000e-03,,-6.97856481e-04,-6.10317726e+01,,-6.97856481e-04,1.93344913e-05
-6.97456481e-04,6.03710938e+01,-9.26250000e-04,-6.25000000e-04,,-6.97456481e-04,-6.03720207e+01,,-6.97456481e-04,3.43055544e-05
-6.97056481e-04,5.97851563e+01,-7.59687500e-04,-8.12500000e-03,,-6.97056481e-04,-5.97859154e+01,,-6.97056481e-04,2.81365737e-05
-6.96656481e-04,5.91289063e+01,-8.91718750e-04,-7.18750000e-03,,-6.96656481e-04,-5.91297989e+01,,-6.96656481e-04,3.30266193e-05
-6.96256481e-04,5.85195313e+01,-1.15171875e-03,-5.62500000e-03,,-6.96256481e-04,-5.85206833e+01,,-6.96256481e-04,4.26562510e-05
-6.95856481e-04,5.79296875e+01,-1.07250000e-03,-1.31250000e-02,,-6.95856481e-04,-5.79307594e+01,,-6.95856481e-04,3.97222211e-05
-6.95456481e-04,5.72695313e+01,-6.37812500e-04,-4.68750000e-03,,-6.95456481e-04,-5.72701683e+01,,-6.95456481e-04,2.36226842e-05
-6.95056481e-04,5.66757813e+01,-8.30781250e-04,-9.06250000e-03,,-6.95056481e-04,-5.66766129e+01,,-6.95056481e-04,3.07696755e-05
-6.94656481e-04,5.60312500e+01,-7.49531250e-04,-5.00000000e-03,,-6.94656481e-04,-5.60319977e+01,,-6.94656481e-04,2.77604177e-05
-6.94256481e-04,5.54218750e+01,-8.24687500e-04,-1.00000000e-02,,-6.94256481e-04,-5.54226990e+01,,-6.94256481e-04,3.05439789e-05
-6.93856481e-04,5.47929688e+01,-5.05781250e-04,-2.43750000e-02,,-6.93856481e-04,-5.47934761e+01,,-6.93856481e-04,1.87326386e-05
-6.93456481e-04,5.41757813e+01,-4.50937500e-04,-2.09375000e-02,,-6.93456481e-04,-5.41762314e+01,,-6.93456481e-04,1.67013895e-05
-6.93056481e-04,5.35742188e+01,-2.41718750e-04,-1.90625000e-02,,-6.93056481e-04,-5.35744591e+01,,-6.93056481e-04,8.95254652e-06
-6.92656481e-04,5.29882813e+01,-4.73281250e-04,-1.28125000e-02,,-6.92656481e-04,-5.29887543e+01,,-6.92656481e-04,1.75289351e-05
-6.92256481e-04,5.23398438e+01,-4.81406250e-04,-1.28125000e-02,,-6.92256481e-04,-5.23403244e+01,,-6.92256481e-04,1.78298615e-05
-6.91856481e-04,5.17265625e+01,-5.09843750e-04,-1.81250000e-02,,-6.91856481e-04,-5.17270737e+01,,-6.91856481e-04,1.88831018e-05
-6.91456481e-04,5.11054688e+01,-1.74687500e-04,-9.06250000e-03,,-6.91456481e-04,-5.11056442e+01,,-6.91456481e-04,6.46990748e-06
-6.91056481e-04,5.04687500e+01,-6.98750000e-04,-1.40625000e-02,,-6.91056481e-04,-5.04694481e+01,,-6.91056481e-04,2.58796299e-05
-6.90656481e-04,4.98476563e+01,-7.00781250e-04,-6.56250000e-03,,-6.90656481e-04,-4.98483582e+01,,-6.90656481e-04,2.59548615e-05
-6.90256481e-04,4.92421875e+01,-9.89218750e-04,-1.15625000e-02,,-6.90256481e-04,-4.92431755e+01,,-6.90256481e-04,3.66377317e-05
-6.89856481e-04,4.86132813e+01,-6.07343750e-04,-9.06250000e-03,,-6.89856481e-04,-4.86138878e+01,,-6.89856481e-04,2.24942123e-05
-6.89456481e-04,4.79882813e+01,-7.12968750e-04,-2.81250000e-03,,-6.89456481e-04,-4.79889946e+01,,-6.89456481e-04,2.64062510e-05
-6.89056481e-04,4.74257813e+01,-6.37812500e-04,-7.50000000e-03,,-6.89056481e-04,-4.74264183e+01,,-6.89056481e-04,2.36226842e-05
-6.88656481e-04,4.67773438e+01,-7.96250000e-04,-1.28125000e-02,,-6.88656481e-04,-4.67781410e+01,,-6.88656481e-04,2.94907404e-05
-6.88256481e-04,4.61328125e+01,-6.62187500e-04,-1.59375000e-02,,-6.88256481e-04,-4.61334763e+01,,-6.88256481e-04,2.45254632e-05
-6.87856481e-04,4.55312500e+01,-9.12031250e-04,-1.15625000e-02,,-6.87856481e-04,-4.55321617e+01,,-6.87856481e-04,3.37789352e-05
-6.87456481e-04,4.48320313e+01,-6.64218750e-04,-1.43750000e-02,,-6.87456481e-04,-4.48326950e+01,,-6.87456481e-04,2.46006948e-05
-6.87056481e-04,4.42148438e+01,-6.74375000e-04,-1.25000000e-02,,-6.87056481e-04,-4.42155190e+01,,-6.87056481e-04,2.49768509e-05
-6.86656481e-04,4.36132813e+01,-5.58593750e-04,-2.25000000e-02,,-6.86656481e-04,-4.36138382e+01,,-6.86656481e-04,2.06886580e-05
-6.86256481e-04,4.30117188e+01,-8.32812500e-04,-9.06250000e-03,,-6.86256481e-04,-4.30125504e+01,,-6.86256481e-04,3.08449089e-05
-6.85856481e-04,4.23750000e+01,-9.79062500e-04,-1.56250000e-02,,-6.85856481e-04,-4.23759804e+01,,-6.85856481e-04,3.62615756e-05
-6.85456481e-04,4.17343750e+01,-9.44531250e-04,-1.90625000e-02,,-6.85456481e-04,-4.17353210e+01,,-6.85456481e-04,3.49826369e-05
-6.85056481e-04,4.11367188e+01,-8.61250000e-04,-1.46875000e-02,,-6.85056481e-04,-4.11375809e+01,,-6.85056481e-04,3.18981474e-05
-6.84656481e-04,4.04882813e+01,-1.18421875e-03,-2.37500000e-02,,-6.84656481e-04,-4.04894638e+01,,-6.84656481e-04,4.38599563e-05
-6.84256481e-04,3.98710938e+01,-1.13953125e-03,-5.93750000e-03,,-6.84256481e-04,-3.98722343e+01,,-6.84256481e-04,4.22048615e-05
-6.83856481e-04,3.92617188e+01,-1.27359375e-03,-1.59375000e-02,,-6.83856481e-04,-3.92629929e+01,,-6.83856481e-04,4.71701387e-05
-6.83456481e-04,3.86523438e+01,-9.60781250e-04,6.25000000e-04,,-6.83456481e-04,-3.86533051e+01,,-6.83456481e-04,3.55844895e-05
-6.83056481e-04,3.79882812e+01,-8.87656250e-04,1.25000000e-03,,-6.83056481e-04,-3.79891701e+01,,-6.83056481e-04,3.28761562e-05
-6.82656481e-04,3.73945312e+01,-6.96718750e-04,-8.75000000e-03,,-6.82656481e-04,-3.73952293e+01,,-6.82656481e-04,2.58043983e-05
-6.82256481e-04,3.67460938e+01,-8.10468750e-04,-1.06250000e-02,,-6.82256481e-04,-3.67469025e+01,,-6.82256481e-04,3.00173615e-05
-6.81856481e-04,3.61562500e+01,-1.47671875e-03,-1.12500000e-02,,-6.81856481e-04,-3.61577263e+01,,-6.81856481e-04,5.46932861e-05
-6.81456481e-04,3.55000000e+01,-9.18125000e-04,-7.81250000e-03,,-6.81456481e-04,-3.55009193e+01,,-6.81456481e-04,3.40046281e-05
-6.81056481e-04,3.48984375e+01,-8.45000000e-04,-1.34375000e-02,,-6.81056481e-04,-3.48992844e+01,,-6.81056481e-04,3.12962948e-05
-6.80656481e-04,3.43046875e+01,-8.65312500e-04,-9.68750000e-03,,-6.80656481e-04,-3.43055534e+01,,-6.80656481e-04,3.20486106e-05
-6.80256481e-04,3.36484375e+01,-9.70937500e-04,-6.87500000e-03,,-6.80256481e-04,-3.36494102e+01,,-6.80256481e-04,3.59606493e-05
-6.79856481e-04,3.30585938e+01,-8.12500000e-04,-1.40625000e-02,,-6.79856481e-04,-3.30594063e+01,,-6.79856481e-04,3.00925931e-05
-6.79456481e-04,3.24375000e+01,-1.13546875e-03,-1.71875000e-02,,-6.79456481e-04,-3.24386368e+01,,-6.79456481e-04,4.20543984e-05
-6.79056481e-04,3.18359375e+01,-1.44421875e-03,-1.03125000e-02,,-6.79056481e-04,-3.18373814e+01,,-6.79056481e-04,5.34895844e-05
-6.78656481e-04,3.12187500e+01,-1.52546875e-03,-1.75000000e-02,,-6.78656481e-04,-3.12202759e+01,,-6.78656481e-04,5.64988441e-05
-6.78256481e-04,3.05781250e+01,-1.20046875e-03,-1.28125000e-02,,-6.78256481e-04,-3.05793247e+01,,-6.78256481e-04,4.44618054e-05
-6.77856481e-04,2.99804688e+01,-1.21062500e-03,-8.75000000e-03,,-6.77856481e-04,-2.99816799e+01,,-6.77856481e-04,4.48379651e-05
-6.77456481e-04,2.93437500e+01,-9.62812500e-04,-5.00000000e-03,,-6.77456481e-04,-2.93447132e+01,,-6.77456481e-04,3.56597229e-05
-6.77056481e-04,2.87539063e+01,-9.72968750e-04,-1.06250000e-02,,-6.77056481e-04,-2.87548790e+01,,-6.77056481e-04,3.60358790e-05
-6.76656481e-04,2.81289063e+01,-1.21265625e-03,-2.50000000e-03,,-6.76656481e-04,-2.81301193e+01,,-6.76656481e-04,4.49131949e-05
-6.76256481e-04,2.74335938e+01,-1.52140625e-03,-5.00000000e-03,,-6.76256481e-04,-2.74351158e+01,,-6.76256481e-04,5.63483773e-05
-6.75856481e-04,2.67539063e+01,-1.27359375e-03,-9.06250000e-03,,-6.75856481e-04,-2.67551804e+01,,-6.75856481e-04,4.71701387e-05
-6.75456481e-04,2.61835938e+01,-1.33046875e-03,-4.37500000e-03,,-6.75456481e-04,-2.61849251e+01,,-6.75456481e-04,4.92766230e-05
-6.75056481e-04,2.55976562e+01,-1.29187500e-03,-1.03125000e-02,,-6.75056481e-04,-2.55989475e+01,,-6.75056481e-04,4.78472248e-05
-6.74656481e-04,2.49882812e+01,-1.40562500e-03,-4.06250000e-03,,-6.74656481e-04,-2.49896870e+01,,-6.74656481e-04,5.20601861e-05
-6.74256481e-04,2.43476562e+01,-1.77125000e-03,-9.37500000e-04,,-6.74256481e-04,-2.43494282e+01,,-6.74256481e-04,6.56018528e-05
-6.73856481e-04,2.37500000e+01,-1.62296875e-03,-1.09375000e-02,,-6.73856481e-04,-2.37516232e+01,,-6.73856481e-04,6.01099528e-05
-6.73456481e-04,2.31484375e+01,-1.66156250e-03,-1.78125000e-02,,-6.73456481e-04,-2.31500988e+01,,-6.73456481e-04,6.15393510e-05
-6.73056481e-04,2.24687500e+01,-1.87078125e-03,-3.15625000e-02,,-6.73056481e-04,-2.24706211e+01,,-6.73056481e-04,6.92881949e-05
-6.72656481e-04,2.18515625e+01,-1.96218750e-03,-2.84375000e-02,,-6.72656481e-04,-2.18535252e+01,,-6.72656481e-04,7.26736107e-05
-6.72256481e-04,2.12031250e+01,-1.49703125e-03,-1.28125000e-02,,-6.72256481e-04,-2.12046223e+01,,-6.72256481e-04,5.54456055e-05
-6.71856481e-04,2.06015625e+01,-1.69812500e-03,-1.93750000e-02,,-6.71856481e-04,-2.06032600e+01,,-6.71856481e-04,6.28935231e-05
-6.71456481e-04,2.00000000e+01,-1.54578125e-03,-2.18750000e-02,,-6.71456481e-04,-2.00015450e+01,,-6.71456481e-04,5.72511599e-05
-6.71056481e-04,1.93828125e+01,-2.04750000e-03,-1.71875000e-02,,-6.71056481e-04,-1.93848591e+01,,-6.71056481e-04,7.58333408e-05
-6.70656481e-04,1.87304688e+01,-1.80375000e-03,-1.75000000e-02,,-6.70656481e-04,-1.87322731e+01,,-6.70656481e-04,6.68055582e-05
-6.70256481e-04,1.80781250e+01,-1.82812500e-03,-1.59375000e-02,,-6.70256481e-04,-1.80799522e+01,,-6.70256481e-04,6.77083299e-05
-6.69856481e-04,1.75390625e+01,-1.91750000e-03,-1.59375000e-02,,-6.69856481e-04,-1.75409794e+01,,-6.69856481e-04,7.10185195e-05
-6.69456481e-04,1.69609375e+01,-2.00687500e-03,-1.15625000e-02,,-6.69456481e-04,-1.69629440e+01,,-6.69456481e-04,7.43287019e-05
-6.69056481e-04,1.63359375e+01,-1.73671875e-03,-1.59375000e-02,,-6.69056481e-04,-1.63376751e+01,,-6.69056481e-04,6.43229141e-05
-6.68656481e-04,1.57070312e+01,-1.63718750e-03,-1.50000000e-02,,-6.68656481e-04,-1.57086687e+01,,-6.68656481e-04,6.06365757e-05
-6.68256481e-04,1.51523438e+01,-1.88296875e-03,-1.21875000e-02,,-6.68256481e-04,-1.51542263e+01,,-6.68256481e-04,6.97395808e-05
-6.67856481e-04,1.44843750e+01,-1.73265625e-03,-2.21875000e-02,,-6.67856481e-04,-1.44861078e+01,,-6.67856481e-04,6.41724546e-05
-6.67456481e-04,1.38476562e+01,-1.74078125e-03,-2.15625000e-02,,-6.67456481e-04,-1.38493967e+01,,-6.67456481e-04,6.44733809e-05
-6.67056481e-04,1.32617188e+01,-1.68187500e-03,-1.75000000e-02,,-6.67056481e-04,-1.32634010e+01,,-6.67056481e-04,6.22916632e-05
-6.66656481e-04,1.26523438e+01,-1.75296875e-03,-2.09375000e-02,,-6.66656481e-04,-1.26540966e+01,,-6.66656481e-04,6.49247668e-05
-6.66256481e-04,1.20156250e+01,-2.02921875e-03,-1.34375000e-02,,-6.66256481e-04,-1.20176544e+01,,-6.66256481e-04,7.51562475e-05
-6.65856481e-04,1.14062500e+01,-1.82203125e-03,-1.25000000e-02,,-6.65856481e-04,-1.14080725e+01,,-6.65856481e-04,6.74826370e-05
-6.65456481e-04,1.08007812e+01,-1.86468750e-03,-1.68750000e-02,,-6.65456481e-04,-1.08026457e+01,,-6.65456481e-04,6.90625020e-05
-6.65056481e-04,1.01132812e+01,-1.77531250e-03,-1.78125000e-02,,-6.65056481e-04,-1.01150570e+01,,-6.65056481e-04,6.57523124e-05
-6.64656481e-04,9.47265625e+00,-1.62703125e-03,-1.31250000e-02,,-6.64656481e-04,-9.47428322e+00,,-6.64656481e-04,6.02604159e-05
-6.64256481e-04,8.87109375e+00,-1.73062500e-03,-1.90625000e-02,,-6.64256481e-04,-8.87282467e+00,,-6.64256481e-04,6.40972212e-05
-6.63856481e-04,8.21875000e+00,-1.57015625e-03,-1.59375000e-02,,-6.63856481e-04,-8.22031975e+00,,-6.63856481e-04,5.81539316e-05
-6.63456481e-04,7.55078125e+00,-1.62906250e-03,-1.18750000e-02,,-6.63456481e-04,-7.55241013e+00,,-6.63456481e-04,6.03356457e-05
-6.63056481e-04,6.98437500e+00,-1.63109375e-03,-8.75000000e-03,,-6.63056481e-04,-6.98600626e+00,,-6.63056481e-04,6.04108827e-05
-6.62656481e-04,6.39843750e+00,-1.69812500e-03,4.37500000e-03,,-6.62656481e-04,-6.40013552e+00,,-6.62656481e-04,6.28935231e-05
-6.62256481e-04,5.76171875e+00,-1.98656250e-03,9.37500000e-04,,-6.62256481e-04,-5.76370525e+00,,-6.62256481e-04,7.35763897e-05
-6.61856481e-04,5.12890625e+00,-2.14093750e-03,5.00000000e-03,,-6.61856481e-04,-5.13104725e+00,,-6.61856481e-04,7.92939827e-05
-6.61456481e-04,4.50000000e+00,-2.05359375e-03,-5.31250000e-03,,-6.61456481e-04,-4.50205374e+00,,-6.61456481e-04,7.60590265e-05
-6.61056481e-04,3.88281250e+00,-2.04953125e-03,-3.12500000e-03,,-6.61056481e-04,-3.88486195e+00,,-6.61056481e-04,7.59085669e-05
-6.60656481e-04,3.24218750e+00,-2.11859375e-03,1.56250000e-03,,-6.60656481e-04,-3.24430609e+00,,-6.60656481e-04,7.84664371e-05
-6.60256481e-04,2.62890625e+00,-1.74078125e-03,-4.68750000e-03,,-6.60256481e-04,-2.63064694e+00,,-6.60256481e-04,6.44733809e-05
-6.59856481e-04,1.92578125e+00,-1.84031250e-03,-8.75000000e-03,,-6.59856481e-04,-1.92762160e+00,,-6.59856481e-04,6.81597230e-05
-6.59456481e-04,1.36328125e+00,-2.22828125e-03,-3.43750000e-03,,-6.59456481e-04,-1.36550951e+00,,-6.59456481e-04,8.25289317e-05
-6.59056481e-04,6.36718750e-01,-2.28515625e-03,-6.25000000e-03,,-6.59056481e-04,-6.39003932e-01,,-6.59056481e-04,8.46354160e-05
-6.58656481e-04,4.68750000e-02,-2.17750000e-03,-8.43750000e-03,,-6.58656481e-04,-4.90524992e-02,,-6.58656481e-04,8.06481476e-05
-6.58256481e-04,-5.19531250e-01,-2.36031250e-03,-9.37500000e-03,,-6.58256481e-04,5.17170966e-01,,-6.58256481e-04,8.74189791e-05
-6.57856481e-04,-1.17578125e+00,-2.04343750e-03,-9.06250000e-03,,-6.57856481e-04,1.17373776e+00,,-6.57856481e-04,7.56828667e-05
-6.57456481e-04,-1.76953125e+00,-2.31968750e-03,-4.68750000e-03,,-6.57456481e-04,1.76721156e+00,,-6.57456481e-04,8.59143547e-05
-6.57056481e-04,-2.40234375e+00,-1.96015625e-03,-9.06250000e-03,,-6.57056481e-04,2.40038371e+00,,-6.57056481e-04,7.25983773e-05
-6.56656481e-04,-2.94140625e+00,-2.33390625e-03,-2.50000000e-03,,-6.56656481e-04,2.93907237e+00,,-6.56656481e-04,8.64409740e-05
-6.56256481e-04,-3.58203125e+00,-2.48828125e-03,-3.12500000e-04,,-6.56256481e-04,3.57954288e+00,,-6.56256481e-04,9.21585670e-05
-6.55856481e-04,-4.24609375e+00,-2.27703125e-03,-3.12500000e-03,,-6.55856481e-04,4.24381685e+00,,-6.55856481e-04,8.43344897e-05
-6.55456481e-04,-4.88671875e+00,-2.11656250e-03,-2.18750000e-03,,-6.55456481e-04,4.88460207e+00,,-6.55456481e-04,7.83912037e-05
