-7.431264e-04,6.250000e-05
-7.427264e-04,2.968750e-04
-7.423264e-04,3.437500e-04
-7.419264e-04,1.796875e-04
-7.415264e-04,3.125000e-05
-7.411264e-04,3.125000e-05
-7.407264e-04,1.562500e-05
-7.403264e-04,4.687500e-05
-7.399264e-04,5.468750e-05
-7.395264e-04,8.593750e-05
-7.391264e-04,8.593750e-05
-7.387264e-04,1.953125e-04
-7.383264e-04,1.093750e-04
-7.379264e-04,3.906250e-05
-7.375264e-04,2.812500e-04
-7.371264e-04,1.562500e-04
-7.367264e-04,1.406250e-04
-7.363264e-04,1.953125e-04
-7.359264e-04,1.562500e-04
-7.355264e-04,1.640625e-04
-7.351264e-04,1.328125e-04
-7.347264e-04,1.875000e-04
-7.343264e-04,4.062500e-04
-7.339264e-04,-1.093750e-04
-7.335264e-04,1.484375e-04
-7.331264e-04,2.109375e-04
-7.327264e-04,2.578125e-04
-7.323264e-04,1.093750e-04
-7.319264e-04,1.328125e-04
-7.315264e-04,1.171875e-04
-7.311264e-04,2.343750e-05
-7.307264e-04,1.328125e-04
-7.303264e-04,7.812500e-05
-7.299264e-04,7.812500e-06
-7.295264e-04,1.875000e-04
-7.291264e-04,6.250000e-05
-7.287264e-04,7.031250e-05
-7.283264e-04,-1.562500e-05
-7.279264e-04,7.812500e-05
-7.275264e-04,2.265625e-04
-7.271264e-04,1.875000e-04
-7.267264e-04,-2.343750e-05
-7.263264e-04,1.718750e-04
-7.259264e-04,2.343750e-04
-7.255264e-04,7.812500e-05
-7.251264e-04,5.468750e-05
-7.247264e-04,5.468750e-05
-7.243264e-04,3.125000e-05
-7.239264e-04,1.015625e-04
-7.235264e-04,7.031250e-04
-7.231264e-04,4.531250e-04
-7.227264e-04,2.109375e-04
-7.223264e-04,3.125000e-04
-7.219264e-04,5.546875e-04
-7.215264e-04,4.140625e-04
-7.211264e-04,3.437500e-04
-7.207264e-04,4.218750e-04
-7.203264e-04,4.609375e-04
-7.199264e-04,3.593750e-04
-7.195264e-04,5.000000e-04
-7.191264e-04,4.375000e-04
-7.187264e-04,4.218750e-04
-7.183264e-04,5.546875e-04
-7.179264e-04,4.218750e-04
-7.175264e-04,3.984375e-04
-7.171264e-04,3.828125e-04
-7.167264e-04,2.656250e-04
-7.163264e-04,3.593750e-04
-7.159264e-04,2.968750e-04
-7.155264e-04,2.812500e-04
-7.151264e-04,5.078125e-04
-7.147264e-04,3.359375e-04
-7.143264e-04,2.734375e-04
-7.139264e-04,4.843750e-04
-7.135264e-04,3.671875e-04
-7.131264e-04,3.906250e-05
-7.127264e-04,1.875000e-04
-7.123264e-04,2.109375e-04
-7.119264e-04,2.734375e-04
-7.115264e-04,2.421875e-04
-7.111264e-04,1.093750e-04
-7.107264e-04,2.812500e-04
-7.103264e-04,3.125000e-05
-7.099264e-04,3.906250e-05
-7.095264e-04,2.031250e-04
-7.091264e-04,3.125000e-04
-7.087264e-04,1.796875e-04
-7.083264e-04,1.406250e-04
-7.079264e-04,1.250000e-04
-7.075264e-04,1.171875e-04
-7.071264e-04,2.265625e-04
-7.067264e-04,3.593750e-04
-7.063264e-04,7.031250e-05
-7.059264e-04,-9.375000e-05
-7.055264e-04,4.687500e-05
-7.051264e-04,-7.812500e-06
-7.047264e-04,7.031250e-05
-7.043264e-04,1.718750e-04
-7.039264e-04,3.671875e-04
-7.035264e-04,2.265625e-04
-7.031264e-04,3.125000e-05
-7.027264e-04,2.343750e-04
-7.023264e-04,5.078125e-04
-7.019264e-04,3.593750e-04
-7.015264e-04,3.515625e-04
-7.011264e-04,1.406250e-04
-7.007264e-04,3.046875e-04
-7.003264e-04,1.328125e-04
-6.999264e-04,1.093750e-04
-6.995264e-04,7.812500e-05
-6.991264e-04,2.734375e-04
-6.987264e-04,2.656250e-04
-6.983264e-04,2.031250e-04
-6.979264e-04,2.109375e-04
-6.975264e-04,1.328125e-04
-6.971264e-04,-2.343750e-05
-6.967264e-04,2.343750e-04
-6.963264e-04,3.750000e-04
-6.959264e-04,2.734375e-04
-6.955264e-04,1.093750e-04
-6.951264e-04,1.640625e-04
-6.947264e-04,2.343750e-04
-6.943264e-04,8.593750e-05
-6.939264e-04,1.328125e-04
-6.935264e-04,2.343750e-05
-6.931264e-04,1.718750e-04
-6.927264e-04,1.796875e-04
-6.923264e-04,2.656250e-04
-6.919264e-04,-2.109375e-04
-6.915264e-04,-2.031250e-04
-6.911264e-04,-2.775558e-17
-6.907264e-04,1.640625e-04
-6.903264e-04,1.796875e-04
-6.899264e-04,1.171875e-04
-6.895264e-04,9.375000e-05
-6.891264e-04,7.031250e-05
-6.887264e-04,-3.125000e-05
-6.883264e-04,-2.775558e-17
-6.879264e-04,-7.812500e-06
-6.875264e-04,-2.775558e-17
-6.871264e-04,-1.562500e-05
-6.867264e-04,1.015625e-04
-6.863264e-04,-8.593750e-05
-6.859264e-04,2.343750e-05
-6.855264e-04,6.250000e-05
-6.851264e-04,3.125000e-05
-6.847264e-04,-2.775558e-17
-6.843264e-04,-8.593750e-05
-6.839264e-04,2.343750e-05
-6.835264e-04,8.593750e-05
-6.831264e-04,1.015625e-04
-6.827264e-04,2.734375e-04
-6.823264e-04,1.406250e-04
-6.819264e-04,1.796875e-04
-6.815264e-04,5.937500e-04
-6.811264e-04,5.078125e-04
-6.807264e-04,3.828125e-04
-6.803264e-04,3.203125e-04
-6.799264e-04,3.203125e-04
-6.795264e-04,3.046875e-04
-6.791264e-04,1.953125e-04
-6.787264e-04,3.906250e-04
-6.783264e-04,2.343750e-04
-6.779264e-04,2.812500e-04
-6.775264e-04,2.890625e-04
-6.771264e-04,2.968750e-04
-6.767264e-04,3.359375e-04
-6.763264e-04,1.953125e-04
-6.759264e-04,1.953125e-04
-6.755264e-04,7.812500e-05
-6.751264e-04,1.406250e-04
-6.747264e-04,2.031250e-04
-6.743264e-04,2.421875e-04
-6.739264e-04,1.796875e-04
-6.735264e-04,2.265625e-04
-6.731264e-04,2.109375e-04
-6.727264e-04,2.812500e-04
-6.723264e-04,2.031250e-04
-6.719264e-04,3.125000e-04
-6.715264e-04,3.437500e-04
-6.711264e-04,1.718750e-04
-6.707264e-04,1.406250e-04
-6.703264e-04,9.375000e-05
-6.699264e-04,2.265625e-04
-6.695264e-04,1.484375e-04
-6.691264e-04,2.109375e-04
-6.687264e-04,3.203125e-04
-6.683264e-04,3.125000e-04
-6.679264e-04,1.562500e-04
-6.675264e-04,1.406250e-04
-6.671264e-04,2.578125e-04
-6.667264e-04,3.125000e-04
-6.663264e-04,2.109375e-04
-6.659264e-04,2.421875e-04
-6.655264e-04,2.890625e-04
-6.651264e-04,1.875000e-04
-6.647264e-04,8.593750e-05
-6.643264e-04,1.406250e-04
-6.639264e-04,1.953125e-04
-6.635264e-04,7.812500e-05
-6.631264e-04,-2.343750e-05
-6.627264e-04,1.718750e-04
-6.623264e-04,1.875000e-04
-6.619264e-04,2.031250e-04
-6.615264e-04,2.343750e-05
-6.611264e-04,3.906250e-05
-6.607264e-04,4.921875e-04
-6.603264e-04,2.734375e-04
-6.599264e-04,2.812500e-04
-6.595264e-04,1.250000e-04
-6.591264e-04,1.640625e-04
-6.587264e-04,2.187500e-04
-6.583264e-04,2.343750e-04
-6.579264e-04,2.812500e-04
-6.575264e-04,2.890625e-04
-6.571264e-04,2.187500e-04
-6.567264e-04,7.812500e-05
-6.563264e-04,2.812500e-04
-6.559264e-04,1.875000e-04
-6.555264e-04,8.593750e-05
-6.551264e-04,2.578125e-04
-6.547264e-04,3.515625e-04
-6.543264e-04,2.343750e-04
-6.539264e-04,4.375000e-04
-6.535264e-04,2.187500e-04
-6.531264e-04,2.421875e-04
-6.527264e-04,2.812500e-04
-6.523264e-04,2.968750e-04
-6.519264e-04,1.953125e-04
-6.515264e-04,2.812500e-04
-6.511264e-04,1.640625e-04
-6.507264e-04,2.031250e-04
-6.503264e-04,4.687500e-05
-6.499264e-04,-5.468750e-05
-6.495264e-04,-1.250000e-04
-6.491264e-04,1.093750e-04
-6.487264e-04,7.031250e-05
-6.483264e-04,9.375000e-05
-6.479264e-04,1.562500e-05
-6.475264e-04,7.031250e-05
-6.471264e-04,-1.562500e-05
-6.467264e-04,1.171875e-04
-6.463264e-04,9.375000e-05
-6.459264e-04,3.906250e-05
-6.455264e-04,3.906250e-05
-6.451264e-04,6.250000e-05
-6.447264e-04,-1.171875e-04
-6.443264e-04,-7.031250e-05
-6.439264e-04,1.718750e-04
-6.435264e-04,1.640625e-04
-6.431264e-04,1.328125e-04
-6.427264e-04,8.593750e-05
-6.423264e-04,1.250000e-04
-6.419264e-04,1.484375e-04
-6.415264e-04,2.109375e-04
-6.411264e-04,1.484375e-04
-6.407264e-04,2.890625e-04
-6.403264e-04,1.796875e-04
-6.399264e-04,3.203125e-04
-6.395264e-04,5.937500e-04
-6.391264e-04,7.031250e-04
-6.387264e-04,6.015625e-04
-6.383264e-04,6.406250e-04
-6.379264e-04,5.546875e-04
-6.375264e-04,5.625000e-04
-6.371264e-04,5.703125e-04
-6.367264e-04,4.140625e-04
-6.363264e-04,5.000000e-04
-6.359264e-04,4.140625e-04
-6.355264e-04,3.203125e-04
-6.351264e-04,4.453125e-04
-6.347264e-04,4.375000e-04
-6.343264e-04,5.078125e-04
-6.339264e-04,6.250000e-04
-6.335264e-04,5.625000e-04
-6.331264e-04,6.015625e-04
-6.327264e-04,2.187500e-04
-6.323264e-04,4.765625e-04
-6.319264e-04,5.312500e-04
-6.315264e-04,3.281250e-04
-6.311264e-04,3.046875e-04
-6.307264e-04,3.828125e-04
-6.303264e-04,3.906250e-04
-6.299264e-04,3.281250e-04
-6.295264e-04,3.828125e-04
-6.291264e-04,1.093750e-04
-6.287264e-04,7.812500e-05
-6.283264e-04,3.359375e-04
-6.279264e-04,3.281250e-04
-6.275264e-04,2.031250e-04
-6.271264e-04,3.671875e-04
-6.267264e-04,3.906250e-04
-6.263264e-04,2.187500e-04
-6.259264e-04,2.031250e-04
-6.255264e-04,2.343750e-04
-6.251264e-04,4.296875e-04
-6.247264e-04,2.031250e-04
-6.243264e-04,2.734375e-04
-6.239264e-04,1.640625e-04
-6.235264e-04,2.265625e-04
-6.231264e-04,3.828125e-04
-6.227264e-04,3.593750e-04
-6.223264e-04,2.734375e-04
-6.219264e-04,2.890625e-04
-6.215264e-04,2.265625e-04
-6.211264e-04,3.281250e-04
-6.207264e-04,3.281250e-04
-6.203264e-04,3.281250e-04
-6.199264e-04,2.187500e-04
-6.195264e-04,3.750000e-04
-6.191264e-04,2.187500e-04
-6.187264e-04,5.234375e-04
-6.183264e-04,7.031250e-04
-6.179264e-04,3.984375e-04
-6.175264e-04,4.921875e-04
-6.171264e-04,6.328125e-04
-6.167264e-04,2.421875e-04
-6.163264e-04,3.750000e-04
-6.159264e-04,2.109375e-04
-6.155264e-04,3.828125e-04
-6.151264e-04,3.828125e-04
-6.147264e-04,4.375000e-04
-6.143264e-04,1.484375e-04
-6.139264e-04,2.265625e-04
-6.135264e-04,2.578125e-04
-6.131264e-04,3.281250e-04
-6.127264e-04,3.828125e-04
-6.123264e-04,2.968750e-04
-6.119264e-04,3.281250e-04
-6.115264e-04,2.734375e-04
-6.111264e-04,5.156250e-04
-6.107264e-04,3.828125e-04
-6.103264e-04,3.281250e-04
-6.099264e-04,3.437500e-04
-6.095264e-04,4.375000e-04
-6.091264e-04,3.906250e-04
-6.087264e-04,5.625000e-04
-6.083264e-04,-5.468750e-05
-6.079264e-04,-3.906250e-05
-6.075264e-04,1.171875e-04
-6.071264e-04,3.593750e-04
-6.067264e-04,2.656250e-04
-6.063264e-04,2.890625e-04
-6.059264e-04,4.531250e-04
-6.055264e-04,1.562500e-04
-6.051264e-04,1.953125e-04
-6.047264e-04,1.796875e-04
-6.043264e-04,1.875000e-04
-6.039264e-04,3.125000e-05
-6.035264e-04,6.250000e-05
-6.031264e-04,1.875000e-04
-6.027264e-04,3.281250e-04
-6.023264e-04,-7.812500e-06
-6.019264e-04,1.015625e-04
-6.015264e-04,2.109375e-04
-6.011264e-04,1.484375e-04
-6.007264e-04,-3.125000e-05
-6.003264e-04,6.250000e-05
-5.999264e-04,2.343750e-05
-5.995264e-04,6.250000e-05
-5.991264e-04,7.031250e-05
-5.987264e-04,1.328125e-04
-5.983264e-04,7.812500e-05
-5.979264e-04,2.265625e-04
-5.975264e-04,4.531250e-04
-5.971264e-04,1.406250e-04
-5.967264e-04,1.953125e-04
-5.963264e-04,1.718750e-04
-5.959264e-04,9.375000e-05
-5.955264e-04,1.015625e-04
-5.951264e-04,-3.125000e-05
-5.947264e-04,1.953125e-04
-5.943264e-04,2.968750e-04
-5.939264e-04,1.640625e-04
-5.935264e-04,1.796875e-04
-5.931264e-04,1.875000e-04
-5.927264e-04,3.281250e-04
-5.923264e-04,2.656250e-04
-5.919264e-04,2.968750e-04
-5.915264e-04,2.109375e-04
-5.911264e-04,2.265625e-04
-5.907264e-04,1.875000e-04
-5.903264e-04,1.875000e-04
-5.899264e-04,2.031250e-04
-5.895264e-04,4.062500e-04
-5.891264e-04,3.359375e-04
-5.887264e-04,1.718750e-04
-5.883264e-04,3.515625e-04
-5.879264e-04,2.421875e-04
-5.875264e-04,1.328125e-04
-5.871264e-04,-2.812500e-04
-5.867264e-04,-4.687500e-05
-5.863264e-04,2.812500e-04
-5.859264e-04,2.187500e-04
-5.855264e-04,1.250000e-04
-5.851264e-04,2.109375e-04
-5.847264e-04,2.656250e-04
-5.843264e-04,2.187500e-04
-5.839264e-04,1.406250e-04
-5.835264e-04,2.343750e-04
-5.831264e-04,2.812500e-04
-5.827264e-04,3.125000e-04
-5.823264e-04,3.203125e-04
-5.819264e-04,1.875000e-04
-5.815264e-04,3.515625e-04
-5.811264e-04,2.578125e-04
-5.807264e-04,3.906250e-04
-5.803264e-04,2.734375e-04
-5.799264e-04,1.718750e-04
-5.795264e-04,1.406250e-04
-5.791264e-04,2.812500e-04
-5.787264e-04,3.593750e-04
-5.783264e-04,1.953125e-04
-5.779264e-04,2.968750e-04
-5.775264e-04,1.718750e-04
-5.771264e-04,1.250000e-04
-5.767264e-04,6.250000e-04
-5.763264e-04,6.171875e-04
-5.759264e-04,4.843750e-04
-5.755264e-04,5.390625e-04
-5.751264e-04,3.750000e-04
-5.747264e-04,4.296875e-04
-5.743264e-04,5.156250e-04
-5.739264e-04,2.109375e-04
-5.735264e-04,2.656250e-04
-5.731264e-04,2.343750e-04
-5.727264e-04,3.437500e-04
-5.723264e-04,3.828125e-04
-5.719264e-04,4.218750e-04
-5.715264e-04,4.921875e-04
-5.711264e-04,5.156250e-04
-5.707264e-04,1.562500e-04
-5.703264e-04,3.906250e-04
-5.699264e-04,2.031250e-04
-5.695264e-04,1.484375e-04
-5.691264e-04,1.562500e-04
-5.687264e-04,1.640625e-04
-5.683264e-04,2.578125e-04
-5.679264e-04,7.812500e-05
-5.675264e-04,1.796875e-04
-5.671264e-04,2.265625e-04
-5.667264e-04,1.484375e-04
-5.663264e-04,-3.125000e-04
-5.659264e-04,-9.375000e-05
-5.655264e-04,-3.125000e-05
-5.651264e-04,7.812500e-06
-5.647264e-04,3.125000e-05
-5.643264e-04,-1.953125e-04
-5.639264e-04,-2.343750e-04
-5.635264e-04,-5.468750e-05
-5.631264e-04,-3.125000e-05
-5.627264e-04,1.015625e-04
-5.623264e-04,1.718750e-04
-5.619264e-04,4.687500e-05
-5.615264e-04,2.343750e-04
-5.611264e-04,1.250000e-04
-5.607264e-04,2.656250e-04
-5.603264e-04,1.328125e-04
-5.599264e-04,7.812500e-05
-5.595264e-04,8.593750e-05
-5.591264e-04,-2.343750e-05
-5.587264e-04,7.031250e-05
-5.583264e-04,-1.015625e-04
-5.579264e-04,-7.812500e-06
-5.575264e-04,1.171875e-04
-5.571264e-04,2.187500e-04
-5.567264e-04,1.953125e-04
-5.563264e-04,2.656250e-04
-5.559264e-04,1.718750e-04
-5.555264e-04,4.218750e-04
-5.551264e-04,2.031250e-04
-5.547264e-04,1.484375e-04
-5.543264e-04,1.640625e-04
-5.539264e-04,2.031250e-04
-5.535264e-04,3.828125e-04
-5.531264e-04,3.281250e-04
-5.527264e-04,2.109375e-04
-5.523264e-04,2.109375e-04
-5.519264e-04,2.187500e-04
-5.515264e-04,3.671875e-04
-5.511264e-04,1.640625e-04
-5.507264e-04,1.406250e-04
-5.503264e-04,3.046875e-04
-5.499264e-04,1.640625e-04
-5.495264e-04,4.843750e-04
-5.491264e-04,3.203125e-04
-5.487264e-04,1.953125e-04
-5.483264e-04,4.531250e-04
-5.479264e-04,2.578125e-04
-5.475264e-04,4.062500e-04
-5.471264e-04,4.218750e-04
-5.467264e-04,4.062500e-04
-5.463264e-04,3.281250e-04
-5.459264e-04,3.203125e-04
-5.455264e-04,2.031250e-04
-5.451264e-04,-1.640625e-04
-5.447264e-04,6.250000e-05
-5.443264e-04,1.484375e-04
-5.439264e-04,1.250000e-04
-5.435264e-04,2.656250e-04
-5.431264e-04,1.093750e-04
-5.427264e-04,1.406250e-04
-5.423264e-04,-4.687500e-05
-5.419264e-04,1.250000e-04
-5.415264e-04,8.593750e-05
-5.411264e-04,2.343750e-05
-5.407264e-04,2.109375e-04
-5.403264e-04,-5.468750e-05
-5.399264e-04,2.812500e-04
-5.395264e-04,2.578125e-04
-5.391264e-04,2.890625e-04
-5.387264e-04,2.421875e-04
-5.383264e-04,5.468750e-05
-5.379264e-04,3.046875e-04
-5.375264e-04,3.046875e-04
-5.371264e-04,2.421875e-04
-5.367264e-04,3.750000e-04
-5.363264e-04,1.640625e-04
-5.359264e-04,3.593750e-04
-5.355264e-04,1.640625e-04
-5.351264e-04,2.578125e-04
-5.347264e-04,7.968750e-04
-5.343264e-04,6.562500e-04
-5.339264e-04,4.687500e-04
-5.335264e-04,6.093750e-04
-5.331264e-04,5.078125e-04
-5.327264e-04,6.015625e-04
-5.323264e-04,4.765625e-04
-5.319264e-04,4.609375e-04
-5.315264e-04,4.453125e-04
-5.311264e-04,5.156250e-04
-5.307264e-04,4.453125e-04
-5.303264e-04,4.687500e-04
-5.299264e-04,4.062500e-04
-5.295264e-04,5.703125e-04
-5.291264e-04,4.296875e-04
-5.287264e-04,5.468750e-04
-5.283264e-04,3.593750e-04
-5.279264e-04,4.062500e-04
-5.275264e-04,2.734375e-04
-5.271264e-04,2.343750e-04
-5.267264e-04,3.593750e-04
-5.263264e-04,1.953125e-04
-5.259264e-04,2.421875e-04
-5.255264e-04,1.796875e-04
-5.251264e-04,1.640625e-04
-5.247264e-04,2.578125e-04
-5.243264e-04,-3.984375e-04
-5.239264e-04,-7.031250e-05
-5.235264e-04,-3.906250e-05
-5.231264e-04,3.125000e-05
-5.227264e-04,2.343750e-05
-5.223264e-04,6.250000e-05
-5.219264e-04,1.875000e-04
-5.215264e-04,1.015625e-04
-5.211264e-04,-2.775558e-17
-5.207264e-04,1.093750e-04
-5.203264e-04,3.125000e-05
-5.199264e-04,8.593750e-05
-5.195264e-04,-3.906250e-05
-5.191264e-04,-9.375000e-05
-5.187264e-04,5.468750e-05
-5.183264e-04,4.687500e-05
-5.179264e-04,1.718750e-04
-5.175264e-04,4.687500e-05
-5.171264e-04,3.906250e-05
-5.167264e-04,3.125000e-05
-5.163264e-04,1.953125e-04
-5.159264e-04,1.093750e-04
-5.155264e-04,-8.593750e-05
-5.151264e-04,-3.125000e-05
-5.147264e-04,1.875000e-04
-5.143264e-04,1.406250e-04
-5.139264e-04,6.406250e-04
-5.135264e-04,4.687500e-04
-5.131264e-04,3.437500e-04
-5.127264e-04,9.375000e-05
-5.123264e-04,1.875000e-04
-5.119264e-04,2.890625e-04
-5.115264e-04,1.796875e-04
-5.111264e-04,2.421875e-04
-5.107264e-04,4.296875e-04
-5.103264e-04,4.765625e-04
-5.099264e-04,1.796875e-04
-5.095264e-04,1.015625e-04
-5.091264e-04,3.125000e-04
-5.087264e-04,4.531250e-04
-5.083264e-04,2.578125e-04
-5.079264e-04,3.906250e-04
-5.075264e-04,4.609375e-04
-5.071264e-04,4.843750e-04
-5.067264e-04,5.312500e-04
-5.063264e-04,3.750000e-04
-5.059264e-04,2.031250e-04
-5.055264e-04,3.359375e-04
-5.051264e-04,5.546875e-04
-5.047264e-04,1.718750e-04
-5.043264e-04,2.343750e-04
-5.039264e-04,9.375000e-05
-5.035264e-04,5.468750e-05
-5.031264e-04,-1.875000e-04
-5.027264e-04,-7.812500e-06
-5.023264e-04,2.656250e-04
-5.019264e-04,8.593750e-05
-5.015264e-04,8.593750e-05
-5.011264e-04,1.093750e-04
-5.007264e-04,2.656250e-04
-5.003264e-04,2.031250e-04
-4.999264e-04,1.640625e-04
-4.995264e-04,2.265625e-04
-4.991264e-04,2.421875e-04
-4.987264e-04,2.578125e-04
-4.983264e-04,1.171875e-04
-4.979264e-04,1.328125e-04
-4.975264e-04,1.718750e-04
-4.971264e-04,1.562500e-05
-4.967264e-04,1.171875e-04
-4.963264e-04,3.906250e-05
-4.959264e-04,1.484375e-04
-4.955264e-04,5.468750e-05
-4.951264e-04,1.718750e-04
-4.947264e-04,7.812500e-05
-4.943264e-04,6.250000e-05
-4.939264e-04,2.890625e-04
-4.935264e-04,4.687500e-05
-4.931264e-04,-1.171875e-04
-4.927264e-04,6.484375e-04
-4.923264e-04,3.984375e-04
-4.919264e-04,2.890625e-04
-4.915264e-04,2.968750e-04
-4.911264e-04,2.109375e-04
-4.907264e-04,1.796875e-04
-4.903264e-04,2.734375e-04
-4.899264e-04,3.046875e-04
