-2.297840e-05,1.687500e+00
-2.257840e-05,1.984375e+00
-2.217840e-05,1.640625e+00
-2.177840e-05,1.820312e+00
-2.137840e-05,1.414062e+00
-2.097840e-05,1.429688e+00
-2.057840e-05,1.570312e+00
-2.017840e-05,1.117188e+00
-1.977840e-05,1.031250e+00
-1.937840e-05,1.320312e+00
-1.897840e-05,1.820312e+00
-1.857840e-05,1.414062e+00
-1.817840e-05,1.445312e+00
-1.777840e-05,1.312500e+00
-1.737840e-05,1.054688e+00
-1.697840e-05,1.179688e+00
-1.657840e-05,1.234375e+00
-1.617840e-05,1.203125e+00
-1.577840e-05,8.984375e-01
-1.537840e-05,8.984375e-01
-1.497840e-05,6.875000e-01
-1.457840e-05,6.015625e-01
-1.417840e-05,6.406250e-01
-1.377840e-05,4.765625e-01
-1.337840e-05,5.703125e-01
-1.297840e-05,5.312500e-01
-1.257840e-05,3.046875e-01
-1.217840e-05,3.281250e-01
-1.177840e-05,2.734375e-01
-1.137840e-05,-7.812500e-02
-1.097840e-05,6.250000e-02
-1.057840e-05,7.812500e-02
-1.017840e-05,-1.171875e-01
-9.778400e-06,-4.062500e-01
-9.378400e-06,-2.812500e-01
-8.978400e-06,-3.359375e-01
-8.578400e-06,-1.070312e+00
-8.178400e-06,-8.046875e-01
-7.778400e-06,-1.085938e+00
-7.378400e-06,-6.875000e-01
-6.978400e-06,-6.406250e-01
-6.578400e-06,-8.515625e-01
-6.178400e-06,-7.421875e-01
-5.778400e-06,-9.843750e-01
-5.378400e-06,-9.843750e-01
-4.978400e-06,-1.218750e+00
-4.578400e-06,-1.007812e+00
-4.178400e-06,-1.132812e+00
-3.778400e-06,-1.390625e+00
-3.378400e-06,-1.242188e+00
-2.978400e-06,-1.335938e+00
-2.578400e-06,-1.632812e+00
-2.178400e-06,-1.625000e+00
-1.778400e-06,-1.640625e+00
-1.378400e-06,-1.773438e+00
-9.784000e-07,-1.664062e+00
-5.784000e-07,-1.539062e+00
-1.784000e-07,-1.953125e+00
2.216000e-07,-1.843750e+00
6.216000e-07,-1.890625e+00
1.021600e-06,-1.820312e+00
1.421600e-06,-2.000000e+00
1.821600e-06,-1.765625e+00
2.221600e-06,-1.640625e+00
2.621600e-06,-2.023438e+00
3.021600e-06,-2.132812e+00
3.421600e-06,-2.242188e+00
3.821600e-06,-1.929688e+00
4.221600e-06,-2.429688e+00
4.621600e-06,-2.156250e+00
5.021600e-06,-2.453125e+00
5.421600e-06,-2.367188e+00
5.821600e-06,-2.398438e+00
6.221600e-06,-2.406250e+00
6.621600e-06,-2.601562e+00
7.021600e-06,-2.585938e+00
7.421600e-06,-2.656250e+00
7.821600e-06,-2.898438e+00
8.221600e-06,-2.882812e+00
8.621600e-06,-2.796875e+00
9.021600e-06,-3.187500e+00
9.421600e-06,-2.914062e+00
9.821600e-06,-3.156250e+00
1.022160e-05,-3.312500e+00
1.062160e-05,-3.445312e+00
1.102160e-05,-3.460938e+00
1.142160e-05,-3.265625e+00
1.182160e-05,-3.273438e+00
1.222160e-05,-3.640625e+00
1.262160e-05,-4.007812e+00
1.302160e-05,-3.984375e+00
1.342160e-05,-4.046875e+00
1.382160e-05,-4.007812e+00
1.422160e-05,-4.171875e+00
1.462160e-05,-4.085938e+00
1.502160e-05,-4.140625e+00
1.542160e-05,-4.156250e+00
1.582160e-05,-3.820312e+00
1.622160e-05,-4.289062e+00
1.662160e-05,-4.710938e+00
1.702160e-05,-4.351562e+00
1.742160e-05,-4.500000e+00
1.782160e-05,-4.476562e+00
1.822160e-05,-4.640625e+00
1.862160e-05,-4.601562e+00
1.902160e-05,-4.937500e+00
1.942160e-05,-4.765625e+00
1.982160e-05,-4.890625e+00
2.022160e-05,-4.875000e+00
2.062160e-05,-5.101562e+00
2.102160e-05,-5.101562e+00
2.142160e-05,-4.781250e+00
2.182160e-05,-5.195312e+00
2.222160e-05,-5.312500e+00
2.262160e-05,-5.210938e+00
2.302160e-05,-5.046875e+00
2.342160e-05,-5.109375e+00
2.382160e-05,-5.460938e+00
2.422160e-05,-5.609375e+00
2.462160e-05,-5.500000e+00
2.502160e-05,-5.632812e+00
2.542160e-05,-5.515625e+00
2.582160e-05,-5.640625e+00
2.622160e-05,-5.976562e+00
2.662160e-05,-5.890625e+00
2.702160e-05,-5.718750e+00
2.742160e-05,-5.632812e+00
2.782160e-05,-5.859375e+00
2.822160e-05,-6.015625e+00
2.862160e-05,-5.687500e+00
2.902160e-05,-6.039062e+00
2.942160e-05,-6.171875e+00
2.982160e-05,-6.234375e+00
3.022160e-05,-6.382812e+00
3.062160e-05,-6.250000e+00
3.102160e-05,-6.289062e+00
3.142160e-05,-6.406250e+00
3.182160e-05,-6.367188e+00
3.222160e-05,-6.429688e+00
3.262160e-05,-6.460938e+00
3.302160e-05,-6.968750e+00
3.342160e-05,-7.125000e+00
3.382160e-05,-7.320312e+00
3.422160e-05,-7.109375e+00
3.462160e-05,-7.054688e+00
3.502160e-05,-7.054688e+00
3.542160e-05,-7.562500e+00
3.582160e-05,-7.062500e+00
3.622160e-05,-7.359375e+00
3.662160e-05,-7.242188e+00
3.702160e-05,-7.187500e+00
3.742160e-05,-7.289062e+00
3.782160e-05,-7.039062e+00
3.822160e-05,-7.046875e+00
3.862160e-05,-7.078125e+00
3.902160e-05,-6.750000e+00
3.942160e-05,-6.843750e+00
3.982160e-05,-6.867188e+00
4.022160e-05,-6.218750e+00
4.062160e-05,-6.390625e+00
4.102160e-05,-6.531250e+00
4.142160e-05,-6.234375e+00
4.182160e-05,-6.492188e+00
4.222160e-05,-6.460938e+00
4.262160e-05,-6.515625e+00
4.302160e-05,-6.578125e+00
4.342160e-05,-5.734375e+00
4.382160e-05,-5.960938e+00
4.422160e-05,-5.914062e+00
4.462160e-05,-5.687500e+00
4.502160e-05,-5.726562e+00
4.542160e-05,-5.671875e+00
4.582160e-05,-5.882812e+00
4.622160e-05,-5.828125e+00
4.662160e-05,-5.757812e+00
4.702160e-05,-5.539062e+00
4.742160e-05,-5.328125e+00
4.782160e-05,-5.531250e+00
4.822160e-05,-5.632812e+00
4.862160e-05,-5.398438e+00
4.902160e-05,-5.445312e+00
4.942160e-05,-5.085938e+00
4.982160e-05,-5.218750e+00
5.022160e-05,-5.085938e+00
5.062160e-05,-4.968750e+00
5.102160e-05,-5.125000e+00
5.142160e-05,-5.101562e+00
5.182160e-05,-4.843750e+00
5.222160e-05,-4.921875e+00
5.262160e-05,-4.703125e+00
5.302160e-05,-4.765625e+00
5.342160e-05,-4.445312e+00
5.382160e-05,-4.437500e+00
5.422160e-05,-4.773438e+00
5.462160e-05,-4.750000e+00
5.502160e-05,-4.671875e+00
5.542160e-05,-4.742188e+00
5.582160e-05,-4.390625e+00
5.622160e-05,-4.296875e+00
5.662160e-05,-4.046875e+00
5.702160e-05,-4.250000e+00
5.742160e-05,-4.289062e+00
5.782160e-05,-4.000000e+00
5.822160e-05,-4.007812e+00
5.862160e-05,-4.039062e+00
5.902160e-05,-3.773438e+00
5.942160e-05,-3.875000e+00
5.982160e-05,-3.632812e+00
6.022160e-05,-3.453125e+00
6.062160e-05,-3.515625e+00
6.102160e-05,-3.156250e+00
6.142160e-05,-3.304688e+00
6.182160e-05,-3.468750e+00
6.222160e-05,-3.093750e+00
6.262160e-05,-3.203125e+00
6.302160e-05,-3.023438e+00
6.342160e-05,-3.023438e+00
6.382160e-05,-2.976562e+00
6.422160e-05,-2.914062e+00
6.462160e-05,-2.937500e+00
6.502160e-05,-2.523438e+00
6.542160e-05,-2.382812e+00
6.582160e-05,-2.820312e+00
6.622160e-05,-2.476562e+00
6.662160e-05,-2.343750e+00
6.702160e-05,-2.703125e+00
6.742160e-05,-2.125000e+00
6.782160e-05,-2.085938e+00
6.822160e-05,-2.140625e+00
6.862160e-05,-2.148438e+00
6.902160e-05,-1.984375e+00
6.942160e-05,-1.890625e+00
6.982160e-05,-1.992188e+00
7.022160e-05,-1.890625e+00
7.062160e-05,-1.750000e+00
7.102160e-05,-1.828125e+00
7.142160e-05,-1.515625e+00
7.182160e-05,-1.656250e+00
7.222160e-05,-1.609375e+00
7.262160e-05,-1.671875e+00
7.302160e-05,-1.414062e+00
7.342160e-05,-1.250000e+00
7.382160e-05,-1.234375e+00
7.422160e-05,-1.101562e+00
7.462160e-05,-1.117188e+00
7.502160e-05,-1.117188e+00
7.542160e-05,-1.460938e+00
7.582160e-05,-1.539062e+00
7.622160e-05,-8.750000e-01
7.662160e-05,-1.039062e+00
7.702160e-05,-1.203125e+00
7.742160e-05,-9.140625e-01
7.782160e-05,-8.281250e-01
7.822160e-05,-8.984375e-01
7.862160e-05,-8.281250e-01
7.902160e-05,-6.718750e-01
7.942160e-05,-4.218750e-01
7.982160e-05,-6.796875e-01
8.022160e-05,-3.515625e-01
8.062160e-05,-4.218750e-01
8.102160e-05,-2.187500e-01
8.142160e-05,-4.531250e-01
8.182160e-05,-3.750000e-01
8.222160e-05,-2.500000e-01
8.262160e-05,-1.875000e-01
8.302160e-05,-2.968750e-01
8.342160e-05,2.734375e-01
8.382160e-05,-7.812500e-03
8.422160e-05,3.828125e-01
8.462160e-05,6.406250e-01
8.502160e-05,6.718750e-01
8.542160e-05,3.359375e-01
8.582160e-05,9.062500e-01
8.622160e-05,1.281250e+00
8.662160e-05,1.070312e+00
8.702160e-05,8.828125e-01
8.742160e-05,1.015625e+00
8.782160e-05,9.453125e-01
8.822160e-05,1.546875e+00
8.862160e-05,8.593750e-01
8.902160e-05,1.531250e+00
8.942160e-05,1.109375e+00
8.982160e-05,1.250000e+00
9.022160e-05,1.664062e+00
9.062160e-05,1.640625e+00
9.102160e-05,1.445312e+00
9.142160e-05,1.929688e+00
9.182160e-05,1.632812e+00
9.222160e-05,2.101562e+00
9.262160e-05,1.625000e+00
9.302160e-05,1.835938e+00
9.342160e-05,1.671875e+00
9.382160e-05,2.140625e+00
9.422160e-05,2.039062e+00
9.462160e-05,2.218750e+00
9.502160e-05,2.046875e+00
9.542160e-05,2.140625e+00
9.582160e-05,2.570312e+00
9.622160e-05,2.125000e+00
9.662160e-05,2.039062e+00
9.702160e-05,2.507812e+00
9.742160e-05,2.554688e+00
9.782160e-05,2.687500e+00
9.822160e-05,2.617188e+00
9.862160e-05,2.640625e+00
9.902160e-05,2.843750e+00
9.942160e-05,2.937500e+00
9.982160e-05,2.750000e+00
1.002216e-04,3.226562e+00
1.006216e-04,3.023438e+00
1.010216e-04,3.062500e+00
1.014216e-04,2.906250e+00
1.018216e-04,3.570312e+00
1.022216e-04,3.367188e+00
1.026216e-04,3.320312e+00
1.030216e-04,3.734375e+00
1.034216e-04,3.734375e+00
1.038216e-04,3.570312e+00
1.042216e-04,3.664062e+00
1.046216e-04,3.562500e+00
1.050216e-04,3.781250e+00
1.054216e-04,3.960938e+00
1.058216e-04,4.093750e+00
1.062216e-04,4.218750e+00
1.066216e-04,4.117188e+00
1.070216e-04,4.343750e+00
1.074216e-04,4.273438e+00
1.078216e-04,4.171875e+00
1.082216e-04,4.335938e+00
1.086216e-04,4.312500e+00
1.090216e-04,4.437500e+00
1.094216e-04,4.570312e+00
1.098216e-04,4.476562e+00
1.102216e-04,4.570312e+00
1.106216e-04,4.539062e+00
1.110216e-04,4.500000e+00
1.114216e-04,4.515625e+00
1.118216e-04,4.851562e+00
1.122216e-04,4.875000e+00
1.126216e-04,5.046875e+00
1.130216e-04,4.945312e+00
1.134216e-04,5.101562e+00
1.138216e-04,5.203125e+00
1.142216e-04,5.007812e+00
1.146216e-04,5.375000e+00
1.150216e-04,5.101562e+00
1.154216e-04,5.250000e+00
1.158216e-04,5.250000e+00
1.162216e-04,5.351562e+00
1.166216e-04,5.468750e+00
1.170216e-04,5.398438e+00
1.174216e-04,5.179688e+00
1.178216e-04,5.460938e+00
1.182216e-04,5.398438e+00
1.186216e-04,5.734375e+00
1.190216e-04,5.820312e+00
1.194216e-04,5.507812e+00
1.198216e-04,5.546875e+00
1.202216e-04,5.750000e+00
1.206216e-04,5.757812e+00
1.210216e-04,5.835938e+00
1.214216e-04,6.062500e+00
1.218216e-04,5.859375e+00
1.222216e-04,5.976562e+00
1.226216e-04,6.250000e+00
1.230216e-04,6.273438e+00
1.234216e-04,6.226562e+00
1.238216e-04,6.289062e+00
1.242216e-04,6.320312e+00
1.246216e-04,6.257812e+00
1.250216e-04,6.531250e+00
1.254216e-04,6.601562e+00
1.258216e-04,6.617188e+00
1.262216e-04,6.585938e+00
1.266216e-04,6.695312e+00
1.270216e-04,6.867188e+00
1.274216e-04,6.796875e+00
1.278216e-04,7.335938e+00
1.282216e-04,7.242188e+00
1.286216e-04,6.960938e+00
1.290216e-04,7.210938e+00
1.294216e-04,7.398438e+00
1.298216e-04,7.539062e+00
1.302216e-04,7.218750e+00
1.306216e-04,7.328125e+00
1.310216e-04,7.812500e+00
1.314216e-04,7.812500e+00
1.318216e-04,7.804688e+00
1.322216e-04,7.835938e+00
1.326216e-04,7.867188e+00
1.330216e-04,7.929688e+00
1.334216e-04,8.023438e+00
1.338216e-04,8.070312e+00
1.342216e-04,8.101562e+00
1.346216e-04,8.382812e+00
1.350216e-04,8.234375e+00
1.354216e-04,8.296875e+00
1.358216e-04,8.507812e+00
1.362216e-04,8.351562e+00
1.366216e-04,8.187500e+00
1.370216e-04,8.382812e+00
1.374216e-04,8.328125e+00
1.378216e-04,8.304688e+00
1.382216e-04,7.695312e+00
1.386216e-04,7.796875e+00
1.390216e-04,8.015625e+00
1.394216e-04,7.796875e+00
1.398216e-04,7.968750e+00
1.402216e-04,7.703125e+00
1.406216e-04,7.523438e+00
1.410216e-04,7.554688e+00
1.414216e-04,7.656250e+00
1.418216e-04,7.304688e+00
1.422216e-04,7.289062e+00
1.426216e-04,7.421875e+00
1.430216e-04,7.085938e+00
1.434216e-04,7.265625e+00
1.438216e-04,7.281250e+00
1.442216e-04,7.093750e+00
1.446216e-04,7.296875e+00
1.450216e-04,7.070312e+00
1.454216e-04,6.914062e+00
1.458216e-04,6.773438e+00
1.462216e-04,7.000000e+00
1.466216e-04,6.656250e+00
1.470216e-04,6.726562e+00
1.474216e-04,6.601562e+00
1.478216e-04,6.625000e+00
1.482216e-04,6.289062e+00
1.486216e-04,6.703125e+00
1.490216e-04,6.671875e+00
1.494216e-04,6.460938e+00
1.498216e-04,6.257812e+00
1.502216e-04,6.226562e+00
1.506216e-04,6.101562e+00
1.510216e-04,6.023438e+00
1.514216e-04,5.609375e+00
1.518216e-04,5.835938e+00
1.522216e-04,5.632812e+00
1.526216e-04,5.835938e+00
1.530216e-04,6.140625e+00
1.534216e-04,5.718750e+00
1.538216e-04,5.382812e+00
1.542216e-04,5.421875e+00
1.546216e-04,5.757812e+00
1.550216e-04,5.515625e+00
1.554216e-04,5.492188e+00
1.558216e-04,5.257812e+00
1.562216e-04,5.476562e+00
1.566216e-04,5.023438e+00
1.570216e-04,5.265625e+00
1.574216e-04,5.195312e+00
1.578216e-04,4.828125e+00
1.582216e-04,5.007812e+00
1.586216e-04,5.039062e+00
1.590216e-04,4.835938e+00
1.594216e-04,4.359375e+00
1.598216e-04,4.554688e+00
1.602216e-04,4.460938e+00
1.606216e-04,4.664062e+00
1.610216e-04,4.148438e+00
1.614216e-04,4.601562e+00
1.618216e-04,4.507812e+00
1.622216e-04,4.234375e+00
1.626216e-04,4.531250e+00
1.630216e-04,4.054688e+00
1.634216e-04,4.484375e+00
1.638216e-04,4.250000e+00
1.642216e-04,4.015625e+00
1.646216e-04,4.023438e+00
1.650216e-04,3.906250e+00
1.654216e-04,3.875000e+00
1.658216e-04,3.929688e+00
1.662216e-04,3.656250e+00
1.666216e-04,3.882812e+00
1.670216e-04,3.679688e+00
1.674216e-04,3.476562e+00
1.678216e-04,3.398438e+00
1.682216e-04,3.718750e+00
1.686216e-04,3.421875e+00
1.690216e-04,3.148438e+00
1.694216e-04,3.281250e+00
1.698216e-04,3.757812e+00
1.702216e-04,3.382812e+00
1.706216e-04,3.671875e+00
1.710216e-04,3.015625e+00
1.714216e-04,3.187500e+00
1.718216e-04,3.000000e+00
1.722216e-04,3.007812e+00
1.726216e-04,2.664062e+00
1.730216e-04,2.765625e+00
1.734216e-04,2.687500e+00
1.738216e-04,2.679688e+00
1.742216e-04,2.664062e+00
1.746216e-04,2.687500e+00
1.750216e-04,2.507812e+00
1.754216e-04,2.476562e+00
1.758216e-04,2.156250e+00
1.762216e-04,2.304688e+00
1.766216e-04,2.304688e+00
1.770216e-04,1.960938e+00
1.774216e-04,2.054688e+00
1.778216e-04,2.281250e+00
1.782216e-04,2.062500e+00
1.786216e-04,2.289062e+00
1.790216e-04,1.578125e+00
1.794216e-04,1.687500e+00
1.798216e-04,1.453125e+00
1.802216e-04,9.531250e-01
1.806216e-04,1.367188e+00
1.810216e-04,1.023438e+00
1.814216e-04,1.421875e+00
1.818216e-04,1.226562e+00
1.822216e-04,1.242188e+00
1.826216e-04,1.218750e+00
1.830216e-04,8.906250e-01
1.834216e-04,1.101562e+00
1.838216e-04,8.671875e-01
1.842216e-04,7.578125e-01
1.846216e-04,7.656250e-01
1.850216e-04,6.562500e-01
1.854216e-04,5.937500e-01
1.858216e-04,6.093750e-01
1.862216e-04,6.640625e-01
1.866216e-04,5.000000e-01
1.870216e-04,2.109375e-01
1.874216e-04,2.265625e-01
1.878216e-04,3.203125e-01
1.882216e-04,2.031250e-01
1.886216e-04,4.687500e-02
1.890216e-04,3.125000e-02
1.894216e-04,1.015625e-01
1.898216e-04,-8.593750e-02
1.902216e-04,-3.125000e-02
1.906216e-04,2.031250e-01
1.910216e-04,-1.093750e-01
1.914216e-04,8.593750e-02
1.918216e-04,-5.000000e-01
1.922216e-04,-3.515625e-01
1.926216e-04,-6.250000e-02
1.930216e-04,-8.437500e-01
1.934216e-04,-4.140625e-01
1.938216e-04,-5.859375e-01
1.942216e-04,-9.687500e-01
1.946216e-04,-6.406250e-01
1.950216e-04,-1.062500e+00
1.954216e-04,-8.515625e-01
1.958216e-04,-1.179688e+00
1.962216e-04,-9.687500e-01
1.966216e-04,-1.234375e+00
1.970216e-04,-9.687500e-01
1.974216e-04,-1.406250e+00
1.978216e-04,-1.609375e+00
1.982216e-04,-1.515625e+00
1.986216e-04,-1.085938e+00
1.990216e-04,-1.609375e+00
1.994216e-04,-1.710938e+00
1.998216e-04,-1.726562e+00
2.002216e-04,-1.828125e+00
2.006216e-04,-1.976562e+00
2.010216e-04,-2.093750e+00
2.014216e-04,-2.320312e+00
2.018216e-04,-2.406250e+00
2.022216e-04,-2.242188e+00
2.026216e-04,-2.343750e+00
2.030216e-04,-2.804688e+00
2.034216e-04,-2.601562e+00
2.038216e-04,-2.625000e+00
2.042216e-04,-2.570312e+00
2.046216e-04,-2.507812e+00
2.050216e-04,-2.617188e+00
2.054216e-04,-2.539062e+00
2.058216e-04,-2.585938e+00
2.062216e-04,-2.914062e+00
2.066216e-04,-2.875000e+00
2.070216e-04,-3.007812e+00
2.074216e-04,-2.921875e+00
2.078216e-04,-2.960938e+00
2.082216e-04,-3.234375e+00
2.086216e-04,-3.007812e+00
2.090216e-04,-3.437500e+00
2.094216e-04,-3.468750e+00
2.098216e-04,-3.578125e+00
2.102216e-04,-3.226562e+00
2.106216e-04,-3.710938e+00
2.110216e-04,-3.703125e+00
2.114216e-04,-3.523438e+00
2.118216e-04,-3.289062e+00
2.122216e-04,-3.562500e+00
2.126216e-04,-3.578125e+00
2.130216e-04,-3.625000e+00
2.134216e-04,-3.898438e+00
2.138216e-04,-3.859375e+00
2.142216e-04,-3.906250e+00
2.146216e-04,-4.101562e+00
2.150216e-04,-4.101562e+00
2.154216e-04,-4.156250e+00
2.158216e-04,-4.226562e+00
2.162216e-04,-4.125000e+00
2.166216e-04,-4.390625e+00
2.170216e-04,-4.476562e+00
2.174216e-04,-4.328125e+00
2.178216e-04,-4.585938e+00
2.182216e-04,-4.335938e+00
2.186216e-04,-4.523438e+00
2.190216e-04,-4.343750e+00
2.194216e-04,-4.664062e+00
2.198216e-04,-4.703125e+00
2.202216e-04,-4.554688e+00
2.206216e-04,-4.609375e+00
2.210216e-04,-4.742188e+00
2.214216e-04,-5.054688e+00
2.218216e-04,-4.968750e+00
2.222216e-04,-5.289062e+00
2.226216e-04,-5.429688e+00
2.230216e-04,-5.531250e+00
2.234216e-04,-5.476562e+00
2.238216e-04,-5.453125e+00
2.242216e-04,-5.515625e+00
2.246216e-04,-5.484375e+00
2.250216e-04,-5.546875e+00
2.254216e-04,-5.765625e+00
2.258216e-04,-5.835938e+00
2.262216e-04,-5.789062e+00
2.266216e-04,-5.914062e+00
2.270216e-04,-6.054688e+00
2.274216e-04,-6.125000e+00
2.278216e-04,-5.796875e+00
2.282216e-04,-6.062500e+00
2.286216e-04,-6.039062e+00
2.290216e-04,-6.109375e+00
2.294216e-04,-6.281250e+00
2.298216e-04,-6.156250e+00
2.302216e-04,-6.039062e+00
2.306216e-04,-6.570312e+00
2.310216e-04,-6.703125e+00
2.314216e-04,-6.750000e+00
2.318216e-04,-7.007812e+00
2.322216e-04,-6.835938e+00
2.326216e-04,-6.578125e+00
2.330216e-04,-6.476562e+00
2.334216e-04,-6.796875e+00
2.338216e-04,-6.640625e+00
2.342216e-04,-7.031250e+00
2.346216e-04,-6.570312e+00
2.350216e-04,-7.218750e+00
2.354216e-04,-7.132812e+00
2.358216e-04,-7.289062e+00
2.362216e-04,-7.101562e+00
2.366216e-04,-7.078125e+00
2.370216e-04,-7.500000e+00
2.374216e-04,-7.304688e+00
2.378216e-04,-6.984375e+00
2.382216e-04,-6.796875e+00
2.386216e-04,-6.992188e+00
