-6.61273041e-04,1.24353142e+01
-6.60873041e-04,1.19313822e+01
-6.60473041e-04,1.13728771e+01
-6.60073041e-04,1.09274960e+01
-6.59673041e-04,1.03570290e+01
-6.59273041e-04,9.83380890e+00
-6.58873041e-04,9.25605297e+00
-6.58473041e-04,8.71666813e+00
-6.58073041e-04,8.20127010e+00
-6.57673041e-04,7.65058279e+00
-6.57273041e-04,7.14669085e+00
-6.56873041e-04,6.64679003e+00
-6.56473041e-04,6.06843376e+00
-6.56073041e-04,5.53313732e+00
-6.55673041e-04,4.92786360e+00
-6.55273041e-04,4.44783735e+00
-6.54873041e-04,3.89345074e+00
-6.54473041e-04,3.27625084e+00
-6.54073041e-04,2.90488291e+00
-6.53673041e-04,2.31902671e+00
-6.53273041e-04,1.75670755e+00
-6.52873041e-04,1.20558095e+00
-6.52473041e-04,6.39710963e-01
-6.52073041e-04,1.04623750e-01
-6.51673041e-04,-3.99491727e-01
-6.51273041e-04,-9.14710462e-01
-6.50873041e-04,-1.44245231e+00
-6.50473041e-04,-1.96191454e+00
-6.50073041e-04,-2.51287866e+00
-6.49673041e-04,-3.11828446e+00
-6.49273041e-04,-3.64543319e+00
-6.48873041e-04,-4.20030737e+00
-6.48473041e-04,-4.77830267e+00
-6.48073041e-04,-5.28992176e+00
-6.47673041e-04,-5.80144739e+00
-6.47273041e-04,-6.41098309e+00
-6.46873041e-04,-6.89894533e+00
-6.46473041e-04,-7.43795300e+00
-6.46073041e-04,-7.91819239e+00
-6.45673041e-04,-8.50758076e+00
-6.45273041e-04,-9.09330750e+00
-6.44873041e-04,-9.57784843e+00
-6.44473041e-04,-1.01283817e+01
-6.44073041e-04,-1.06791105e+01
-6.43673041e-04,-1.13394928e+01
-6.43273041e-04,-1.18783846e+01
-6.42873041e-04,-1.24369736e+01
-6.42473041e-04,-1.29490032e+01
-6.42073041e-04,-1.34879093e+01
-6.41673041e-04,-1.40233707e+01
-6.41273041e-04,-1.45972118e+01
-6.40873041e-04,-1.51869192e+01
-6.40473041e-04,-1.57223215e+01
-6.40073041e-04,-1.61946354e+01
-6.39673041e-04,-1.67962360e+01
-6.39273041e-04,-1.73038502e+01
-6.38873041e-04,-1.78509560e+01
-6.38473041e-04,-1.83860321e+01
-6.38073041e-04,-1.89404583e+01
-6.37673041e-04,-1.94833069e+01
-6.37273041e-04,-2.00225430e+01
-6.36873041e-04,-2.06046829e+01
-6.36473041e-04,-2.11320248e+01
-6.36073041e-04,-2.16671982e+01
-6.35673041e-04,-2.22100220e+01
-6.35273041e-04,-2.27880020e+01
-6.34873041e-04,-2.33036785e+01
-6.34473041e-04,-2.38307247e+01
-6.34073041e-04,-2.43544979e+01
-6.33673041e-04,-2.48853912e+01
-6.33273041e-04,-2.53895130e+01
-6.32873041e-04,-2.59246178e+01
-6.32473041e-04,-2.64753323e+01
-6.32073041e-04,-2.70220528e+01
-6.31673041e-04,-2.76274071e+01
-6.31273041e-04,-2.82053127e+01
-6.30873041e-04,-2.87796974e+01
-6.30473041e-04,-2.92876511e+01
-6.30073041e-04,-2.98773842e+01
-6.29673041e-04,-3.04124737e+01
-6.29273041e-04,-3.09829369e+01
-6.28873041e-04,-3.14633083e+01
-6.28473041e-04,-3.19987602e+01
-6.28073041e-04,-3.25418816e+01
-6.27673041e-04,-3.31313591e+01
-6.27273041e-04,-3.36161499e+01
-6.26873041e-04,-3.41939774e+01
-6.26473041e-04,-3.47486916e+01
-6.26073041e-04,-3.52447281e+01
-6.25673041e-04,-3.57645569e+01
-6.25273041e-04,-3.62955666e+01
-6.24873041e-04,-3.68500214e+01
-6.24473041e-04,-3.74126740e+01
-6.24073041e-04,-3.79752541e+01
-6.23673041e-04,-3.85374146e+01
-6.23273041e-04,-3.91001282e+01
-6.22873041e-04,-3.96001625e+01
-6.22473041e-04,-4.01315193e+01
-6.22073041e-04,-4.06628265e+01
-6.21673041e-04,-4.11902161e+01
-6.21273041e-04,-4.17292442e+01
-6.20873041e-04,-4.23115463e+01
-6.20473041e-04,-4.28543434e+01
-6.20073041e-04,-4.33777084e+01
-6.19673041e-04,-4.38698540e+01
-6.19273041e-04,-4.44676437e+01
-6.18873041e-04,-4.50104904e+01
-6.18473041e-04,-4.55533295e+01
-6.18073041e-04,-4.61392212e+01
-6.17673041e-04,-4.67252464e+01
-6.17273041e-04,-4.72563057e+01
-6.16873041e-04,-4.77800446e+01
-6.16473041e-04,-4.83227386e+01
-6.16073041e-04,-4.88502922e+01
-6.15673041e-04,-4.93932648e+01
-6.15273041e-04,-4.99284821e+01
-6.14873041e-04,-5.04478912e+01
-6.14473041e-04,-5.10258522e+01
-6.14073041e-04,-5.15689926e+01
-6.13673041e-04,-5.20960960e+01
-6.13273041e-04,-5.26153259e+01
-6.12873041e-04,-5.31588211e+01
-6.12473041e-04,-5.37329521e+01
-6.12073041e-04,-5.42875595e+01
-6.11673041e-04,-5.47717896e+01
-6.11273041e-04,-5.53302765e+01
-6.10873041e-04,-5.59201927e+01
-6.10473041e-04,-5.64710388e+01
-6.10073041e-04,-5.69860115e+01
-6.09673041e-04,-5.75257950e+01
-6.09273041e-04,-5.80997620e+01
-6.08873041e-04,-5.85955505e+01
-6.08473041e-04,-5.91895790e+01
-6.08073041e-04,-5.97640533e+01
-6.07673041e-04,-6.03029709e+01
-6.07273041e-04,-6.07364616e+01
-6.06873041e-04,-6.13030510e+01
-6.06473041e-04,-6.18459511e+01
-6.06073041e-04,-6.24121056e+01
-6.05673041e-04,-6.29396324e+01
-6.05273041e-04,-6.34392853e+01
-6.04873041e-04,-6.40489273e+01
-6.04473041e-04,-6.45293198e+01
-6.04073041e-04,-6.51032410e+01
-6.03673041e-04,-6.56348877e+01
-6.03273041e-04,-6.61973114e+01
-6.02873041e-04,-6.66897049e+01
-6.02473041e-04,-6.72558823e+01
-6.02073041e-04,-6.78065414e+01
-6.01673041e-04,-6.82910919e+01
-6.01273041e-04,-6.88141632e+01
-6.00873041e-04,-6.93571854e+01
-6.00473041e-04,-6.99508514e+01
-6.00073041e-04,-7.04821777e+01
-5.99673041e-04,-7.10135498e+01
-5.99273041e-04,-7.15760727e+01
-5.98873041e-04,-7.21109848e+01
-5.98473041e-04,-7.26541138e+01
-5.98073041e-04,-7.31539993e+01
-5.97673041e-04,-7.37168427e+01
-5.97273041e-04,-7.42597046e+01
-5.96873041e-04,-7.47989197e+01
-5.96473041e-04,-7.53807373e+01
-5.96073041e-04,-7.58844528e+01
-5.95673041e-04,-7.64861145e+01
-5.95273041e-04,-7.70173111e+01
-5.94873041e-04,-7.75444565e+01
-5.94473041e-04,-7.81150208e+01
-5.94073041e-04,-7.86498718e+01
-5.93673041e-04,-7.92005234e+01
-5.93273041e-04,-7.96774445e+01
-5.92873041e-04,-8.02748337e+01
-5.92473041e-04,-8.08488541e+01
-5.92073041e-04,-8.13685760e+01
-5.91673041e-04,-8.19034729e+01
-5.91273041e-04,-8.24734955e+01
-5.90873041e-04,-8.30362015e+01
-5.90473041e-04,-8.36025620e+01
-5.90073041e-04,-8.41298218e+01
-5.89673041e-04,-8.46533813e+01
-5.89273041e-04,-8.52393723e+01
-5.88873041e-04,-8.57354431e+01
-5.88473041e-04,-8.62784042e+01
-5.88073041e-04,-8.68292465e+01
-5.87673041e-04,-8.73451157e+01
-5.87273041e-04,-8.79074478e+01
-5.86873041e-04,-8.84035797e+01
-5.86473041e-04,-8.89975052e+01
-5.86073041e-04,-8.95561142e+01
-5.85673041e-04,-9.00834579e+01
-5.85273041e-04,-9.05833969e+01
-5.84873041e-04,-9.11886444e+01
-5.84473041e-04,-9.17629547e+01
-5.84073041e-04,-9.22826920e+01
-5.83673041e-04,-9.28216858e+01
-5.83273041e-04,-9.34077606e+01
-5.82873041e-04,-9.39426117e+01
-5.82473041e-04,-9.44779434e+01
-5.82073041e-04,-9.50600052e+01
-5.81673041e-04,-9.55367584e+01
-5.81273041e-04,-9.60364456e+01
-5.80873041e-04,-9.64816589e+01
-5.80473041e-04,-9.70714569e+01
-5.80073041e-04,-9.77199478e+01
-5.79673041e-04,-9.83176270e+01
-5.79273041e-04,-9.88366089e+01
-5.78873041e-04,-9.93370132e+01
-5.78473041e-04,-9.99187775e+01
-5.78073041e-04,-1.00446228e+02
-5.77673041e-04,-1.00989159e+02
-5.77273041e-04,-1.01532433e+02
-5.76873041e-04,-1.02070984e+02
-5.76473041e-04,-1.02594727e+02
-5.76073041e-04,-1.03223396e+02
-5.75673041e-04,-1.03688316e+02
-5.75273041e-04,-1.04262787e+02
-5.74873041e-04,-1.04743065e+02
-5.74473041e-04,-1.05286026e+02
-5.74073041e-04,-1.05825241e+02
-5.73673041e-04,-1.06434425e+02
-5.73273041e-04,-1.06981255e+02
-5.72873041e-04,-1.07500732e+02
-5.72473041e-04,-1.08071121e+02
-5.72073041e-04,-1.08629814e+02
-5.71673041e-04,-1.09251144e+02
-5.71273041e-04,-1.09762596e+02
-5.70873041e-04,-1.10290100e+02
-5.70473041e-04,-1.10856369e+02
-5.70073041e-04,-1.11543892e+02
-5.69673041e-04,-1.11954262e+02
-5.69273041e-04,-1.12590683e+02
-5.68873041e-04,-1.13106186e+02
-5.68473041e-04,-1.13606346e+02
-5.68073041e-04,-1.14122147e+02
-5.67673041e-04,-1.14743187e+02
-5.67273041e-04,-1.15258385e+02
-5.66873041e-04,-1.15809265e+02
-5.66473041e-04,-1.16289734e+02
-5.66073041e-04,-1.16820747e+02
-5.65673041e-04,-1.17426224e+02
-5.65273041e-04,-1.17988701e+02
-5.64873041e-04,-1.18547318e+02
-5.64473041e-04,-1.19129547e+02
-5.64073041e-04,-1.19684120e+02
-5.63673041e-04,-1.19852341e+02
-5.63273041e-04,-1.19700134e+02
-5.62873041e-04,-1.19223824e+02
-5.62473041e-04,-1.18727852e+02
-5.62073041e-04,-1.18165070e+02
-5.61673041e-04,-1.17574806e+02
-5.61273041e-04,-1.17040192e+02
-5.60873041e-04,-1.16552139e+02
-5.60473041e-04,-1.15997269e+02
-5.60073041e-04,-1.15438698e+02
-5.59673041e-04,-1.14817703e+02
-5.59273041e-04,-1.14380394e+02
-5.58873041e-04,-1.13821831e+02
-5.58473041e-04,-1.13275055e+02
-5.58073041e-04,-1.12778931e+02
-5.57673041e-04,-1.12251579e+02
-5.57273041e-04,-1.11677452e+02
-5.56873041e-04,-1.11076187e+02
-5.56473041e-04,-1.10619095e+02
-5.56073041e-04,-1.10115334e+02
-5.55673041e-04,-1.09529488e+02
-5.55273041e-04,-1.08935944e+02
-5.54873041e-04,-1.08424400e+02
-5.54473041e-04,-1.07963692e+02
-5.54073041e-04,-1.07424683e+02
-5.53673041e-04,-1.06834572e+02
-5.53273041e-04,-1.06268501e+02
-5.52873041e-04,-1.05744667e+02
-5.52473041e-04,-1.05229446e+02
-5.52073041e-04,-1.04705673e+02
-5.51673041e-04,-1.04131653e+02
-5.51273041e-04,-1.03655006e+02
-5.50873041e-04,-1.03115639e+02
-5.50473041e-04,-1.02564682e+02
-5.50073041e-04,-1.02049042e+02
-5.49673041e-04,-1.01463341e+02
-5.49273041e-04,-1.01072357e+02
-5.48873041e-04,-1.00533569e+02
-5.48473041e-04,-9.99513702e+01
-5.48073041e-04,-9.93927994e+01
-5.47673041e-04,-9.88303833e+01
-5.47273041e-04,-9.83266373e+01
-5.46873041e-04,-9.77601318e+01
-5.46473041e-04,-9.72409821e+01
-5.46073041e-04,-9.66740952e+01
-5.45673041e-04,-9.60610428e+01
-5.45273041e-04,-9.55533066e+01
-5.44873041e-04,-9.50569611e+01
-5.44473041e-04,-9.45415726e+01
-5.44073041e-04,-9.39791260e+01
-5.43673041e-04,-9.34243851e+01
-5.43273041e-04,-9.29051361e+01
-5.42873041e-04,-9.23817444e+01
-5.42473041e-04,-9.17919235e+01
-5.42073041e-04,-9.12255402e+01
-5.41673041e-04,-9.06982269e+01
-5.41273041e-04,-9.01669769e+01
-5.40873041e-04,-8.96437302e+01
-5.40473041e-04,-8.90812073e+01
-5.40073041e-04,-8.85382156e+01
-5.39673041e-04,-8.79918747e+01
-5.39273041e-04,-8.74759598e+01
-5.38873041e-04,-8.68666687e+01
-5.38473041e-04,-8.63002167e+01
-5.38073041e-04,-8.58160172e+01
-5.37673041e-04,-8.52810822e+01
-5.37273041e-04,-8.47262573e+01
-5.36873041e-04,-8.42302933e+01
-5.36473041e-04,-8.36522141e+01
-5.36073041e-04,-8.30743484e+01
-5.35673041e-04,-8.25740128e+01
-5.35273041e-04,-8.20547485e+01
-5.34873041e-04,-8.15237045e+01
-5.34473041e-04,-8.10115509e+01
-5.34073041e-04,-8.04218445e+01
-5.33673041e-04,-7.98634796e+01
-5.33273041e-04,-7.93554230e+01
-5.32873041e-04,-7.88630447e+01
-5.32473041e-04,-7.83046570e+01
-5.32073041e-04,-7.77460480e+01
-5.31673041e-04,-7.72145844e+01
-5.31273041e-04,-7.66168747e+01
-5.30873041e-04,-7.61323471e+01
-5.30473041e-04,-7.55739441e+01
-5.30073041e-04,-7.50661774e+01
-5.29673041e-04,-7.44843292e+01
-5.29273041e-04,-7.39454803e+01
-5.28873041e-04,-7.34065323e+01
-5.28473041e-04,-7.29065247e+01
-5.28073041e-04,-7.23675919e+01
-5.27673041e-04,-7.18599701e+01
-5.27273041e-04,-7.13246078e+01
-5.26873041e-04,-7.07035675e+01
-5.26473041e-04,-7.01919556e+01
-5.26073041e-04,-6.96530533e+01
-5.25673041e-04,-6.91057205e+01
-5.25273041e-04,-6.85746994e+01
-5.24873041e-04,-6.80515137e+01
-5.24473041e-04,-6.74459457e+01
-5.24073041e-04,-6.69345169e+01
-5.23673041e-04,-6.63912354e+01
-5.23273041e-04,-6.58674088e+01
-5.22873041e-04,-6.53052139e+01
-5.22473041e-04,-6.47508698e+01
-5.22073041e-04,-6.42038193e+01
-5.21673041e-04,-6.36684990e+01
-5.21273041e-04,-6.31334267e+01
-5.20873041e-04,-6.25940895e+01
-5.20473041e-04,-6.20435753e+01
-5.20073041e-04,-6.15669746e+01
-5.19673041e-04,-6.09808884e+01
-5.19273041e-04,-6.04773521e+01
-5.18873041e-04,-5.98917122e+01
-5.18473041e-04,-5.93446770e+01
-5.18073041e-04,-5.87902145e+01
-5.17673041e-04,-5.81925697e+01
-5.17273041e-04,-5.76615410e+01
-5.16873041e-04,-5.71185036e+01
-5.16473041e-04,-5.65832825e+01
-5.16073041e-04,-5.60208511e+01
-5.15673041e-04,-5.54699860e+01
-5.15273041e-04,-5.49621086e+01
-5.14873041e-04,-5.43956947e+01
-5.14473041e-04,-5.38762054e+01
-5.14073041e-04,-5.33292999e+01
-5.13673041e-04,-5.27980919e+01
-5.13273041e-04,-5.22825546e+01
-5.12873041e-04,-5.17318573e+01
-5.12473041e-04,-5.11459427e+01
-5.12073041e-04,-5.05759468e+01
-5.11673041e-04,-5.00678596e+01
-5.11273041e-04,-4.94898758e+01
-5.10873041e-04,-4.89937935e+01
-5.10473041e-04,-4.84584579e+01
-5.10073041e-04,-4.78999138e+01
-5.09673041e-04,-4.73651466e+01
-5.09273041e-04,-4.68063126e+01
-5.08873041e-04,-4.62517395e+01
-5.08473041e-04,-4.56811752e+01
-5.08073041e-04,-4.51225700e+01
-5.07673041e-04,-4.45602608e+01
-5.07273041e-04,-4.40485268e+01
-5.06873041e-04,-4.35015144e+01
-5.06473041e-04,-4.29664726e+01
-5.06073041e-04,-4.23882980e+01
-5.05673041e-04,-4.18725586e+01
-5.05273041e-04,-4.12598305e+01
-5.04873041e-04,-4.06933365e+01
-5.04473041e-04,-4.02128944e+01
-5.04073041e-04,-3.96975250e+01
-5.03673041e-04,-3.91775703e+01
-5.03273041e-04,-3.86386185e+01
-5.02873041e-04,-3.80954514e+01
-5.02473041e-04,-3.75096054e+01
-5.02073041e-04,-3.69627266e+01
-5.01673041e-04,-3.64350204e+01
-5.01273041e-04,-3.59038849e+01
-5.00873041e-04,-3.53570786e+01
-5.00473041e-04,-3.48181038e+01
-5.00073041e-04,-3.42632065e+01
-4.99673041e-04,-3.37322311e+01
-4.99273041e-04,-3.32128792e+01
-4.98873041e-04,-3.26734848e+01
-4.98473041e-04,-3.21227608e+01
-4.98073041e-04,-3.16032715e+01
-4.97673041e-04,-3.10213394e+01
-4.97273041e-04,-3.04820557e+01
-4.96873041e-04,-2.99703674e+01
-4.96473041e-04,-2.94195042e+01
-4.96073041e-04,-2.88569927e+01
-4.95673041e-04,-2.82905216e+01
-4.95273041e-04,-2.77129211e+01
-4.94873041e-04,-2.71620541e+01
-4.94473041e-04,-2.65446930e+01
-4.94073041e-04,-2.60484428e+01
-4.93673041e-04,-2.55330200e+01
-4.93273041e-04,-2.49822426e+01
-4.92873041e-04,-2.44467964e+01
-4.92473041e-04,-2.38961658e+01
-4.92073041e-04,-2.33185387e+01
-4.91673041e-04,-2.27871838e+01
-4.91273041e-04,-2.22521305e+01
-4.90873041e-04,-2.17167873e+01
-4.90473041e-04,-2.11349144e+01
-4.90073041e-04,-2.05994873e+01
-4.89673041e-04,-2.00212650e+01
-4.89273041e-04,-1.95256348e+01
-4.88873041e-04,-1.89825306e+01
-4.88473041e-04,-1.83458672e+01
-4.88073041e-04,-1.78654575e+01
-4.87673041e-04,-1.73536301e+01
-4.87273041e-04,-1.67596626e+01
-4.86873041e-04,-1.62364559e+01
-4.86473041e-04,-1.56386623e+01
-4.86073041e-04,-1.50838833e+01
-4.85673041e-04,-1.46112518e+01
-4.85273041e-04,-1.40291824e+01
-4.84873041e-04,-1.34979019e+01
-4.84473041e-04,-1.29627600e+01
-4.84073041e-04,-1.23844318e+01
-4.83673041e-04,-1.18262415e+01
-4.83273041e-04,-1.13491936e+01
-4.82873041e-04,-1.07908621e+01
-4.82473041e-04,-1.01892242e+01
-4.82073041e-04,-9.61101627e+00
-4.81673041e-04,-9.06417751e+00
-4.81273041e-04,-8.50573063e+00
-4.80873041e-04,-7.97078514e+00
-4.80473041e-04,-7.40042591e+00
-4.80073041e-04,-6.86527205e+00
-4.79673041e-04,-6.36911726e+00
-4.79273041e-04,-5.82231712e+00
-4.78873041e-04,-5.29512596e+00
-4.78473041e-04,-4.72075272e+00
-4.78073041e-04,-4.13082790e+00
-4.77673041e-04,-3.54870725e+00
-4.77273041e-04,-3.00611019e+00
-4.76873041e-04,-2.46331620e+00
-4.76473041e-04,-1.87331390e+00
-4.76073041e-04,-1.41255307e+00
-4.75673041e-04,-8.65444541e-01
-4.75273041e-04,-3.30536097e-01
-4.74873041e-04,2.43869528e-01
-4.74473041e-04,7.74961114e-01
-4.74073041e-04,1.35721576e+00
-4.73673041e-04,1.86877000e+00
-4.73273041e-04,2.39986777e+00
-4.72873041e-04,2.92345738e+00
-4.72473041e-04,3.47023702e+00
-4.72073041e-04,4.09153175e+00
-4.71673041e-04,4.68935251e+00
-4.71273041e-04,5.21252632e+00
-4.70873041e-04,5.73988628e+00
-4.70473041e-04,6.25555372e+00
-4.70073041e-04,6.86109161e+00
-4.69673041e-04,7.40423679e+00
-4.69273041e-04,7.92343903e+00
-4.68873041e-04,8.48192978e+00
-4.68473041e-04,9.00548267e+00
-4.68073041e-04,9.56784439e+00
-4.67673041e-04,1.01459475e+01
-4.67273041e-04,1.06459332e+01
-4.66873041e-04,1.11926613e+01
-4.66473041e-04,1.18452168e+01
-4.66073041e-04,1.23371363e+01
-4.65673041e-04,1.28764830e+01
-4.65273041e-04,1.35600786e+01
-4.64873041e-04,1.40282602e+01
-4.64473041e-04,1.45870266e+01
-4.64073041e-04,1.51495647e+01
-4.63673041e-04,1.53376884e+01
-4.63273041e-04,1.51621170e+01
-4.62873041e-04,1.46697397e+01
-4.62473041e-04,1.40837984e+01
-4.62073041e-04,1.35607977e+01
-4.61673041e-04,1.30564003e+01
-4.61273041e-04,1.24158478e+01
-4.60873041e-04,1.19823380e+01
-4.60473041e-04,1.14511929e+01
-4.60073041e-04,1.09745817e+01
-4.59673041e-04,1.04355545e+01
-4.59273041e-04,9.82639408e+00
-4.58873041e-04,9.26397991e+00
-4.58473041e-04,8.81494999e+00
-4.58073041e-04,8.24461269e+00
-4.57673041e-04,7.68596840e+00
-4.57273041e-04,7.14711523e+00
-4.56873041e-04,6.71327543e+00
-4.56473041e-04,6.13537836e+00
-4.56073041e-04,5.60406923e+00
-4.55673041e-04,5.04948521e+00
-4.55273041e-04,4.50262451e+00
-4.54873041e-04,3.73289633e+00
-4.54473041e-04,3.24866343e+00
-4.54073041e-04,2.85408139e+00
-4.53673041e-04,2.24093628e+00
-4.53273041e-04,1.68588519e+00
-4.52873041e-04,1.24904120e+00
-4.52473041e-04,6.27756536e-01
-4.52073041e-04,1.62831560e-01
-4.51673041e-04,-4.46281403e-01
-4.51273041e-04,-9.73505318e-01
-4.50873041e-04,-1.49709105e+00
-4.50473041e-04,-2.01268148e+00
-4.50073041e-04,-2.53227162e+00
-4.49673041e-04,-3.16900682e+00
-4.49273041e-04,-3.67291093e+00
-4.48873041e-04,-4.26633978e+00
-4.48473041e-04,-4.85622215e+00
-4.48073041e-04,-5.37989569e+00
-4.47673041e-04,-5.88783407e+00
-4.47273041e-04,-6.41494608e+00
-4.46873041e-04,-6.95774603e+00
-4.46473041e-04,-7.48504925e+00
-4.46073041e-04,-8.02373600e+00
-4.45673041e-04,-8.55492878e+00
-4.45273041e-04,-9.14822197e+00
-4.44873041e-04,-9.65979481e+00
-4.44473041e-04,-1.01442022e+01
-4.44073041e-04,-1.07538433e+01
-4.43673041e-04,-1.12923393e+01
-4.43273041e-04,-1.18355837e+01
-4.42873041e-04,-1.24100447e+01
-4.42473041e-04,-1.29058456e+01
-4.42073041e-04,-1.34803791e+01
-4.41673041e-04,-1.40191631e+01
-4.41273041e-04,-1.45153084e+01
-4.40873041e-04,-1.50620270e+01
-4.40473041e-04,-1.56480904e+01
-4.40073041e-04,-1.61946583e+01
-4.39673041e-04,-1.67495899e+01
-4.39273041e-04,-1.72649441e+01
-4.38873041e-04,-1.78036156e+01
-4.38473041e-04,-1.83391647e+01
-4.38073041e-04,-1.89057693e+01
