Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.05312640e-04,1.82812500e-01,8.47031250e-03,-1.65625000e-03,9.65625000e-03,3.68750000e-02,1.05820312e-01,,-7.05312640e-04,9.35056596e-06,,-7.05312640e-04,-1.86672363e+01
-7.04312640e-04,1.81250000e-01,8.51093750e-03,-1.79687500e-03,9.62500000e-03,3.68750000e-02,1.03828125e-01,,-7.04312640e-04,9.94847596e-06,,-7.04312640e-04,-1.84970036e+01
-7.03312640e-04,1.82812500e-01,8.57187500e-03,-2.28125000e-03,9.56250000e-03,3.76562500e-02,1.04062500e-01,,-7.03312640e-04,1.05499621e-05,,-7.03312640e-04,-1.86472778e+01
-7.02312640e-04,1.74218750e-01,8.51093750e-03,-2.67187500e-03,9.56250000e-03,3.82812500e-02,1.04414062e-01,,-7.02312640e-04,1.11514473e-05,,-7.02312640e-04,-1.77481976e+01
-7.01312640e-04,1.66406250e-01,8.85625000e-03,-2.34375000e-03,9.43750000e-03,3.82812500e-02,1.04414062e-01,,-7.01312640e-04,1.17629470e-05,,-7.01312640e-04,-1.69294949e+01
-7.00312640e-04,1.62500000e-01,8.75468750e-03,-1.73437500e-03,9.28125000e-03,3.75000000e-02,1.03593750e-01,,-7.00312640e-04,1.23830278e-05,,-7.00312640e-04,-1.65159817e+01
-6.99312640e-04,1.50781250e-01,8.36875000e-03,-1.68750000e-03,9.03125000e-03,3.90625000e-02,1.04648437e-01,,-6.99312640e-04,1.29859436e-05,,-6.99312640e-04,-1.52987947e+01
-6.98312640e-04,1.51562500e-01,8.22656250e-03,-2.14062500e-03,9.03125000e-03,4.17187500e-02,1.04414062e-01,,-6.98312640e-04,1.35702649e-05,,-6.98312640e-04,-1.53691921e+01
-6.97312640e-04,1.58593750e-01,8.42968750e-03,-2.51562500e-03,9.06250000e-03,4.40625000e-02,1.06992187e-01,,-6.97312640e-04,1.41567325e-05,,-6.97312640e-04,-1.60817242e+01
-6.96312640e-04,1.57031250e-01,8.51093750e-03,-2.29687500e-03,9.18750000e-03,4.51562500e-02,1.10039062e-01,,-6.96312640e-04,1.47532110e-05,,-6.96312640e-04,-1.59078894e+01
-6.95312640e-04,1.58593750e-01,8.63281250e-03,-1.73437500e-03,9.34375000e-03,4.40625000e-02,1.08046875e-01,,-6.95312640e-04,1.53568435e-05,,-6.95312640e-04,-1.60582886e+01
-6.94312640e-04,1.62500000e-01,8.57187500e-03,-1.57812500e-03,9.34375000e-03,4.20312500e-02,1.03476562e-01,,-6.94312640e-04,1.59626197e-05,,-6.94312640e-04,-1.64522152e+01
-6.93312640e-04,1.64062500e-01,8.51093750e-03,-2.09375000e-03,9.34375000e-03,4.06250000e-02,1.01250000e-01,,-6.93312640e-04,1.65641050e-05,,-6.93312640e-04,-1.66035690e+01
-6.92312640e-04,1.58593750e-01,8.51093750e-03,-2.51562500e-03,9.28125000e-03,3.82812500e-02,1.01835937e-01,,-6.92312640e-04,1.71634438e-05,,-6.92312640e-04,-1.60275650e+01
-6.91312640e-04,1.64062500e-01,8.77500000e-03,-2.67187500e-03,9.25000000e-03,3.53125000e-02,1.02656250e-01,,-6.91312640e-04,1.77720813e-05,,-6.91312640e-04,-1.65776062e+01
-6.90312640e-04,1.70312500e-01,8.91718750e-03,-2.17187500e-03,9.50000000e-03,3.48437500e-02,1.02070312e-01,,-6.90312640e-04,1.83950233e-05,,-6.90312640e-04,-1.72091007e+01
-6.89312640e-04,1.78906250e-01,8.99843750e-03,-1.79687500e-03,9.71875000e-03,3.48437500e-02,1.02187500e-01,,-6.89312640e-04,1.90258324e-05,,-6.89312640e-04,-1.80845375e+01
-6.88312640e-04,1.92187500e-01,9.32343750e-03,-1.98437500e-03,9.78125000e-03,3.71875000e-02,1.03593750e-01,,-6.88312640e-04,1.96709461e-05,,-6.88312640e-04,-1.94437180e+01
-6.87312640e-04,2.00000000e-01,9.40468750e-03,-2.28125000e-03,9.81250000e-03,3.98437500e-02,1.06992187e-01,,-6.87312640e-04,2.03303644e-05,,-6.87312640e-04,-2.02378273e+01
-6.86312640e-04,1.92187500e-01,9.24218750e-03,-2.21875000e-03,9.71875000e-03,4.21875000e-02,1.11679687e-01,,-6.86312640e-04,2.09869195e-05,,-6.86312640e-04,-1.94204884e+01
-6.85312640e-04,1.85156250e-01,9.20156250e-03,-2.18750000e-03,9.56250000e-03,4.09375000e-02,1.13554687e-01,,-6.85312640e-04,2.16363242e-05,,-6.85312640e-04,-1.86839428e+01
-6.84312640e-04,1.78906250e-01,8.99843750e-03,-2.03125000e-03,9.40625000e-03,3.87500000e-02,1.11093750e-01,,-6.84312640e-04,2.22771469e-05,,-6.84312640e-04,-1.80284309e+01
-6.83312640e-04,1.82812500e-01,9.12031250e-03,-2.17187500e-03,9.43750000e-03,3.79687500e-02,1.06054687e-01,,-6.83312640e-04,2.29151065e-05,,-6.83312640e-04,-1.84200001e+01
-6.82312640e-04,1.86718750e-01,9.30312500e-03,-2.37500000e-03,9.40625000e-03,3.75000000e-02,1.05000000e-01,,-6.82312640e-04,2.35637963e-05,,-6.82312640e-04,-1.88106556e+01
-6.81312640e-04,1.86718750e-01,9.40468750e-03,-2.35937500e-03,9.40625000e-03,3.87500000e-02,1.05820312e-01,,-6.81312640e-04,2.42224978e-05,,-6.81312640e-04,-1.87981110e+01
-6.80312640e-04,1.90625000e-01,9.48593750e-03,-2.18750000e-03,9.25000000e-03,3.82812500e-02,1.04648437e-01,,-6.80312640e-04,2.48876368e-05,,-6.80312640e-04,-1.91887665e+01
-6.79312640e-04,1.89062500e-01,9.12031250e-03,-2.03125000e-03,9.12500000e-03,3.79687500e-02,1.03593750e-01,,-6.79312640e-04,2.55427640e-05,,-6.79312640e-04,-1.90165062e+01
-6.78312640e-04,1.69531250e-01,8.36875000e-03,-2.03125000e-03,8.87500000e-03,3.93750000e-02,1.03593750e-01,,-6.78312640e-04,2.61585537e-05,,-6.78312640e-04,-1.69922085e+01
-6.77312640e-04,1.65625000e-01,8.12500000e-03,-2.17187500e-03,8.75000000e-03,4.01562500e-02,1.02773437e-01,,-6.77312640e-04,2.67392988e-05,,-6.77312640e-04,-1.65783634e+01
-6.76312640e-04,1.71875000e-01,8.36875000e-03,-2.40625000e-03,8.90625000e-03,4.06250000e-02,1.02421875e-01,,-6.76312640e-04,2.73200440e-05,,-6.76312640e-04,-1.72105618e+01
-6.75312640e-04,1.67968750e-01,8.32812500e-03,-2.62500000e-03,8.96875000e-03,3.95312500e-02,1.06054687e-01,,-6.75312640e-04,2.79079413e-05,,-6.75312640e-04,-1.67945232e+01
-6.74312640e-04,1.65625000e-01,8.04375000e-03,-2.62500000e-03,9.18750000e-03,3.93750000e-02,1.09218750e-01,,-6.74312640e-04,2.84843954e-05,,-6.74312640e-04,-1.65389862e+01
-6.73312640e-04,1.64062500e-01,8.22656250e-03,-2.45312500e-03,9.25000000e-03,3.98437500e-02,1.08398437e-01,,-6.73312640e-04,2.90572716e-05,,-6.73312640e-04,-1.63644466e+01
-6.72312640e-04,1.73437500e-01,8.28750000e-03,-2.28125000e-03,9.28125000e-03,3.82812500e-02,1.04414062e-01,,-6.72312640e-04,2.96387316e-05,,-6.72312640e-04,-1.73183975e+01
-6.71312640e-04,1.77343750e-01,8.28750000e-03,-2.21875000e-03,9.56250000e-03,3.56250000e-02,1.02656250e-01,,-6.71312640e-04,3.02223361e-05,,-6.71312640e-04,-1.77091789e+01
-6.70312640e-04,1.83593750e-01,8.28750000e-03,-2.54687500e-03,9.56250000e-03,3.50000000e-02,1.02656250e-01,,-6.70312640e-04,3.08059389e-05,,-6.70312640e-04,-1.83408775e+01
-6.69312640e-04,1.88281250e-01,8.28750000e-03,-2.70312500e-03,9.56250000e-03,3.34375000e-02,1.04062500e-01,,-6.69312640e-04,3.13895434e-05,,-6.69312640e-04,-1.88102131e+01
-6.68312640e-04,1.96093750e-01,8.63281250e-03,-2.56250000e-03,9.56250000e-03,3.29687500e-02,1.04882812e-01,,-6.68312640e-04,3.19853098e-05,,-6.68312640e-04,-1.96016712e+01
-6.67312640e-04,2.16406250e-01,9.10000000e-03,-2.06250000e-03,9.87500000e-03,3.34375000e-02,1.05000000e-01,,-6.67312640e-04,3.26096815e-05,,-6.67312640e-04,-2.16834888e+01
-6.66312640e-04,2.14843750e-01,8.83593750e-03,-1.59375000e-03,1.00312500e-02,3.37500000e-02,1.06406250e-01,,-6.66312640e-04,3.32412055e-05,,-6.66312640e-04,-2.15127163e+01
-6.65312640e-04,2.00000000e-01,8.67343750e-03,-1.73437500e-03,9.78125000e-03,3.39062500e-02,1.06406250e-01,,-6.65312640e-04,3.38577120e-05,,-6.65312640e-04,-1.99736137e+01
-6.64312640e-04,1.94531250e-01,8.81562500e-03,-2.28125000e-03,9.71875000e-03,3.42187500e-02,1.08984375e-01,,-6.64312640e-04,3.44734981e-05,,-6.64312640e-04,-1.93991833e+01
-6.63312640e-04,1.89062500e-01,8.85625000e-03,-2.37500000e-03,9.81250000e-03,3.45312500e-02,1.10859375e-01,,-6.63312640e-04,3.50957234e-05,,-6.63312640e-04,-1.88230553e+01
-6.62312640e-04,1.88281250e-01,8.79531250e-03,-2.06250000e-03,9.78125000e-03,3.45312500e-02,1.08632812e-01,,-6.62312640e-04,3.57172357e-05,,-6.62312640e-04,-1.87307549e+01
-6.61312640e-04,1.85156250e-01,8.81562500e-03,-1.90625000e-03,9.62500000e-03,3.50000000e-02,1.04882812e-01,,-6.61312640e-04,3.63373147e-05,,-6.61312640e-04,-1.83980732e+01
-6.60312640e-04,1.85156250e-01,8.81562500e-03,-2.18750000e-03,9.65625000e-03,3.42187500e-02,1.04414062e-01,,-6.60312640e-04,3.69581139e-05,,-6.60312640e-04,-1.83872242e+01
-6.59312640e-04,1.88281250e-01,8.63281250e-03,-2.85937500e-03,9.78125000e-03,3.37500000e-02,1.05000000e-01,,-6.59312640e-04,3.75724703e-05,,-6.59312640e-04,-1.86960144e+01
-6.58312640e-04,1.78906250e-01,8.53125000e-03,-2.85937500e-03,9.50000000e-03,3.42187500e-02,1.04414062e-01,,-6.58312640e-04,3.81768186e-05,,-6.58312640e-04,-1.77143650e+01
-6.57312640e-04,1.58593750e-01,8.36875000e-03,-2.29687500e-03,9.12500000e-03,3.67187500e-02,1.04179687e-01,,-6.57312640e-04,3.87718683e-05,,-6.57312640e-04,-1.56066284e+01
-6.56312640e-04,1.47656250e-01,8.28750000e-03,-1.98437500e-03,9.25000000e-03,3.79687500e-02,1.02656250e-01,,-6.56312640e-04,3.93583359e-05,,-6.56312640e-04,-1.44677067e+01
-6.55312640e-04,1.49218750e-01,8.26718750e-03,-2.32812500e-03,9.43750000e-03,3.98437500e-02,1.01601562e-01,,-6.55312640e-04,3.99412274e-05,,-6.55312640e-04,-1.46173601e+01
-6.54312640e-04,1.54687500e-01,8.18593750e-03,-2.56250000e-03,9.50000000e-03,3.90625000e-02,1.02656250e-01,,-6.54312640e-04,4.05205428e-05,,-6.54312640e-04,-1.51681890e+01
-6.53312640e-04,1.53125000e-01,8.12500000e-03,-2.59375000e-03,9.40625000e-03,3.87500000e-02,1.05000000e-01,,-6.53312640e-04,4.10948523e-05,,-6.53312640e-04,-1.49934425e+01
-6.52312640e-04,1.60937500e-01,8.22656250e-03,-2.28125000e-03,9.28125000e-03,3.76562500e-02,1.08046875e-01,,-6.52312640e-04,4.16705916e-05,,-6.52312640e-04,-1.57859373e+01
-6.51312640e-04,1.67968750e-01,8.53125000e-03,-2.03125000e-03,9.25000000e-03,3.60937500e-02,1.06054687e-01,,-6.51312640e-04,4.22606317e-05,,-6.51312640e-04,-1.64993801e+01
-6.50312640e-04,1.71875000e-01,8.63281250e-03,-2.14062500e-03,9.25000000e-03,3.60937500e-02,1.01835937e-01,,-6.50312640e-04,4.28649801e-05,,-6.50312640e-04,-1.68910294e+01
-6.49312640e-04,1.75781250e-01,8.99843750e-03,-2.48437500e-03,9.40625000e-03,3.62500000e-02,9.98437500e-02,,-6.49312640e-04,4.34857757e-05,,-6.49312640e-04,-1.72814808e+01
-6.48312640e-04,1.70312500e-01,9.20156250e-03,-2.59375000e-03,9.43750000e-03,3.67187500e-02,1.00195312e-01,,-6.48312640e-04,4.41265984e-05,,-6.48312640e-04,-1.67042332e+01
-6.47312640e-04,1.71875000e-01,9.36406250e-03,-2.28125000e-03,9.62500000e-03,3.57812500e-02,1.01367187e-01,,-6.47312640e-04,4.47802922e-05,,-6.47312640e-04,-1.68523979e+01
-6.46312640e-04,1.83593750e-01,9.89218750e-03,-1.98437500e-03,9.87500000e-03,3.57812500e-02,1.03476562e-01,,-6.46312640e-04,4.54583060e-05,,-6.46312640e-04,-1.80492134e+01
-6.45312640e-04,1.77343750e-01,9.64843750e-03,-2.03125000e-03,9.87500000e-03,3.57812500e-02,1.04179687e-01,,-6.45312640e-04,4.61463314e-05,,-6.45312640e-04,-1.73942413e+01
-6.44312640e-04,1.70312500e-01,9.01875000e-03,-2.32812500e-03,9.71875000e-03,3.56250000e-02,1.02187500e-01,,-6.44312640e-04,4.68036014e-05,,-6.44312640e-04,-1.66578178e+01
-6.43312640e-04,1.70312500e-01,8.75468750e-03,-2.48437500e-03,9.50000000e-03,3.60937500e-02,1.03242187e-01,,-6.43312640e-04,4.74294065e-05,,-6.43312640e-04,-1.66450634e+01
-6.42312640e-04,1.71875000e-01,8.77500000e-03,-2.28125000e-03,9.43750000e-03,3.76562500e-02,1.07812500e-01,,-6.42312640e-04,4.80466260e-05,,-6.42312640e-04,-1.67935181e+01
-6.41312640e-04,1.77343750e-01,8.99843750e-03,-2.06250000e-03,9.56250000e-03,3.90625000e-02,1.11796875e-01,,-6.41312640e-04,4.86724311e-05,,-6.41312640e-04,-1.73457966e+01
-6.40312640e-04,1.86718750e-01,9.05937500e-03,-2.17187500e-03,9.62500000e-03,3.75000000e-02,1.11093750e-01,,-6.40312640e-04,4.93082443e-05,,-6.40312640e-04,-1.83010693e+01
-6.39312640e-04,1.88281250e-01,8.95781250e-03,-2.37500000e-03,9.71875000e-03,3.56250000e-02,1.06406250e-01,,-6.39312640e-04,4.99426314e-05,,-6.39312640e-04,-1.84501038e+01
-6.38312640e-04,1.92968750e-01,8.99843750e-03,-2.35937500e-03,9.81250000e-03,3.67187500e-02,1.04062500e-01,,-6.38312640e-04,5.05748721e-05,,-6.38312640e-04,-1.89208050e+01
-6.37312640e-04,2.03906250e-01,9.12031250e-03,-2.29687500e-03,9.78125000e-03,3.95312500e-02,1.04179687e-01,,-6.37312640e-04,5.12128317e-05,,-6.37312640e-04,-2.00360432e+01
-6.36312640e-04,1.88281250e-01,8.63281250e-03,-2.17187500e-03,9.50000000e-03,4.14062500e-02,1.03476562e-01,,-6.36312640e-04,5.18379202e-05,,-6.36312640e-04,-1.84133759e+01
-6.35312640e-04,1.71875000e-01,8.16562500e-03,-1.98437500e-03,9.25000000e-03,3.95312500e-02,1.02070312e-01,,-6.35312640e-04,5.24293937e-05,,-6.35312640e-04,-1.67109947e+01
-6.34312640e-04,1.75781250e-01,8.26718750e-03,-1.98437500e-03,9.03125000e-03,3.71875000e-02,9.98437500e-02,,-6.34312640e-04,5.30079960e-05,,-6.34312640e-04,-1.71031837e+01
-6.33312640e-04,1.77343750e-01,8.51093750e-03,-2.03125000e-03,8.96875000e-03,3.68750000e-02,1.00195312e-01,,-6.33312640e-04,5.35987529e-05,,-6.33312640e-04,-1.72536259e+01
-6.32312640e-04,1.79687500e-01,8.91718750e-03,-2.10937500e-03,9.12500000e-03,3.68750000e-02,1.03242187e-01,,-6.32312640e-04,5.42123962e-05,,-6.32312640e-04,-1.74842758e+01
-6.31312640e-04,1.78906250e-01,8.95781250e-03,-2.40625000e-03,9.40625000e-03,3.56250000e-02,1.08046875e-01,,-6.31312640e-04,5.48417738e-05,,-6.31312640e-04,-1.73917694e+01
-6.30312640e-04,1.77343750e-01,8.91718750e-03,-2.45312500e-03,9.25000000e-03,3.45312500e-02,1.11210937e-01,,-6.30312640e-04,5.54711514e-05,,-6.30312640e-04,-1.72178097e+01
-6.29312640e-04,1.85156250e-01,9.16093750e-03,-2.06250000e-03,9.28125000e-03,3.42187500e-02,1.09804687e-01,,-6.29312640e-04,5.61076813e-05,,-6.29312640e-04,-1.80112553e+01
-6.28312640e-04,1.92187500e-01,9.01875000e-03,-1.65625000e-03,9.40625000e-03,3.50000000e-02,1.05000000e-01,,-6.28312640e-04,5.67477873e-05,,-6.28312640e-04,-1.87262726e+01
-6.27312640e-04,1.98437500e-01,9.01875000e-03,-1.65625000e-03,9.62500000e-03,3.53125000e-02,1.03476562e-01,,-6.27312640e-04,5.73828911e-05,,-6.27312640e-04,-1.93618221e+01
-6.26312640e-04,2.11718750e-01,9.30312500e-03,-2.35937500e-03,9.81250000e-03,3.56250000e-02,1.04882812e-01,,-6.26312640e-04,5.80280030e-05,,-6.26312640e-04,-2.07203827e+01
-6.25312640e-04,2.21093750e-01,9.48593750e-03,-2.70312500e-03,1.00937500e-02,3.45312500e-02,1.06640625e-01,,-6.25312640e-04,5.86895658e-05,,-6.25312640e-04,-2.16734638e+01
-6.24312640e-04,2.17187500e-01,9.34375000e-03,-2.40625000e-03,1.00312500e-02,3.50000000e-02,1.08632812e-01,,-6.24312640e-04,5.93525619e-05,,-6.24312640e-04,-2.12572174e+01
-6.23312640e-04,2.07031250e-01,9.05937500e-03,-2.09375000e-03,9.81250000e-03,3.50000000e-02,1.07695312e-01,,-6.23312640e-04,6.00005369e-05,,-6.23312640e-04,-2.01982555e+01
-6.22312640e-04,2.09375000e-01,8.99843750e-03,-1.98437500e-03,9.96875000e-03,3.45312500e-02,1.06992187e-01,,-6.22312640e-04,6.06363501e-05,,-6.22312640e-04,-2.04290733e+01
-6.21312640e-04,2.16406250e-01,9.01875000e-03,-2.43750000e-03,1.02500000e-02,3.39062500e-02,1.07226562e-01,,-6.21312640e-04,6.12707372e-05,,-6.21312640e-04,-2.11422253e+01
-6.20312640e-04,2.09375000e-01,8.91718750e-03,-2.75000000e-03,1.01875000e-02,3.39062500e-02,1.11679687e-01,,-6.20312640e-04,6.19022612e-05,,-6.20312640e-04,-2.04036083e+01
-6.19312640e-04,2.01562500e-01,8.95781250e-03,-2.21875000e-03,1.01875000e-02,3.39062500e-02,1.15312500e-01,,-6.19312640e-04,6.25316388e-05,,-6.19312640e-04,-1.95850258e+01
-6.18312640e-04,1.97656250e-01,8.95781250e-03,-1.71875000e-03,1.03125000e-02,3.23437500e-02,1.12031250e-01,,-6.18312640e-04,6.31624498e-05,,-6.18312640e-04,-1.91718864e+01
-6.17312640e-04,1.94531250e-01,9.10000000e-03,-1.60937500e-03,1.02500000e-02,3.23437500e-02,1.06289062e-01,,-6.17312640e-04,6.37982666e-05,,-6.17312640e-04,-1.88409023e+01
-6.16312640e-04,1.89062500e-01,9.12031250e-03,-2.00000000e-03,1.00312500e-02,3.42187500e-02,1.05468750e-01,,-6.16312640e-04,6.44398024e-05,,-6.16312640e-04,-1.82675495e+01
-6.15312640e-04,1.79687500e-01,8.77500000e-03,-2.48437500e-03,9.81250000e-03,3.31250000e-02,1.05820312e-01,,-6.15312640e-04,6.50699003e-05,,-6.15312640e-04,-1.72891712e+01
-6.14312640e-04,1.79687500e-01,8.63281250e-03,-2.25000000e-03,9.71875000e-03,3.20312500e-02,1.04414062e-01,,-6.14312640e-04,6.56828270e-05,,-6.14312640e-04,-1.72766247e+01
-6.13312640e-04,1.94531250e-01,8.95781250e-03,-1.84375000e-03,9.81250000e-03,3.23437500e-02,1.01484375e-01,,-6.13312640e-04,6.63021929e-05,,-6.13312640e-04,-1.87960587e+01
-6.12312640e-04,1.96093750e-01,9.12031250e-03,-1.65625000e-03,9.78125000e-03,3.26562500e-02,1.02656250e-01,,-6.12312640e-04,6.69387227e-05,,-6.12312640e-04,-1.89478664e+01
-6.11312640e-04,1.88281250e-01,9.16093750e-03,-2.14062500e-03,9.62500000e-03,3.39062500e-02,1.04062500e-01,,-6.11312640e-04,6.75824049e-05,,-6.11312640e-04,-1.81323929e+01
-6.10312640e-04,1.74218750e-01,8.85625000e-03,-2.85937500e-03,9.50000000e-03,3.57812500e-02,1.04414062e-01,,-6.10312640e-04,6.82167883e-05,,-6.10312640e-04,-1.66693993e+01
-6.09312640e-04,1.66406250e-01,8.67343750e-03,-2.92187500e-03,9.43750000e-03,3.48437500e-02,1.07226562e-01,,-6.09312640e-04,6.88340078e-05,,-6.09312640e-04,-1.58486671e+01
-6.08312640e-04,1.60156250e-01,8.57187500e-03,-2.45312500e-03,9.43750000e-03,3.37500000e-02,1.08984375e-01,,-6.08312640e-04,6.94412156e-05,,-6.08312640e-04,-1.51900949e+01
-6.07312640e-04,1.62500000e-01,8.26718750e-03,-1.98437500e-03,9.34375000e-03,3.23437500e-02,1.06992187e-01,,-6.07312640e-04,7.00341188e-05,,-6.07312640e-04,-1.54199581e+01
-6.06312640e-04,1.73437500e-01,8.40937500e-03,-2.09375000e-03,9.50000000e-03,3.34375000e-02,1.02070312e-01,,-6.06312640e-04,7.06212959e-05,,-6.06312640e-04,-1.65367298e+01
-6.05312640e-04,1.94531250e-01,8.71406250e-03,-2.75000000e-03,9.87500000e-03,3.53125000e-02,1.01601562e-01,,-6.05312640e-04,7.12242181e-05,,-6.05312640e-04,-1.86985054e+01
-6.04312640e-04,2.18750000e-01,9.50625000e-03,-2.73437500e-03,1.00312500e-02,3.60937500e-02,1.05234375e-01,,-6.04312640e-04,7.18657539e-05,,-6.04312640e-04,-2.11807518e+01
