-6.64983361e-04,-3.90625000e-03
-6.63983361e-04,-3.71875000e-03
-6.62983361e-04,-3.82812500e-03
-6.61983361e-04,-3.85937500e-03
-6.60983361e-04,-3.12500000e-03
-6.59983361e-04,-2.67187500e-03
-6.58983361e-04,-3.21875000e-03
-6.57983361e-04,-4.37500000e-03
-6.56983361e-04,-4.51562500e-03
-6.55983361e-04,-3.32812500e-03
-6.54983361e-04,-2.43750000e-03
-6.53983361e-04,-2.64062500e-03
-6.52983361e-04,-3.75000000e-03
-6.51983361e-04,-4.65625000e-03
-6.50983361e-04,-4.17187500e-03
-6.49983361e-04,-2.90625000e-03
-6.48983361e-04,-2.14062500e-03
-6.47983361e-04,-2.73437500e-03
-6.46983361e-04,-4.35937500e-03
-6.45983361e-04,-4.65625000e-03
-6.44983361e-04,-3.85937500e-03
-6.43983361e-04,-3.23437500e-03
-6.42983361e-04,-2.93750000e-03
-6.41983361e-04,-2.45312500e-03
-6.40983361e-04,-3.15625000e-03
-6.39983361e-04,-4.76562500e-03
-6.38983361e-04,-4.32812500e-03
-6.37983361e-04,-2.89062500e-03
-6.36983361e-04,-2.78125000e-03
-6.35983361e-04,-2.92187500e-03
-6.34983361e-04,-3.15625000e-03
-6.33983361e-04,-3.64062500e-03
-6.32983361e-04,-3.68750000e-03
-6.31983361e-04,-3.20312500e-03
-6.30983361e-04,-2.82812500e-03
-6.29983361e-04,-3.23437500e-03
-6.28983361e-04,-3.79687500e-03
-6.27983361e-04,-3.64062500e-03
-6.26983361e-04,-3.82812500e-03
-6.25983361e-04,-4.32812500e-03
-6.24983361e-04,-3.92187500e-03
-6.23983361e-04,-2.89062500e-03
-6.22983361e-04,-2.31250000e-03
-6.21983361e-04,-3.56250000e-03
-6.20983361e-04,-4.65625000e-03
-6.19983361e-04,-3.90625000e-03
-6.18983361e-04,-2.85937500e-03
-6.17983361e-04,-2.82812500e-03
-6.16983361e-04,-2.98437500e-03
-6.15983361e-04,-3.87500000e-03
-6.14983361e-04,-4.73437500e-03
-6.13983361e-04,-3.87500000e-03
-6.12983361e-04,-2.51562500e-03
-6.11983361e-04,-2.62500000e-03
-6.10983361e-04,-3.71875000e-03
-6.09983361e-04,-4.25000000e-03
-6.08983361e-04,-3.82812500e-03
-6.07983361e-04,-3.37500000e-03
-6.06983361e-04,-2.93750000e-03
-6.05983361e-04,-2.85937500e-03
-6.04983361e-04,-2.96875000e-03
-6.03983361e-04,-3.75000000e-03
-6.02983361e-04,-4.14062500e-03
-6.01983361e-04,-3.18750000e-03
-6.00983361e-04,-3.17187500e-03
-5.99983361e-04,-3.56250000e-03
-5.98983361e-04,-2.92187500e-03
-5.97983361e-04,-2.96875000e-03
-5.96983361e-04,-4.09375000e-03
-5.95983361e-04,-4.12500000e-03
-5.94983361e-04,-3.45312500e-03
-5.93983361e-04,-2.59375000e-03
-5.92983361e-04,-2.46875000e-03
-5.91983361e-04,-3.31250000e-03
-5.90983361e-04,-3.68750000e-03
-5.89983361e-04,-3.79687500e-03
-5.88983361e-04,-3.18750000e-03
-5.87983361e-04,-2.25000000e-03
-5.86983361e-04,-1.60937500e-03
-5.85983361e-04,-2.82812500e-03
-5.84983361e-04,-4.68750000e-03
-5.83983361e-04,-3.68750000e-03
-5.82983361e-04,-2.67187500e-03
-5.81983361e-04,-2.78125000e-03
-5.80983361e-04,-2.51562500e-03
-5.79983361e-04,-3.29687500e-03
-5.78983361e-04,-4.17187500e-03
-5.77983361e-04,-3.67187500e-03
-5.76983361e-04,-2.78125000e-03
-5.75983361e-04,-2.29687500e-03
-5.74983361e-04,-2.54687500e-03
-5.73983361e-04,-4.09375000e-03
-5.72983361e-04,-4.15625000e-03
-5.71983361e-04,-3.12500000e-03
-5.70983361e-04,-2.89062500e-03
-5.69983361e-04,-2.82812500e-03
-5.68983361e-04,-2.62500000e-03
-5.67983361e-04,-3.56250000e-03
-5.66983361e-04,-4.31250000e-03
-5.65983361e-04,-3.07812500e-03
-5.64983361e-04,-2.70312500e-03
-5.63983361e-04,-3.48437500e-03
-5.62983361e-04,-3.45312500e-03
-5.61983361e-04,-3.29687500e-03
-5.60983361e-04,-3.57812500e-03
-5.59983361e-04,-3.90625000e-03
-5.58983361e-04,-3.82812500e-03
-5.57983361e-04,-2.62500000e-03
-5.56983361e-04,-1.95312500e-03
-5.55983361e-04,-3.39062500e-03
-5.54983361e-04,-3.60937500e-03
-5.53983361e-04,-3.10937500e-03
-5.52983361e-04,-3.68750000e-03
-5.51983361e-04,-2.62500000e-03
-5.50983361e-04,-1.54687500e-03
-5.49983361e-04,-3.04687500e-03
-5.48983361e-04,-4.70312500e-03
-5.47983361e-04,-4.03125000e-03
-5.46983361e-04,-3.01562500e-03
-5.45983361e-04,-3.01562500e-03
-5.44983361e-04,-3.31250000e-03
-5.43983361e-04,-3.75000000e-03
-5.42983361e-04,-3.56250000e-03
-5.41983361e-04,-3.26562500e-03
-5.40983361e-04,-3.64062500e-03
-5.39983361e-04,-3.04687500e-03
-5.38983361e-04,-2.35937500e-03
-5.37983361e-04,-3.34375000e-03
-5.36983361e-04,-3.68750000e-03
-5.35983361e-04,-3.45312500e-03
-5.34983361e-04,-3.75000000e-03
-5.33983361e-04,-2.81250000e-03
-5.32983361e-04,-1.92187500e-03
-5.31983361e-04,-2.84375000e-03
-5.30983361e-04,-4.31250000e-03
-5.29983361e-04,-4.32812500e-03
-5.28983361e-04,-3.03125000e-03
-5.27983361e-04,-2.10937500e-03
-5.26983361e-04,-2.89062500e-03
-5.25983361e-04,-3.85937500e-03
-5.24983361e-04,-3.31250000e-03
-5.23983361e-04,-3.00000000e-03
-5.22983361e-04,-3.71875000e-03
-5.21983361e-04,-3.18750000e-03
-5.20983361e-04,-2.45312500e-03
-5.19983361e-04,-3.12500000e-03
-5.18983361e-04,-3.42187500e-03
-5.17983361e-04,-3.37500000e-03
-5.16983361e-04,-4.32812500e-03
-5.15983361e-04,-3.85937500e-03
-5.14983361e-04,-2.68750000e-03
-5.13983361e-04,-2.64062500e-03
-5.12983361e-04,-3.76562500e-03
-5.11983361e-04,-5.03125000e-03
-5.10983361e-04,-4.21875000e-03
-5.09983361e-04,-2.62500000e-03
-5.08983361e-04,-2.85937500e-03
-5.07983361e-04,-3.75000000e-03
-5.06983361e-04,-3.60937500e-03
-5.05983361e-04,-3.34375000e-03
-5.04983361e-04,-3.26562500e-03
-5.03983361e-04,-3.10937500e-03
-5.02983361e-04,-2.81250000e-03
-5.01983361e-04,-2.82812500e-03
-5.00983361e-04,-3.23437500e-03
-4.99983361e-04,-3.56250000e-03
-4.98983361e-04,-3.82812500e-03
-4.97983361e-04,-3.29687500e-03
-4.96983361e-04,-2.51562500e-03
-4.95983361e-04,-2.51562500e-03
-4.94983361e-04,-3.64062500e-03
-4.93983361e-04,-5.03125000e-03
-4.92983361e-04,-4.28125000e-03
-4.91983361e-04,-2.35937500e-03
-4.90983361e-04,-2.43750000e-03
-4.89983361e-04,-3.54687500e-03
-4.88983361e-04,-4.01562500e-03
-4.87983361e-04,-3.60937500e-03
-4.86983361e-04,-3.31250000e-03
-4.85983361e-04,-3.18750000e-03
-4.84983361e-04,-3.10937500e-03
-4.83983361e-04,-3.12500000e-03
-4.82983361e-04,-3.26562500e-03
-4.81983361e-04,-3.07812500e-03
-4.80983361e-04,-3.53125000e-03
-4.79983361e-04,-3.98437500e-03
-4.78983361e-04,-3.10937500e-03
-4.77983361e-04,-2.17187500e-03
-4.76983361e-04,-2.89062500e-03
-4.75983361e-04,-4.68750000e-03
-4.74983361e-04,-4.53125000e-03
-4.73983361e-04,-2.78125000e-03
-4.72983361e-04,-1.90625000e-03
-4.71983361e-04,-2.70312500e-03
-4.70983361e-04,-3.68750000e-03
-4.69983361e-04,-4.12500000e-03
-4.68983361e-04,-3.71875000e-03
-4.67983361e-04,-3.31250000e-03
-4.66983361e-04,-3.37500000e-03
-4.65983361e-04,-3.39062500e-03
-4.64983361e-04,-3.60937500e-03
-4.63983361e-04,-3.60937500e-03
-4.62983361e-04,-3.87500000e-03
-4.61983361e-04,-3.87500000e-03
-4.60983361e-04,-2.89062500e-03
-4.59983361e-04,-2.48437500e-03
-4.58983361e-04,-3.00000000e-03
-4.57983361e-04,-4.84375000e-03
-4.56983361e-04,-5.18750000e-03
-4.55983361e-04,-3.50000000e-03
-4.54983361e-04,-2.51562500e-03
-4.53983361e-04,-3.23437500e-03
-4.52983361e-04,-4.21875000e-03
-4.51983361e-04,-4.28125000e-03
-4.50983361e-04,-3.56250000e-03
-4.49983361e-04,-3.18750000e-03
-4.48983361e-04,-3.82812500e-03
-4.47983361e-04,-4.03125000e-03
-4.46983361e-04,-3.67187500e-03
-4.45983361e-04,-3.26562500e-03
-4.44983361e-04,-3.75000000e-03
-4.43983361e-04,-4.82812500e-03
-4.42983361e-04,-4.20312500e-03
-4.41983361e-04,-2.37500000e-03
-4.40983361e-04,-1.92187500e-03
-4.39983361e-04,-4.09375000e-03
-4.38983361e-04,-5.40625000e-03
-4.37983361e-04,-4.40625000e-03
-4.36983361e-04,-2.73437500e-03
-4.35983361e-04,-2.00000000e-03
-4.34983361e-04,-3.03125000e-03
-4.33983361e-04,-4.32812500e-03
-4.32983361e-04,-3.95312500e-03
-4.31983361e-04,-2.82812500e-03
-4.30983361e-04,-2.67187500e-03
-4.29983361e-04,-3.00000000e-03
-4.28983361e-04,-3.29687500e-03
-4.27983361e-04,-3.48437500e-03
-4.26983361e-04,-3.12500000e-03
-4.25983361e-04,-3.57812500e-03
-4.24983361e-04,-3.34375000e-03
-4.23983361e-04,-2.35937500e-03
-4.22983361e-04,-2.14062500e-03
-4.21983361e-04,-3.37500000e-03
-4.20983361e-04,-4.59375000e-03
-4.19983361e-04,-4.03125000e-03
-4.18983361e-04,-2.82812500e-03
-4.17983361e-04,-2.51562500e-03
-4.16983361e-04,-2.96875000e-03
-4.15983361e-04,-3.60937500e-03
-4.14983361e-04,-4.06250000e-03
-4.13983361e-04,-3.56250000e-03
-4.12983361e-04,-2.67187500e-03
-4.11983361e-04,-3.01562500e-03
-4.10983361e-04,-3.60937500e-03
-4.09983361e-04,-3.39062500e-03
-4.08983361e-04,-2.67187500e-03
-4.07983361e-04,-3.53125000e-03
-4.06983361e-04,-3.93750000e-03
-4.05983361e-04,-2.54687500e-03
-4.04983361e-04,-1.81250000e-03
-4.03983361e-04,-2.75000000e-03
-4.02983361e-04,-4.21875000e-03
-4.01983361e-04,-3.96875000e-03
-4.00983361e-04,-2.85937500e-03
-3.99983361e-04,-2.32812500e-03
-3.98983361e-04,-2.37500000e-03
-3.97983361e-04,-3.01562500e-03
-3.96983361e-04,-3.57812500e-03
-3.95983361e-04,-3.31250000e-03
-3.94983361e-04,-2.67187500e-03
-3.93983361e-04,-2.37500000e-03
-3.92983361e-04,-3.01562500e-03
-3.91983361e-04,-3.68750000e-03
-3.90983361e-04,-3.12500000e-03
-3.89983361e-04,-2.82812500e-03
-3.88983361e-04,-3.37500000e-03
-3.87983361e-04,-3.01562500e-03
-3.86983361e-04,-2.35937500e-03
-3.85983361e-04,-3.00000000e-03
-3.84983361e-04,-4.51562500e-03
-3.83983361e-04,-4.65625000e-03
-3.82983361e-04,-3.45312500e-03
-3.81983361e-04,-2.85937500e-03
-3.80983361e-04,-3.01562500e-03
-3.79983361e-04,-3.60937500e-03
-3.78983361e-04,-4.21875000e-03
-3.77983361e-04,-4.28125000e-03
-3.76983361e-04,-3.42187500e-03
-3.75983361e-04,-2.92187500e-03
-3.74983361e-04,-3.39062500e-03
-3.73983361e-04,-3.93750000e-03
-3.72983361e-04,-3.53125000e-03
-3.71983361e-04,-3.18750000e-03
-3.70983361e-04,-3.71875000e-03
-3.69983361e-04,-3.40625000e-03
-3.68983361e-04,-2.32812500e-03
-3.67983361e-04,-2.32812500e-03
-3.66983361e-04,-3.93750000e-03
-3.65983361e-04,-4.84375000e-03
-3.64983361e-04,-4.06250000e-03
-3.63983361e-04,-3.07812500e-03
-3.62983361e-04,-2.54687500e-03
-3.61983361e-04,-2.73437500e-03
-3.60983361e-04,-3.78125000e-03
-3.59983361e-04,-4.73437500e-03
-3.58983361e-04,-4.35937500e-03
-3.57983361e-04,-2.82812500e-03
-3.56983361e-04,-2.14062500e-03
-3.55983361e-04,-3.87500000e-03
-3.54983361e-04,-4.89062500e-03
-3.53983361e-04,-3.87500000e-03
-3.52983361e-04,-3.10937500e-03
-3.51983361e-04,-2.64062500e-03
-3.50983361e-04,-2.54687500e-03
-3.49983361e-04,-3.15625000e-03
-3.48983361e-04,-4.39062500e-03
-3.47983361e-04,-4.32812500e-03
-3.46983361e-04,-2.98437500e-03
-3.45983361e-04,-2.14062500e-03
-3.44983361e-04,-2.37500000e-03
-3.43983361e-04,-2.85937500e-03
-3.42983361e-04,-3.20312500e-03
-3.41983361e-04,-3.39062500e-03
-3.40983361e-04,-3.56250000e-03
-3.39983361e-04,-3.01562500e-03
-3.38983361e-04,-1.95312500e-03
-3.37983361e-04,-2.56250000e-03
-3.36983361e-04,-3.45312500e-03
-3.35983361e-04,-3.00000000e-03
-3.34983361e-04,-2.82812500e-03
-3.33983361e-04,-2.64062500e-03
-3.32983361e-04,-2.17187500e-03
-3.31983361e-04,-2.17187500e-03
-3.30983361e-04,-3.26562500e-03
-3.29983361e-04,-4.14062500e-03
-3.28983361e-04,-3.48437500e-03
-3.27983361e-04,-2.48437500e-03
-3.26983361e-04,-2.25000000e-03
-3.25983361e-04,-2.35937500e-03
-3.24983361e-04,-2.62500000e-03
-3.23983361e-04,-3.26562500e-03
-3.22983361e-04,-3.79687500e-03
-3.21983361e-04,-3.31250000e-03
-3.20983361e-04,-2.45312500e-03
-3.19983361e-04,-2.92187500e-03
-3.18983361e-04,-4.03125000e-03
-3.17983361e-04,-3.71875000e-03
-3.16983361e-04,-3.34375000e-03
-3.15983361e-04,-3.07812500e-03
-3.14983361e-04,-2.82812500e-03
-3.13983361e-04,-2.93750000e-03
-3.12983361e-04,-3.57812500e-03
-3.11983361e-04,-4.31250000e-03
-3.10983361e-04,-4.17187500e-03
-3.09983361e-04,-3.56250000e-03
-3.08983361e-04,-3.23437500e-03
-3.07983361e-04,-3.39062500e-03
-3.06983361e-04,-3.50000000e-03
-3.05983361e-04,-3.95312500e-03
-3.04983361e-04,-4.54687500e-03
-3.03983361e-04,-4.06250000e-03
-3.02983361e-04,-2.96875000e-03
-3.01983361e-04,-2.89062500e-03
-3.00983361e-04,-3.82812500e-03
-2.99983361e-04,-3.95312500e-03
-2.98983361e-04,-4.01562500e-03
-2.97983361e-04,-4.03125000e-03
-2.96983361e-04,-3.26562500e-03
-2.95983361e-04,-3.10937500e-03
-2.94983361e-04,-3.60937500e-03
-2.93983361e-04,-4.46875000e-03
-2.92983361e-04,-4.37500000e-03
-2.91983361e-04,-3.67187500e-03
-2.90983361e-04,-3.64062500e-03
-2.89983361e-04,-3.75000000e-03
-2.88983361e-04,-3.31250000e-03
-2.87983361e-04,-3.64062500e-03
-2.86983361e-04,-4.40625000e-03
-2.85983361e-04,-4.09375000e-03
-2.84983361e-04,-2.89062500e-03
-2.83983361e-04,-2.35937500e-03
-2.82983361e-04,-3.23437500e-03
-2.81983361e-04,-3.71875000e-03
-2.80983361e-04,-3.64062500e-03
-2.79983361e-04,-3.67187500e-03
-2.78983361e-04,-2.54687500e-03
-2.77983361e-04,-2.17187500e-03
-2.76983361e-04,-3.10937500e-03
-2.75983361e-04,-4.25000000e-03
-2.74983361e-04,-4.06250000e-03
-2.73983361e-04,-2.81250000e-03
-2.72983361e-04,-2.32812500e-03
-2.71983361e-04,-2.67187500e-03
-2.70983361e-04,-3.10937500e-03
-2.69983361e-04,-3.12500000e-03
-2.68983361e-04,-3.12500000e-03
-2.67983361e-04,-3.31250000e-03
-2.66983361e-04,-3.15625000e-03
-2.65983361e-04,-2.64062500e-03
-2.64983361e-04,-2.75000000e-03
-2.63983361e-04,-3.50000000e-03
-2.62983361e-04,-3.93750000e-03
-2.61983361e-04,-4.39062500e-03
-2.60983361e-04,-3.54687500e-03
-2.59983361e-04,-2.10937500e-03
-2.58983361e-04,-2.35937500e-03
-2.57983361e-04,-4.39062500e-03
-2.56983361e-04,-5.25000000e-03
-2.55983361e-04,-3.64062500e-03
-2.54983361e-04,-2.45312500e-03
-2.53983361e-04,-2.92187500e-03
-2.52983361e-04,-3.57812500e-03
-2.51983361e-04,-3.90625000e-03
-2.50983361e-04,-3.70312500e-03
-2.49983361e-04,-3.23437500e-03
-2.48983361e-04,-2.89062500e-03
-2.47983361e-04,-3.04687500e-03
-2.46983361e-04,-3.60937500e-03
-2.45983361e-04,-3.93750000e-03
-2.44983361e-04,-3.35937500e-03
-2.43983361e-04,-3.34375000e-03
-2.42983361e-04,-3.31250000e-03
-2.41983361e-04,-2.62500000e-03
-2.40983361e-04,-2.78125000e-03
-2.39983361e-04,-3.82812500e-03
-2.38983361e-04,-4.20312500e-03
-2.37983361e-04,-3.34375000e-03
-2.36983361e-04,-2.73437500e-03
-2.35983361e-04,-3.40625000e-03
-2.34983361e-04,-3.76562500e-03
-2.33983361e-04,-3.42187500e-03
-2.32983361e-04,-3.07812500e-03
-2.31983361e-04,-3.48437500e-03
-2.30983361e-04,-4.06250000e-03
-2.29983361e-04,-3.37500000e-03
-2.28983361e-04,-2.51562500e-03
-2.27983361e-04,-2.54687500e-03
-2.26983361e-04,-3.26562500e-03
-2.25983361e-04,-4.73437500e-03
-2.24983361e-04,-4.57812500e-03
-2.23983361e-04,-2.14062500e-03
-2.22983361e-04,-1.20312500e-03
-2.21983361e-04,-3.34375000e-03
-2.20983361e-04,-5.37500000e-03
-2.19983361e-04,-4.06250000e-03
-2.18983361e-04,-1.62500000e-03
-2.17983361e-04,-1.54687500e-03
-2.16983361e-04,-3.07812500e-03
-2.15983361e-04,-3.93750000e-03
-2.14983361e-04,-3.56250000e-03
-2.13983361e-04,-2.93750000e-03
-2.12983361e-04,-2.78125000e-03
-2.11983361e-04,-2.73437500e-03
-2.10983361e-04,-3.18750000e-03
-2.09983361e-04,-3.45312500e-03
-2.08983361e-04,-2.92187500e-03
-2.07983361e-04,-3.37500000e-03
-2.06983361e-04,-4.09375000e-03
-2.05983361e-04,-3.31250000e-03
-2.04983361e-04,-2.48437500e-03
-2.03983361e-04,-2.81250000e-03
-2.02983361e-04,-4.14062500e-03
-2.01983361e-04,-4.35937500e-03
-2.00983361e-04,-3.35937500e-03
-1.99983361e-04,-2.82812500e-03
-1.98983361e-04,-3.23437500e-03
-1.97983361e-04,-3.67187500e-03
-1.96983361e-04,-3.87500000e-03
-1.95983361e-04,-3.87500000e-03
-1.94983361e-04,-3.64062500e-03
-1.93983361e-04,-2.89062500e-03
-1.92983361e-04,-2.50000000e-03
-1.91983361e-04,-3.18750000e-03
-1.90983361e-04,-3.67187500e-03
-1.89983361e-04,-3.82812500e-03
-1.88983361e-04,-3.68750000e-03
-1.87983361e-04,-2.73437500e-03
-1.86983361e-04,-2.21875000e-03
-1.85983361e-04,-3.01562500e-03
-1.84983361e-04,-4.57812500e-03
-1.83983361e-04,-4.20312500e-03
-1.82983361e-04,-2.48437500e-03
-1.81983361e-04,-2.10937500e-03
-1.80983361e-04,-3.06250000e-03
-1.79983361e-04,-3.67187500e-03
-1.78983361e-04,-3.29687500e-03
-1.77983361e-04,-2.75000000e-03
-1.76983361e-04,-2.64062500e-03
-1.75983361e-04,-3.10937500e-03
-1.74983361e-04,-3.31250000e-03
-1.73983361e-04,-3.26562500e-03
-1.72983361e-04,-2.81250000e-03
-1.71983361e-04,-2.75000000e-03
-1.70983361e-04,-4.18750000e-03
-1.69983361e-04,-4.59375000e-03
-1.68983361e-04,-3.01562500e-03
-1.67983361e-04,-1.46875000e-03
-1.66983361e-04,-2.79687500e-03
-1.65983361e-04,-4.76562500e-03
-1.64983361e-04,-4.67187500e-03
-1.63983361e-04,-3.15625000e-03
-1.62983361e-04,-2.03125000e-03
-1.61983361e-04,-2.32812500e-03
-1.60983361e-04,-3.87500000e-03
-1.59983361e-04,-4.65625000e-03
-1.58983361e-04,-3.50000000e-03
-1.57983361e-04,-1.90625000e-03
-1.56983361e-04,-1.98437500e-03
-1.55983361e-04,-3.17187500e-03
-1.54983361e-04,-3.76562500e-03
-1.53983361e-04,-3.14062500e-03
-1.52983361e-04,-3.15625000e-03
-1.51983361e-04,-3.53125000e-03
-1.50983361e-04,-3.00000000e-03
-1.49983361e-04,-2.29687500e-03
-1.48983361e-04,-3.01562500e-03
-1.47983361e-04,-4.20312500e-03
-1.46983361e-04,-3.70312500e-03
-1.45983361e-04,-2.67187500e-03
-1.44983361e-04,-2.59375000e-03
-1.43983361e-04,-3.07812500e-03
-1.42983361e-04,-3.76562500e-03
-1.41983361e-04,-3.60937500e-03
-1.40983361e-04,-3.20312500e-03
-1.39983361e-04,-3.29687500e-03
-1.38983361e-04,-3.34375000e-03
-1.37983361e-04,-3.12500000e-03
-1.36983361e-04,-3.04687500e-03
-1.35983361e-04,-2.56250000e-03
-1.34983361e-04,-3.15625000e-03
-1.33983361e-04,-4.12500000e-03
-1.32983361e-04,-3.01562500e-03
-1.31983361e-04,-1.34375000e-03
-1.30983361e-04,-1.62500000e-03
-1.29983361e-04,-3.95312500e-03
-1.28983361e-04,-4.62500000e-03
-1.27983361e-04,-3.26562500e-03
-1.26983361e-04,-2.35937500e-03
-1.25983361e-04,-2.78125000e-03
-1.24983361e-04,-3.90625000e-03
-1.23983361e-04,-4.20312500e-03
-1.22983361e-04,-3.53125000e-03
-1.21983361e-04,-2.96875000e-03
-1.20983361e-04,-2.92187500e-03
-1.19983361e-04,-3.42187500e-03
-1.18983361e-04,-3.90625000e-03
-1.17983361e-04,-3.04687500e-03
-1.16983361e-04,-2.93750000e-03
-1.15983361e-04,-4.21875000e-03
-1.14983361e-04,-3.84375000e-03
-1.13983361e-04,-2.62500000e-03
-1.12983361e-04,-2.35937500e-03
-1.11983361e-04,-3.48437500e-03
-1.10983361e-04,-4.40625000e-03
-1.09983361e-04,-3.95312500e-03
-1.08983361e-04,-2.73437500e-03
-1.07983361e-04,-2.35937500e-03
-1.06983361e-04,-3.00000000e-03
-1.05983361e-04,-3.57812500e-03
-1.04983361e-04,-3.85937500e-03
-1.03983361e-04,-3.57812500e-03
-1.02983361e-04,-2.59375000e-03
-1.01983361e-04,-2.48437500e-03
-1.00983361e-04,-3.71875000e-03
-9.99833613e-05,-4.14062500e-03
-9.89833613e-05,-3.50000000e-03
-9.79833613e-05,-3.93750000e-03
-9.69833613e-05,-3.75000000e-03
-9.59833613e-05,-2.75000000e-03
-9.49833613e-05,-2.67187500e-03
-9.39833613e-05,-3.79687500e-03
-9.29833613e-05,-4.35937500e-03
-9.19833613e-05,-3.56250000e-03
-9.09833613e-05,-2.67187500e-03
-8.99833613e-05,-2.78125000e-03
-8.89833613e-05,-3.37500000e-03
-8.79833613e-05,-3.50000000e-03
-8.69833613e-05,-3.60937500e-03
-8.59833613e-05,-3.64062500e-03
-8.49833613e-05,-3.12500000e-03
-8.39833613e-05,-3.00000000e-03
-8.29833613e-05,-3.82812500e-03
-8.19833613e-05,-3.90625000e-03
-8.09833613e-05,-3.42187500e-03
-7.99833613e-05,-3.90625000e-03
-7.89833613e-05,-3.93750000e-03
-7.79833613e-05,-3.29687500e-03
-7.69833613e-05,-2.75000000e-03
-7.59833613e-05,-3.31250000e-03
-7.49833613e-05,-4.25000000e-03
-7.39833613e-05,-4.01562500e-03
-7.29833613e-05,-2.96875000e-03
-7.19833613e-05,-2.21875000e-03
-7.09833613e-05,-2.21875000e-03
-6.99833613e-05,-3.07812500e-03
-6.89833613e-05,-4.03125000e-03
-6.79833613e-05,-3.98437500e-03
-6.69833613e-05,-3.26562500e-03
-6.59833613e-05,-2.75000000e-03
-6.49833613e-05,-3.07812500e-03
-6.39833613e-05,-3.56250000e-03
-6.29833613e-05,-3.37500000e-03
-6.19833613e-05,-3.34375000e-03
-6.09833613e-05,-3.23437500e-03
-5.99833613e-05,-2.82812500e-03
-5.89833613e-05,-2.62500000e-03
-5.79833613e-05,-3.48437500e-03
-5.69833613e-05,-4.43750000e-03
-5.59833613e-05,-4.03125000e-03
-5.49833613e-05,-3.26562500e-03
-5.39833613e-05,-3.10937500e-03
-5.29833613e-05,-2.75000000e-03
-5.19833613e-05,-2.62500000e-03
-5.09833613e-05,-3.42187500e-03
-4.99833613e-05,-3.90625000e-03
-4.89833613e-05,-3.42187500e-03
-4.79833613e-05,-2.67187500e-03
-4.69833613e-05,-2.43750000e-03
-4.59833613e-05,-3.53125000e-03
-4.49833613e-05,-4.20312500e-03
-4.39833613e-05,-4.31250000e-03
-4.29833613e-05,-3.87500000e-03
-4.19833613e-05,-2.70312500e-03
-4.09833613e-05,-2.25000000e-03
-3.99833613e-05,-3.54687500e-03
-3.89833613e-05,-5.06250000e-03
-3.79833613e-05,-4.51562500e-03
-3.69833613e-05,-3.01562500e-03
-3.59833613e-05,-2.64062500e-03
-3.49833613e-05,-2.93750000e-03
-3.39833613e-05,-3.53125000e-03
-3.29833613e-05,-4.21875000e-03
-3.19833613e-05,-4.17187500e-03
-3.09833613e-05,-3.53125000e-03
-2.99833613e-05,-2.85937500e-03
-2.89833613e-05,-2.92187500e-03
-2.79833613e-05,-4.20312500e-03
-2.69833613e-05,-4.28125000e-03
-2.59833613e-05,-3.31250000e-03
-2.49833613e-05,-3.76562500e-03
-2.39833613e-05,-3.75000000e-03
-2.29833613e-05,-3.34375000e-03
-2.19833613e-05,-3.64062500e-03
-2.09833613e-05,-4.35937500e-03
