Time,r,z,a
3.101,3.281171228012127,-39.168666080959085,45.694141820980306
3.111,2.947122024654391,-39.99489306100562,44.896670971233846
3.121,2.8246757648742227,-40.07839747399736,44.822186006946744
3.131,1.9358611140207755,-39.48218749186972,45.47038214963454
3.141,0.8688757712943124,-38.37761740921406,46.61254810339774
3.1510000000000002,0.007033840328961646,-38.09584333849139,46.90415601216074
3.1609999999999996,-0.6512669195969287,-38.12940533175949,46.86503311193032
3.1710000000000003,-0.4347680819852261,-37.44842487300119,47.54905143051879
3.1809999999999996,0.44092712712900833,-36.86639305691668,48.13097026285459
3.191,1.2311958944728922,-36.736355166115416,48.24301924502583
3.201,1.8800502007651074,-37.227116736642415,47.72544018662328
3.211,2.228295839954824,-37.18874890919479,47.744552777056924
3.221,1.8004893837057026,-36.352565536805635,48.60287397158142
3.2310000000000003,1.1630136492779046,-36.07581979369997,48.90543843546619
3.2409999999999997,0.5846195713365802,-35.32431095602356,49.67085162983636
3.251,-0.07566721060149645,-34.24285110630587,50.75706529201398
3.261,-0.5791185638777416,-33.95634337235198,51.038718611746994
3.271,-0.4931766360187051,-33.38018190158974,51.616175069690804
3.281,-0.3304484688073842,-32.6652052058248,52.33312339189465
3.2909999999999995,-0.5752877149376185,-32.75141582743254,52.24353201799137
3.3009999999999997,-1.2268871753812962,-32.72960098700445,52.247411813573606
3.311,-1.2090278641684824,-32.99608706162473,51.98177003904275
3.321,-0.3452356272753184,-34.17703396747607,50.82122239675103
3.3310000000000004,-0.18301902734287756,-34.545096489774785,50.454418698591574
3.3409999999999997,-0.42115106900950927,-33.29584716854153,51.701489419287796
3.351,-0.5866989470860317,-32.30775386117519,52.68691944105619
3.3609999999999998,-1.0073949798289625,-32.50865742438619,52.4757374844335
3.3710000000000004,-1.7883527940636903,-32.806428748206166,52.14486382729234
3.3810000000000002,-2.705339018519575,-33.040577407874764,51.84885198592832
3.3909999999999996,-3.3692543779373643,-33.53800465760894,51.29318123172926
3.401,-4.012008124418947,-33.96381543587717,50.80004432528118
3.411,-4.581224022405142,-34.15018347061755,50.543902649599126
3.421,-5.276330210341448,-32.73675387937771,51.84076727293719
3.431,-5.3819740493813475,-30.73035257425714,53.801919706392724
3.441,-4.795899571315951,-30.58591795057651,54.040364511552355
3.4509999999999996,-4.070283905644094,-31.212604176261717,53.52312165197229
3.4610000000000003,-3.4260604951532856,-31.93750287986249,52.87925933734288
3.471,-3.123877904646016,-33.00613813909883,51.846361164716626
3.4810000000000003,-3.5926327832388685,-33.90077147029868,50.909395479155556
3.4909999999999997,-4.256842837696852,-33.72265290951813,51.00973624402596
3.501,-4.311074806741082,-33.273037300068054,51.448839406645895
3.5109999999999997,-4.621155690382985,-33.31599214742652,51.36504180644572
3.5210000000000004,-4.544819212124186,-33.33174440332772,51.35983700039993
3.531,-4.03460067925823,-33.16642237528993,51.58907999145783
3.5409999999999995,-3.6816452446967394,-33.254391876206526,51.54242849870737
3.5509999999999997,-3.535158089593984,-32.88805581026991,51.92249166430685
3.561,-4.135505657439376,-32.28607849649178,52.45014175569512
3.571,-4.833825220411554,-31.495972326673673,53.13525240859296
3.5810000000000004,-5.281082666048729,-31.287413446066903,53.27001301180903
3.5909999999999997,-5.966778826117999,-31.54499471191444,52.89565230479647
3.6009999999999995,-6.757694819708201,-30.978201308451396,53.29329100043256
3.611,-6.577528027605016,-31.20775702727078,53.10661551940437
3.621,-5.868467962360842,-32.37253113104949,52.09985276543547
3.6310000000000002,-6.016995783197532,-32.71916245297276,51.73218026562247
3.6409999999999996,-6.309480426769192,-31.947328651303415,52.435581515860356
3.651,-6.331520925600196,-31.175810349397835,53.187749086665775
3.6609999999999996,-6.417897239693314,-30.56340181379408,53.77003145357501
3.6710000000000003,-6.380058684391053,-29.864991479545484,54.46112534998059
3.681,-5.960803462610978,-29.438569379522516,54.96401250112066
3.691,-5.582177598623764,-29.585588095071003,54.892397477152315
3.701,-5.468305626278379,-30.80702039103543,53.711425858693076
3.711,-4.917698679273996,-31.726891715362804,52.89424633779032
3.721,-4.767647368886812,-30.98299087270725,53.652333661780915
3.7310000000000003,-5.424510432158059,-31.08724566401712,53.44303315583795
3.7409999999999997,-6.0306900052514765,-31.990178136967504,52.44634092495355
3.751,-6.29227458966296,-31.826312454249642,52.55763750977368
3.761,-6.661813891610836,-32.14935739242756,52.16768443937443
3.771,-7.320005673469913,-33.2593932065143,50.94460806971735
3.781,-7.700615406931793,-33.10891003864365,51.00736253844851
3.7909999999999995,-7.287158860784304,-31.93648964208639,52.24267936901129
3.8009999999999997,-7.141396254456965,-30.925668652456597,53.260489574274956
3.811,-7.612598172355603,-30.883137738525832,53.19245612263484
3.821,-7.536850817678875,-31.01546759680209,53.08192752536226
3.8310000000000004,-7.864981488988792,-30.65186343829665,53.355179474957936
3.8409999999999997,-8.268959769205141,-30.19722771349229,53.69108342268548
3.851,-8.09722342368342,-29.520930392799308,54.3887217119319
3.8609999999999998,-7.914786748380558,-28.67161731351966,55.25600079603852
3.871,-7.363928997986336,-27.887916312170873,56.15622551533814
3.8810000000000002,-7.109685265511541,-27.563881272813113,56.53396452970014
3.8909999999999996,-7.227771659816135,-27.949026808974196,56.131526144681644
3.901,-6.802053143733706,-28.698459181416208,55.506450088916225
3.9109999999999996,-6.850411508366791,-28.684698532681466,55.50864418605373
3.921,-7.184027919868662,-29.25188123088718,54.878864352428835
3.9310000000000005,-6.716570923581288,-29.726330762224347,54.52432009689262
3.941,-6.102929229105183,-29.705867763734076,54.673702422288315
3.9509999999999996,-6.650847727586045,-31.125351867991476,53.17200439233069
3.9610000000000003,-7.866506053306841,-31.171816569378777,52.85090878855655
3.9709999999999996,-9.117171272092513,-28.78888812584524,54.80193894424508
3.9810000000000003,-10.205380708415408,-27.26295996804009,55.88954171397067
3.9909999999999997,-10.757416696937835,-26.997557298199098,55.938167400160395
4.001,-10.366801744237835,-26.722776964609128,56.33682873259525
4.011,-9.558922718808574,-27.226626394044768,56.14411345418322
4.021,-9.483560428974677,-27.775240863778365,55.650350539556385
4.031,-9.842567702461947,-28.317134090576786,55.02107036465023
4.0409999999999995,-10.285137680509527,-29.41673529957173,53.83706732683673
4.051,-10.367782751687894,-30.465135852076525,52.81902080930918
4.061,-10.524246016878275,-31.22180456549519,52.05214977347149
4.071,-11.055939265087538,-30.980501758680887,52.10584729388924
4.081,-11.134024471325123,-30.490329421198503,52.54038371851463
4.091,-11.791825162726086,-30.674721518091246,52.136864408873734
4.101,-12.25094134031292,-31.578205697397124,51.12864574908596
4.111,-12.136058061197286,-31.368257942696737,51.365917410693235
4.1209999999999996,-12.22209389209902,-30.9135511378767,51.7580502518068
4.131,-12.239884498963768,-31.258361916239004,51.430669321022286
4.141,-13.27413848628706,-31.71660066136437,50.617657001513315
4.151,-14.561631942996867,-32.38253553887096,49.494088763002466
4.161,-15.545750022315778,-30.256597981467007,50.98335605665303
4.171,-16.48320958510785,-28.383798344880105,52.177199895356125
4.181,-17.808030097331677,-28.27619791609252,51.58339777090576
4.191,-19.892576394358713,-27.870588302719757,50.758442092318624
4.201,-21.480566543247853,-28.41038012826456,49.38308775242597
4.211,-21.751623443898538,-30.847939339169834,47.25442431332835
4.221,-20.918801057279772,-32.19197967676637,46.608336931263466
4.231000000000001,-20.199367484077378,-30.873559763862975,48.10567605647691
4.241,-19.94880808840524,-30.244713717021416,48.76883038083637
4.2509999999999994,-20.292347316392227,-30.2349878722146,48.58662537964855
4.261,-21.206880755924693,-29.151762926284654,48.95063005950987
4.271000000000001,-22.085814966705012,-27.520294385973425,49.71331942737924
4.281,-22.620376725298573,-26.46968296277088,50.1815342189804
4.2909999999999995,-22.609743465677695,-26.514598486903203,50.154276697054414
4.301,-21.85288853011545,-28.13991258869139,49.371311873592035
4.311,-20.9219977107455,-28.580521856920896,49.58000257167749
4.321000000000001,-21.253171519603452,-28.016884200290406,49.83406335764444
4.331,-21.64085472243548,-28.33340764984411,49.34739024741943
4.340999999999999,-21.311865213077827,-28.25678068175732,49.6073276883854
4.351,-20.77382399756331,-27.74259823581302,50.341616881979725
4.361000000000001,-20.61021081010213,-28.64812588208679,49.70841592967607
4.3709999999999996,-20.57561729068288,-29.596589960167925,48.95399933192365
4.381,-20.329260557915237,-28.970063050515627,49.60871028088325
4.391,-20.7816363384871,-29.354312998006677,49.03401467372163
4.401,-21.574119110536884,-29.975308688089687,48.06814726632445
4.411,-21.641822685514004,-30.045658575339367,47.971496271425
4.421,-21.487544605860254,-30.34950974236258,47.813882768019525
4.431,-21.898858325844298,-30.800490539330625,47.208066820566124
4.441,-21.442107669965957,-31.532325782353336,46.86797211562336
4.4510000000000005,-20.752616544907113,-32.62600823369618,46.33312132166389
4.460999999999999,-20.525914790857048,-33.43005605714916,45.77141570250515
4.471,-19.896840844044405,-33.17708626784674,46.31404222721921
4.481000000000001,-19.507780664101222,-32.81865339067693,46.82124259727575
4.491,-19.85219612310606,-31.32511719444308,47.91398298339574
4.502,-20.225573849924512,-29.40991458693058,49.30662647536237
4.512,-20.01970551171946,-28.80717916703063,49.919490021703304
4.522,-19.682221719953535,-28.58928902721207,50.290674179481975
4.532,-19.04465696716107,-29.46480844416003,49.916187555399844
4.542,-18.091100125956505,-30.35026428333942,49.66692136487492
4.5520000000000005,-18.093844150090074,-30.889222026670744,49.20151911685763
4.562,-19.17368157529221,-30.757483064482244,48.75565106650953
4.572,-19.447921557410616,-28.745251696516416,50.29393211556117
4.582,-19.33825769599411,-28.15099139018396,50.846720114066834
4.5920000000000005,-19.65080380187203,-28.438923537681084,50.432291628721764
4.602,-19.884547159250552,-28.166580831101033,50.521724355133315
4.612,-19.85092695485684,-27.83303699196795,50.81320065927028
4.622,-19.402506089866836,-27.101207329603945,51.66934322145004
4.632,-18.594793104799777,-27.92134972092454,51.45349346282862
4.642,-17.512744892011405,-28.939749936602112,51.17389528713462
4.652,-16.675426304339364,-29.06907050272479,51.487603751390175
4.661999999999999,-16.454180921869106,-28.698494848073008,51.9191342865022
4.672,-16.594933115159957,-27.57716998349312,52.81472216377328
4.682,-17.181883631980806,-27.00698561321584,52.99071389338123
4.692,-17.70119659587074,-27.323508163420993,52.44379537964845
4.702000000000001,-17.76154138012411,-27.94808964537703,51.88553085094233
4.712,-17.94449965620592,-27.975917354347825,51.76361903382268
4.7219999999999995,-18.11781913006402,-28.293864772863362,51.40240851169846
4.732,-19.113037600060697,-28.555276080342,50.638509951896935
4.742000000000001,-19.707121417682224,-28.896981716410764,50.02277616948641
4.752,-19.42842912372085,-29.018935729266126,50.077765119129005
4.762,-19.208702930962442,-27.505254453213492,51.45132952223016
4.772,-18.973799713278833,-26.378237302520674,52.506670242221816
4.782,-19.35239456851439,-27.78541193844887,51.13934005184243
4.792,-19.80667790525005,-27.858584794180604,50.818056866572505
4.8020000000000005,-19.763502179698325,-26.21695754013118,52.16823365903105
4.811999999999999,-20.14620198786995,-25.427098181568223,52.559180397666196
4.822,-20.370262188307137,-24.418508488806452,53.2004538013781
4.832000000000001,-20.384701672293396,-24.33834033263475,53.2527029116563
4.842,-21.18971100314017,-25.129393990799016,52.12918779918261
4.852,-21.35792121471107,-26.603807668790655,50.88367867000005
4.862,-20.9172682725258,-27.860272079670658,50.16141690111249
4.872,-20.74081342293779,-28.14935516982029,50.03476672576308
4.882,-20.10002090127945,-27.80128264090741,50.693700917885494
4.892,-19.754692517367747,-27.64302347484279,51.02376384461553
4.902,-20.276016399597186,-27.389981449210826,50.92173823645274
4.912,-21.238170874356598,-25.74019050074032,51.62909487138877
4.922000000000001,-21.6754062308281,-26.222647795661008,50.978675912206086
4.9319999999999995,-21.232901909704395,-27.345576430174177,50.378956199940674
4.942,-21.067934586739543,-27.38164065744739,50.45130808779134
4.952000000000001,-20.769949106631945,-26.79817556356066,51.09523633134275
4.962,-20.77923801036928,-25.285888304541853,52.27152799714991
4.9719999999999995,-21.131492324309153,-24.339663423708938,52.767110222138456
4.982,-21.60465978426592,-23.741109662878852,52.90013064794941
4.992,-21.80786757641544,-23.739958360839108,52.76386016898353
5.002000000000001,-21.35762235915788,-23.76159649905965,53.05064161801485
5.012,-20.954148586888515,-24.294249191776792,52.91749874474328
5.021999999999999,-20.482691451690034,-23.771814559693873,53.621029070958855
5.032,-20.28476991069287,-22.902641503347127,54.40583588066853
5.042000000000001,-20.64113709048993,-22.31557549382353,54.601949897913904
5.0520000000000005,-21.566230348556196,-22.273764074808067,53.99640573244456
5.061999999999999,-21.959065684158354,-22.22171760148385,53.75891648996024
5.072,-21.785580347439662,-19.572746848472736,55.71341723127895
5.082,-22.436422473842406,-17.898879693603153,56.29872916209423
5.0920000000000005,-22.50682482149183,-18.558242233025883,55.82868672265532
5.102,-21.879584105984524,-19.139457557393357,55.93051365706452
5.111999999999999,-21.54010800214925,-19.652989188939742,55.84153233098768
5.122,-21.223526960158026,-20.471689536391896,55.5122369600037
5.132000000000001,-21.00167580950922,-19.857080708769526,56.0971620583322
5.1419999999999995,-21.306917635132603,-17.873793849226196,57.1889006748212
5.152,-21.832692628555925,-17.264047034507037,57.166319190184865
5.162,-22.472428782492283,-17.912709950000465,56.26195495276282
5.172,-22.92733039012699,-18.02919047026407,55.83299487724011
5.182,-22.911996997416775,-18.318274128965562,55.66539972193989
5.192,-22.553250093727513,-18.073792797266368,56.09825133545138
5.202,-22.24563034452627,-16.565276338193264,57.26416668664859
5.212,-22.62530051351405,-15.077458359242877,57.811142467887294
5.222,-23.022649899825904,-14.529302638209794,57.77605753086736
5.231999999999999,-23.22433991896345,-14.85663334361274,57.43027894631312
5.242,-23.208679169428926,-15.07565979175537,57.324770878161935
5.252000000000001,-22.56376830282396,-14.172538975364667,58.35446564559544
5.262,-22.201843765033622,-14.015374296727785,58.74447518627098
5.271999999999999,-22.336098181807515,-13.598873265251854,58.84984443503774
5.282,-21.979637979935198,-12.832265512755242,59.54864396699348
5.292,-21.941479158636792,-13.977302922524828,58.98474477048296
5.3020000000000005,-22.081303472551706,-14.618557630657039,58.51819133352548
5.312,-21.73259373060622,-15.82803139559837,58.114460985138635
5.321999999999999,-21.55754809174584,-16.390037520600583,57.919357288745346
5.332,-22.567985615878197,-16.364158081049858,57.12349296522115
5.3420000000000005,-23.509641504194644,-18.475682650522092,55.09926266697501
5.352,-23.473432975894653,-20.318264314605155,53.954325254039404
5.361999999999999,-23.52229243188587,-20.267288918069994,53.95066439777369
5.372,-23.284840384190403,-21.032312076432216,53.622588650469254
5.382,-24.30580016464178,-22.29180350807331,52.01975704628527
5.392,-25.23282118491106,-22.494720513511165,51.196039937151205
5.402,-24.45507039197677,-23.062790200240485,51.38537878099997
5.412,-24.16153861904217,-23.476403073183118,51.311404753328944
5.422,-23.205915404463386,-22.25123011803459,52.84985611968679
5.432,-22.09070167915691,-20.056153559616533,55.16296937890057
5.442,-21.224694744210293,-17.96542711828919,57.1927304733552
5.452,-20.107095411616857,-17.04500137508477,58.64042189699339
5.462,-18.713553702789085,-17.147185056212276,59.61845064738638
5.472,-17.70294801975944,-18.67229961768484,59.26968438586697
5.482,-16.826167717981516,-20.32392613941585,58.61474097542201
5.492,-16.259049642617132,-21.41603739900273,58.11127832795743
5.502,-16.177377210213393,-24.403792237968755,55.72112350182344
5.512,-15.664893136059955,-24.362749629273242,56.03566941110442
5.522,-15.290126032664656,-22.95644329859103,57.41764616614103
5.532,-14.466445998611805,-24.26430773444156,56.750492222652234
5.542,-13.659244942846662,-24.120245769529223,57.280670491673604
5.5520000000000005,-13.844811297836792,-23.883928990553326,57.3934633845804
5.562,-14.044039052517949,-26.36750712365183,55.125588460616015
5.572,-13.86261390195807,-29.33308968272209,52.556168313077166
5.582,-14.723635207504483,-31.67928668525189,50.06631083595603
5.592,-14.75638140258044,-33.58611058571424,48.315158220673105
5.602,-14.375628769718526,-34.18460798854101,47.9156889526719
5.612,-14.524821546605361,-33.342237243975546,48.63139780807789
5.622,-14.647192189395096,-30.597903223349434,51.076970643845286
5.632,-15.019536902701857,-26.46719401712372,54.56812776197145
5.642,-15.238284136316295,-26.121456278685535,54.758707343461836
5.652,-16.486541811809705,-27.100623365316192,53.27855854944055
5.662,-17.392910091051643,-26.094752431276394,53.64000277606819
5.672,-17.54242523795648,-28.457262671145788,51.570185732435185
5.682,-17.13780308488964,-31.956740522360587,48.73793222401767
5.692,-16.75545802410186,-33.83023368134621,47.24778040257857
5.702000000000001,-17.001101465647942,-33.034181652599344,47.84768367245203
5.712,-16.353928909083752,-29.964807443208972,50.86291348295879
5.7219999999999995,-16.21802834351787,-28.937317789994243,51.827830878426624
5.732,-16.647449462477933,-29.900251546859135,50.777746769518394
5.742000000000001,-16.69478315392411,-30.13098743910208,50.55305255016236
5.752,-17.02755035701382,-28.276984275226692,51.99204170412749
5.762,-17.31103391970424,-25.72619951462846,53.991787590452425
5.772,-18.431010620889957,-26.142362563918194,53.01367053051085
5.782,-19.11478929367287,-26.45634657866377,52.36086024369078
5.792000000000001,-19.3052491266253,-26.22576778804318,52.43493374928541
5.8020000000000005,-20.54108325138427,-26.92141254429528,51.13706222844157
5.811999999999999,-22.22490152523183,-31.027688825155444,46.83373581765006
5.822,-21.289460041928724,-32.911299859088864,45.80312809302581
5.832000000000001,-20.691630994193854,-28.873155648744422,49.47813757252436
5.842,-21.147737248661926,-28.457547058333482,49.54497531638558
5.852,-20.549575714574907,-29.51051865348201,49.039524846763264
5.862,-20.840759726583066,-29.284674752234533,49.05657999959757
5.872,-20.535156879027426,-30.291433931223445,48.40404888985747
5.882,-19.611578851277624,-33.262554259086954,46.38638140657388
5.892,-17.350395792453728,-35.7044093312876,45.30313513826397
5.902,-16.164070438539806,-34.50810840517267,46.89374436073225
5.912,-16.62200024982758,-33.840616090510885,47.29750419812221
5.922000000000001,-17.343216611454935,-38.5475536565164,42.73061326049481
5.9319999999999995,-19.462509505874454,-44.50410930992871,36.426292896914525
5.942,-21.20778609055326,-45.33081800734273,34.95348911185224
5.952000000000001,-20.519047753892213,-44.94789894743122,35.5900319721314
5.962,-19.929459723156004,-40.51428083726676,39.84924899165222
5.9719999999999995,-19.734909869451325,-36.81410426738508,43.22985587090621
5.982,-20.302648683757308,-38.507558655311,41.46806210185113
5.992,-20.601666070754597,-36.42149712456315,43.15559657868877
6.002000000000001,-19.14944994905037,-33.959107690972616,46.013817466719566
6.012,-18.476762779083323,-26.616631980079543,52.59882933044684
6.021999999999999,-18.99433209312528,-23.58534363138255,54.71711562822448
6.032,-19.681851619066162,-24.554267735947857,53.53116863937355
6.042000000000001,-18.811077557325472,-26.56278157127101,52.450990742101396
6.0520000000000005,-18.53594240426024,-30.02177745718382,49.71702560011807
6.061999999999999,-19.912930863644775,-28.020551624024034,50.62448358358972
6.072,-20.172321911556075,-24.88266109435222,52.9676820314259
6.082,-20.524156761713854,-27.17220010486015,50.947548262746686
6.0920000000000005,-21.502732519110847,-36.19792547275183,42.89706287775967
6.102,-22.560384738685563,-45.067879204891625,34.60074707315376
6.111999999999999,-23.05671119160033,-51.335353156295035,28.724513199312092
6.122,-23.459307316708554,-52.414525559116484,27.57507867339259
6.132000000000001,-24.289978635356306,-50.850854717311385,28.645652451765756
6.1419999999999995,-24.06886531573383,-40.57020268788935,37.82742720898764
6.152,-24.14429558072927,-31.21061186600558,45.540535962331276
6.162,-24.427304575352725,-27.733636250391907,48.04262200201291
6.172,-23.08971251875849,-30.29640234281574,46.90791658209434
6.182,-22.81210125844631,-37.01476229376834,41.520296787008974
6.192,-23.94027749382135,-38.41652859047747,39.7344882341518
6.202,-23.841792120568744,-42.313103886000874,36.43221425689744
6.212,-24.72874974446659,-47.46819069248562,31.476732241550913
6.222,-24.916550200159293,-47.78782476573197,31.10648768434772
6.231999999999999,-23.57191535237494,-50.400293581186105,29.359863529559178
6.242,-24.5024748522322,-56.6865673173169,23.244529083610963
6.252000000000001,-25.966879699687343,-55.38047566032863,23.83402967578879
6.262,-26.48481145245131,-51.76611413931009,26.852121184380458
6.272,-27.84120853551789,-48.18497871212804,29.349976943343258
6.282,-28.95250795848183,-43.90543070833978,32.407846946804135
6.292,-30.20707925206204,-43.318229493302,32.1896161406231
6.3020000000000005,-32.15040275955611,-44.76939578012319,29.882423891112687
6.312,-32.740236195239014,-52.007613854988904,23.545016760154653
6.321999999999999,-31.651882093434715,-51.62296723530483,24.446119973745297
6.332,-30.955916166090198,-46.295772162243956,29.308283687963012
6.3420000000000005,-31.05429341506041,-46.47869284969651,29.101538227558592
6.352,-31.932611826088447,-47.95304937973652,27.387617278478295
6.361999999999999,-32.293237287165795,-54.735497481223305,21.448226940531406
6.372,-32.0299115838968,-51.85723213157976,24.048480245191634
6.382,-31.780489796733896,-42.677550476722146,31.789354012439638
6.392,-30.732101396688897,-46.086496926457485,29.60661361490216
6.402,-30.995722053578152,-57.89348578961534,19.33120617450733
6.412,-31.963817325072593,-69.469326972886,8.5299208313712
6.422,-33.265822089726335,-75.31535722094725,2.6652081278867
