-0.59570336,-1.337936666705177e-06
-0.59470336,-1.3162827883872745e-06
-0.5937033600000001,-1.2824704569443756e-06
-0.59270336,-1.2436517036264729e-06
-0.59170336,-1.2098393721835702e-06
-0.59070336,-1.1967679313656679e-06
-0.58970336,-1.195854943672766e-06
-0.5887033600000001,-1.1970875653548643e-06
-0.58770336,-1.1947441714119623e-06
-0.58670336,-1.18381833996906e-06
-0.58570336,-1.168601289776158e-06
-0.5847033600000001,-1.157675458333257e-06
-0.58370336,-1.1481800331403548e-06
-0.58270336,-1.142975826697453e-06
-0.58170336,-1.1499300733795512e-06
-0.58070336,-1.1447258669366493e-06
-0.5797033600000001,-1.103046301118751e-06
-0.57870336,-1.052069094675848e-06
-0.57770336,-1.008243919482945e-06
-0.57670336,-9.730011817900422e-07
-0.5757033600000001,-9.477712878471426e-07
-0.5747033600000001,-9.296934251542404e-07
-0.57370336,-9.130459687113381e-07
-0.57270336,-8.828096528934355e-07
-0.57170336,-8.461365089505329e-07
-0.5707033600000001,-8.201914118826332e-07
-0.56970336,-8.164176116897313e-07
-0.56870336,-8.212262489968296e-07
-0.56770336,-8.246044800539278e-07
-0.5667033600000001,-8.379955548610248e-07
-0.5657033600000001,-8.513866296681233e-07
-0.56470336,-8.583408763502217e-07
-0.56370336,-8.703015449073201e-07
-0.56270336,-8.901294478394188e-07
-0.5617033600000001,-9.099573507715154e-07
-0.5607033600000001,-9.219180193286139e-07
-0.55970336,-9.252962503857121e-07
-0.55870336,-9.107944033178099e-07
-0.5577033600000001,-8.977229624999093e-07
-0.5567033600000001,-8.932339591820073e-07
-0.55570336,-8.865993464891054e-07
-0.55470336,-8.728127025462032e-07
-0.55370336,-8.447219961033007e-07
-0.5527033600000001,-8.202073052854009e-07
-0.5517033600000001,-8.057054582174988e-07
-0.55070336,-8.04077267399597e-07
-0.54970336,-8.217595609566955e-07
-0.5487033600000001,-8.701955888887896e-07
-0.5477033600000001,-9.372268980708893e-07
-0.54670336,-9.992517853779891e-07
-0.54570336,-1.0512638289350887e-06
-0.54470336,-1.0939782318671878e-06
-0.5437033600000001,-1.1374078379242822e-06
-0.5427033600000001,-1.1772614283563815e-06
-0.54170336,-1.2071021750384805e-06
-0.54070336,-1.2319364998455794e-06
-0.5397033600000001,-1.2503339965276759e-06
-0.5387033600000001,-1.2415537744597739e-06
-0.5377033600000001,-1.2098870523918712e-06
-0.53670336,-1.1724987053239686e-06
-0.5357033600000001,-1.13224954575607e-06
-0.5347033600000001,-1.0941459955631673e-06
-0.5337033600000001,-1.0503208203702644e-06
-0.53270336,-1.0029196295523615e-06
-0.53170336,-9.540880324844585e-07
-0.5307033600000001,-9.088324510415605e-07
-0.5297033600000001,-8.671528852236576e-07
-0.5287033600000001,-8.29049335030755e-07
-0.52770336,-8.095410660878526e-07
-0.5267033600000001,-7.986152346449517e-07
-0.5257033600000001,-7.969870438270499e-07
-0.5247033600000001,-8.053716967591483e-07
-0.5237033600000001,-8.137563496912466e-07
-0.52270336,-8.185649869983449e-07
-0.5217033600000001,-8.226584211804428e-07
-0.5207033600000001,-8.374799022375413e-07
-0.5197033600000001,-8.544469926696398e-07
-0.51870336,-8.692684737267384e-07
-0.5177033600000001,-8.733619079088361e-07
-0.5167033600000001,-8.660120920909342e-07
-0.51570336,-8.600926825230321e-07
-0.51470336,-8.641861167051304e-07
-0.5137033599999999,-8.754315821372289e-07
-0.51270336,-8.916834694443257e-07
-0.51170336,-9.129417786264245e-07
-0.51070336,-9.256176503085229e-07
-0.5097033599999999,-9.261350688656211e-07
-0.50870336,-9.252220811727194e-07
-0.50770336,-9.43619577854818e-07
-0.50670336,-9.827579651619171e-07
-0.50570336,-1.0290483837190165e-06
-0.5047033599999999,-1.0617499429011154e-06
-0.50370336,-1.0858690645832117e-06
-0.50270336,-1.1014057487653102e-06
-0.50170336,-1.1062143860724086e-06
-0.50070336,-1.1110230233795068e-06
-0.4997033600000001,-1.1179772700616046e-06
-0.49870336000000004,-1.120640297993703e-06
-0.49770336000000004,-1.1140056853008007e-06
-0.49670336,-1.0902061976078983e-06
-0.49570336,-1.0535330536649957e-06
-0.49470336000000004,-1.0175751128470968e-06
-0.49370336000000004,-9.816171720291941e-07
-0.49270336000000003,-9.492352468362915e-07
-0.49170336,-9.161381185183888e-07
-0.4907033600000001,-8.8089538082549e-07
-0.48970336000000003,-8.370702056325871e-07
-0.48870336000000003,-8.018274679396844e-07
-0.48770336000000003,-7.758823708717833e-07
-0.48670336000000003,-7.520828831788809e-07
-0.48570336000000003,-7.397266454859788e-07
-0.48470336,-7.323768296680771e-07
-0.48370336,-7.321790451001753e-07
-0.48270336,-7.391332917822733e-07
-0.48170336,-7.582459915893718e-07
-0.48070336,-7.973843788964687e-07
-0.47970336,-8.393835787035679e-07
-0.4787033600000001,-8.885348097606645e-07
-0.47770336,-9.41977259567764e-07
-0.47670336,-9.882676781248632e-07
-0.47570336,-1.0166780185569604e-06
-0.47470336,-1.0207714527390587e-06
-0.47370336,-1.0234344806711569e-06
-0.47270336,-1.026097508603255e-06
-0.47170336000000007,-1.035197364660353e-06
-0.47070336,-1.0442972207174515e-06
-0.46970336000000007,-1.0541122798995494e-06
-0.46870336,-1.0646425422066478e-06
-0.46770336000000007,-1.0751728045137455e-06
-0.46670336,-1.097146316820844e-06
-0.46570336,-1.1391455166279434e-06
-0.46470336000000007,-1.2033160133100396e-06
-0.46370336,-1.2624800881171391e-06
-0.46270336000000006,-1.3051944910492362e-06
-0.46170336,-1.3429024721063352e-06
-0.46070336000000006,-1.3841864687884323e-06
-0.45970336,-1.4376289185955316e-06
-0.45870336000000006,-1.4989386027776281e-06
-0.45770336,-1.5495202400847275e-06
-0.45670336,-1.5936650492668269e-06
-0.45570336000000006,-1.6313730303239238e-06
-0.45470336,-1.6533465426310226e-06
-0.45370336000000006,-1.6545791643131208e-06
-0.45270336,-1.6386469109952186e-06
-0.45170336000000005,-1.6177082358023173e-06
-0.45070336,-1.6032063887344149e-06
-0.44970336000000005,-1.5937109635415134e-06
-0.44870336000000005,-1.5877915539736115e-06
-0.44770336,-1.5797265350307095e-06
-0.44670336000000005,-1.566655094212808e-06
-0.44570336,-1.557159669019906e-06
-0.44470336000000005,-1.563398712577004e-06
-0.44370336,-1.593954662384103e-06
-0.44270336000000005,-1.6195041903162002e-06
-0.44170336000000004,-1.6471993276232992e-06
-0.44070336000000004,-1.6799008868053964e-06
-0.43970336000000004,-1.7104568366124953e-06
-0.43870336000000004,-1.7481648176695925e-06
-0.43770336000000004,-1.7794359706016912e-06
-0.43670336,-1.80498549853379e-06
-0.43570336000000004,-1.8183765733408878e-06
-0.43470336000000004,-1.8374892731479865e-06
-0.43370336000000004,-1.8523107542050843e-06
-0.43270336000000004,-1.8442457352621824e-06
-0.43170336000000004,-1.8347503100692807e-06
-0.43070336000000004,-1.8238244786263786e-06
-0.42970336000000003,-1.815044256558477e-06
-0.42870336000000003,-1.8041184251155747e-06
-0.42770336000000003,-1.7860405624226725e-06
-0.42670336000000003,-1.7615258716047715e-06
-0.42570336000000003,-1.735580774536869e-06
-0.42470336000000003,-1.719648521218968e-06
-0.42370336000000003,-1.715159517901066e-06
-0.42270336000000003,-1.7264049833331635e-06
-0.42170336,-1.7433720737652622e-06
-0.42070336,-1.7431742891973603e-06
-0.41970336,-1.7286724421294582e-06
-0.41870336,-1.710594579436556e-06
-0.41770336,-1.7046751698686543e-06
-0.41670336,-1.7094838071757527e-06
-0.41570336,-1.7228748819828505e-06
-0.41470336,-1.7441331911649493e-06
-0.41370336,-1.7575242659720471e-06
-0.41270336,-1.750174450154145e-06
-0.4117033600000001,-1.723514149961244e-06
-0.41070336,-1.6989994591433417e-06
-0.40970336000000007,-1.6723391589504407e-06
-0.40870336,-1.6335204056325379e-06
-0.40770336,-1.5947016523146353e-06
-0.40670336,-1.5658957427467342e-06
-0.40570336,-1.5370898331788317e-06
-0.40470336000000007,-1.5082839236109306e-06
-0.40370336,-1.4844844359180282e-06
-0.40270336000000007,-1.464976166975127e-06
-0.40170336,-1.4705000074072253e-06
-0.40070336000000006,-1.4967647384643227e-06
-0.39970336,-1.5158774382714214e-06
-0.39870336,-1.5221164818285197e-06
-0.39770336000000006,-1.5312163378856175e-06
-0.39670336,-1.5496138345677162e-06
-0.39570336000000006,-1.5687265343748136e-06
-0.39470336,-1.5878392341819123e-06
-0.39370336000000006,-1.6019455121140102e-06
-0.39270336,-1.6074693525461085e-06
-0.39170336000000006,-1.5879610836032072e-06
-0.39070336000000006,-1.5527183459103045e-06
-0.38970336,-1.518190811342402e-06
-0.38870336000000005,-1.4922457142745008e-06
-0.38770336,-1.486326304706599e-06
-0.38670336000000005,-1.4782612857636976e-06
-0.38570336,-1.4651898449457953e-06
-0.38470336000000005,-1.4485423885028938e-06
-0.38370336,-1.4354709476849918e-06
-0.38270336000000005,-1.43670356936709e-06
-0.38170336000000005,-1.4500946441741885e-06
-0.38070336000000005,-1.4878026252312856e-06
-0.37970336000000005,-1.5290866219133846e-06
-0.37870336,-1.5718010248454838e-06
-0.37770336000000004,-1.6145154277775806e-06
-0.37670336,-1.6550842213346797e-06
-0.37570336000000004,-1.684924968016777e-06
-0.37470336000000004,-1.6890184021988754e-06
-0.37370336000000004,-1.706700695755973e-06
-0.37270336000000004,-1.7386870518130721e-06
-0.37170336000000004,-1.7620909703701696e-06
-0.37070336000000004,-1.7633235920522676e-06
-0.36970336,-1.7445305262343653e-06
-0.36870336000000004,-1.7371807104164638e-06
-0.36770336000000003,-1.7362677227235618e-06
-0.36670336000000003,-1.7496587975306597e-06
-0.36570336000000003,-1.7766387317127584e-06
-0.36470336000000003,-1.7864537908948563e-06
-0.36370336000000003,-1.8005600688269548e-06
-0.36270336000000003,-1.8139511436340525e-06
-0.36170336000000003,-1.826627015316151e-06
-0.36070336000000003,-1.85575255887325e-06
-0.35970336,-1.907764602430347e-06
-0.35870336,-1.9747959116124466e-06
-0.35770336,-2.0196559239195434e-06
-0.35670336,-2.0609399206016424e-06
-0.35570336,-2.09507188603374e-06
-0.35470336,-2.119191007715838e-06
-0.3537033600000001,-2.1411645200229355e-06
-0.35270336,-2.149549172955034e-06
-0.3517033600000001,-2.1700922790121315e-06
-0.35070336,-2.1906353850692303e-06
-0.34970336,-2.1918680067513287e-06
-0.34870336,-2.1666381128084276e-06
-0.34770336,-2.142123421990525e-06
-0.34670336,-2.1369192155476235e-06
-0.34570336,-2.1331454153547214e-06
-0.34470336000000007,-2.1236499901618203e-06
-0.34370336,-2.0934136743439174e-06
-0.34270336000000007,-2.048158092901017e-06
-0.34170336,-2.000041698958114e-06
-0.34070336,-1.9569317268902112e-06
-0.33970336,-1.9359930516973098e-06
-0.33870336,-1.9493841265044083e-06
-0.33770336000000006,-1.967781623186506e-06
-0.33670336,-1.969014244868604e-06
-0.33570336000000006,-1.9595188196757026e-06
-0.33470336,-1.9571754257328006e-06
-0.33370336000000006,-1.9712817036648983e-06
-0.33270336,-2.0025528565969975e-06
-0.33170336,-2.0452672595290966e-06
-0.33070336000000006,-2.0844056468361937e-06
-0.32970336,-2.1213984247682927e-06
-0.32870336000000006,-2.1355047027003904e-06
-0.32770336,-2.122433261882488e-06
-0.32670336,-2.1014945866895862e-06
-0.32570336,-2.073403880246685e-06
-0.32470336,-2.0367307363037825e-06
-0.32370336,-1.9964815767358793e-06
-0.32270336,-1.9662452609179785e-06
-0.32170336,-1.9467369919750763e-06
-0.32070336,-1.9393871761571747e-06
-0.31970336,-1.942050204089273e-06
-0.31870336,-1.9597324976463705e-06
-0.31770336,-2.00173169745347e-06
-0.31670336000000004,-2.0444461003855667e-06
-0.31570336,-2.0735716439426656e-06
-0.31470336,-2.102697187499764e-06
-0.31370336,-2.1525636216818607e-06
-0.31270336,-2.2102972902389606e-06
-0.31170336,-2.2544420994210574e-06
-0.31070336,-2.2857132523531566e-06
-0.30970336,-2.3098323740352537e-06
-0.30870336,-2.3475403550923528e-06
-0.30770336000000004,-2.3831027267744503e-06
-0.30670336,-2.399354614081549e-06
-0.30570336,-2.407739267013647e-06
-0.30470336,-2.4211303418207447e-06
-0.30370336,-2.4459646666278436e-06
-0.30270336,-2.4693685851849415e-06
-0.30170336,-2.4841900662420397e-06
-0.30070336000000003,-2.4925747191741376e-06
-0.29970336,-2.5131178252312365e-06
-0.29870336000000003,-2.5422433687883333e-06
-0.29770336,-2.5713689123454323e-06
-0.29670336,-2.6004944559025295e-06
-0.29570335999999997,-2.617461546334628e-06
-0.29470335999999997,-2.6358590430167266e-06
-0.29370336,-2.6549717428238244e-06
-0.29270335999999997,-2.668362817630923e-06
-0.29170336,-2.6781778768130206e-06
-0.29070335999999997,-2.6887081391201188e-06
-0.28970336,-2.6985231983022164e-06
-0.28870335999999996,-2.6926037887343145e-06
-0.28770336,-2.6745259260414133e-06
-0.28670336,-2.634276766473511e-06
-0.28570335999999996,-2.587590778780608e-06
-0.28470336,-2.5437656035877074e-06
-0.28370335999999996,-2.4985100221448045e-06
-0.28270336,-2.4468176125769044e-06
-0.28170335999999996,-2.3843971561340013e-06
-0.28070336,-2.3319895434411006e-06
-0.27970336,-2.2853035557481976e-06
-0.27870336,-2.244339193055297e-06
-0.27770336,-2.2183940959873944e-06
-0.27670335999999995,-2.2038922489194924e-06
-0.27570336,-2.2122769018515903e-06
-0.27470335999999995,-2.226383179783689e-06
-0.27370336,-2.2404894577157866e-06
-0.27270336,-2.258171751272885e-06
-0.27170336,-2.2880124979549825e-06
-0.27070336,-2.3192836508870817e-06
-0.26970336,-2.32552269444418e-06
-0.26870336,-2.3367681598762785e-06
-0.26770336,-2.352304844058376e-06
-0.26670336,-2.3614047001154744e-06
-0.26570335999999994,-2.347618056172572e-06
-0.26470336,-2.3145209278546713e-06
-0.26370336,-2.2921518464117684e-06
-0.26270336,-2.2812260149688668e-06
-0.26170336,-2.2910410741509653e-06
-0.26070336,-2.308723367708063e-06
-0.25970336,-2.322829645640162e-06
-0.25870336,-2.3347903141972595e-06
-0.25770336,-2.333877326504358e-06
-0.25670336,-2.331533932561456e-06
-0.25570336,-2.345640210493554e-06
-0.25470336,-2.3933610353006527e-06
-0.25370336,-2.4460882819827496e-06
-0.25270336,-2.490233091164849e-06
-0.25170336,-2.5336626972219456e-06
-0.25070336,-2.575661897029045e-06
-0.24970336,-2.618376299961142e-06
-0.24870335999999998,-2.6460714372682405e-06
-0.24770335999999996,-2.6701905589503393e-06
-0.24670336,-2.694309680632437e-06
-0.24570335999999998,-2.7284416460645355e-06
-0.24470336,-2.7704408458716325e-06
-0.24370336,-2.8088640300537303e-06
-0.24270335999999998,-2.8480024173608295e-06
-0.24170335999999998,-2.8871408046679275e-06
-0.24070335999999998,-2.938437645100026e-06
-0.23970335999999998,-2.991880094907124e-06
-0.23870336,-3.038170513464222e-06
-0.23770336,-3.0737328851463204e-06
-0.23670336,-3.0971368037034182e-06
-0.23570336,-3.1226863316355164e-06
-0.23470336,-3.154672687692615e-06
-0.23370336,-3.1930958718747126e-06
-0.23270335999999997,-3.2200758060568118e-06
-0.23170336,-3.2441949277389097e-06
-0.23070336,-3.276896486921008e-06
-0.22970336,-3.314604467978106e-06
-0.22870336,-3.359464480285204e-06
-0.22770336,-3.407185305092302e-06
-0.22670336,-3.4541909267744e-06
-0.22570336,-3.488322892206498e-06
-0.22470336000000002,-3.503859576388596e-06
-0.22370336,-3.4929337449456937e-06
-0.22270336,-3.4648430385027923e-06
-0.22170336,-3.45248680080989e-06
-0.22070336,-3.4637322662419883e-06
-0.21970336,-3.4771233410490864e-06
-0.21870335999999999,-3.4948056346061845e-06
-0.21770335999999998,-3.5210703656632827e-06
-0.21670336,-3.5559175342203806e-06
-0.21570336,-3.575030234027479e-06
-0.21470336,-3.585560496334577e-06
-0.21370335999999998,-3.620407664891676e-06
-0.21270335999999998,-3.681002145948774e-06
-0.21170335999999998,-3.745887845755872e-06
-0.21070335999999998,-3.7828806236879703e-06
-0.20970336,-3.8027085266200686e-06
-0.20870336,-3.8139539920521664e-06
-0.20770336,-3.8344970981092644e-06
-0.20670336,-3.861477032291362e-06
-0.20570336,-3.884880950848461e-06
-0.20470336,-3.915436900655559e-06
-0.20370335999999997,-3.956005694212657e-06
-0.20270335999999997,-3.987992050269756e-06
-0.20170336,-4.001383125076854e-06
-0.20070336,-4.004046153008952e-06
-0.19970336,-4.00456357156605e-06
-0.19870336,-4.010802615123148e-06
-0.19770336,-4.015611252430247e-06
-0.19670336,-4.023995905362345e-06
-0.19570336,-4.027374136419443e-06
-0.19470336,-4.032182773726541e-06
-0.19370336,-4.05201067665864e-06
-0.19270336,-4.083997032715737e-06
-0.19170336,-4.138154685647836e-06
-0.19070336,-4.1958883542049335e-06
-0.18970336,-4.2471851946370315e-06
-0.18870336,-4.29633642569413e-06
-0.18770336,-4.354070094251228e-06
-0.18670336,-4.4261078253083265e-06
-0.18570336,-4.5002911657404245e-06
-0.18470335999999998,-4.5780505217975245e-06
-0.18370335999999998,-4.651518659104623e-06
-0.18270335999999998,-4.714258749536721e-06
-0.18170335999999998,-4.76054916809382e-06
-0.18070335999999998,-4.796111539775918e-06
-0.17970336,-4.830958708333017e-06
-0.17870336,-4.8572234393901144e-06
-0.17770336,-4.880627357947214e-06
-0.17670336,-4.911183307754312e-06
-0.17570336,-4.92600478881141e-06
-0.17470335999999997,-4.923661394868508e-06
-0.17370335999999997,-4.926324422800606e-06
-0.17270336,-4.942576310107703e-06
-0.17170336,-4.980999494289802e-06
-0.17070336,-5.0351571472219e-06
-0.16970336,-5.085023581403998e-06
-0.16870336,-5.124161968711095e-06
-0.16770336,-5.154002715393193e-06
-0.16670336,-5.1809826495752905e-06
-0.16570335999999997,-5.20295616188239e-06
-0.16470336,-5.2249296741894885e-06
-0.16370336,-5.254770420871586e-06
-0.16270336,-5.272452714428684e-06
-0.16170336,-5.267248507985782e-06
-0.16070336,-5.239873004667881e-06
-0.15970336,-5.221079938849979e-06
-0.15870336,-5.210154107407077e-06
-0.15770336000000001,-5.195652260339175e-06
-0.15670336,-5.184726428896273e-06
-0.15570335999999999,-5.158066128703371e-06
-0.15470335999999998,-5.119962578510468e-06
-0.15370335999999998,-5.091871872067567e-06
-0.15270335999999998,-5.077370024999665e-06
-0.15170335999999998,-5.070020209181764e-06
-0.15070336,-5.077689658988862e-06
-0.14970336,-5.1039543900459605e-06
-0.14870336,-5.125927902353059e-06
-0.14770336,-5.139318977160157e-06
-0.14670336,-5.161292489467255e-06
-0.14570335999999998,-5.187557220524354e-06
-0.14470335999999998,-5.226695607831452e-06
-0.14370335999999997,-5.272270823263549e-06
-0.14270336,-5.312839616820648e-06
-0.14170336,-5.343395566627746e-06
-0.14070336,-5.3532106258098445e-06
-0.13970336,-5.341569591241942e-06
-0.13870336,-5.32349172854904e-06
-0.13770336,-5.3211483346061384e-06
-0.13670335999999997,-5.3288177844132376e-06
-0.13570336,-5.3329112185953355e-06
-0.13470336,-5.329852621527434e-06
-0.13370336,-5.333946055709532e-06
-0.13270336,-5.3573499742666305e-06
-0.13170336,-5.389336330323728e-06
-0.13070336,-5.4213226863808264e-06
-0.12970336,-5.466897901812924e-06
-0.12870336,-5.522485960995022e-06
-0.12770336000000002,-5.578074020177121e-06
-0.12670336,-5.632231673109221e-06
-0.12570336,-5.677806888541318e-06
-0.12470335999999999,-5.711223650848417e-06
-0.12370335999999998,-5.733197163155515e-06
-0.12270336,-5.7587466910876125e-06
-0.12170336,-5.80074589089471e-06
-0.12070336,-5.851327528201808e-06
-0.11970335999999998,-5.889750712383907e-06
-0.11870336,-5.913154630941006e-06
-0.11770335999999999,-5.935843346373103e-06
-0.11670335999999999,-5.956386452430201e-06
-0.11570335999999999,-5.9576190741122995e-06
-0.11470335999999999,-5.945262836419398e-06
-0.11370335999999999,-5.931476192476497e-06
-0.11270335999999999,-5.916259142283594e-06
-0.11170336,-5.909624529590692e-06
-0.11070336,-5.90942674502279e-06
-0.10970335999999999,-5.909944163579888e-06
-0.10870335999999998,-5.916183207136986e-06
-0.10770336,-5.941732735069084e-06
-0.10670336,-5.982301528626182e-06
-0.10570336,-6.0235855253082795e-06
-0.10470335999999998,-6.061293506365378e-06
-0.10370336,-6.078260596797476e-06
-0.10270336,-6.074486796604575e-06
-0.10170335999999999,-6.0707129964116736e-06
-0.10070336,-6.071945618093772e-06
-0.09970335999999999,-6.08104547415087e-06
-0.09870335999999999,-6.087284517707968e-06
-0.09770335999999999,-6.073497873765066e-06
-0.09670336,-6.054704807947164e-06
-0.09570336,-6.038772554629262e-06
-0.09470335999999999,-6.03285314506136e-06
-0.09370335999999999,-6.034085766743458e-06
-0.09270336,-6.026735950925557e-06
-0.09170336,-6.017955728857655e-06
-0.09070335999999998,-6.0120363192897525e-06
-0.08970336,-6.0089777222218505e-06
-0.08870336,-6.008064734528949e-06
-0.08770336,-6.0193101999610465e-06
-0.08670336,-6.046290134143145e-06
-0.08570335999999999,-6.081852505825243e-06
-0.08470335999999999,-6.115269268132341e-06
-0.08370335999999999,-6.132236358564439e-06
-0.08270335999999999,-6.141336214621538e-06
-0.08170336,-6.149720867553636e-06
-0.08070336,-6.148807879860734e-06
-0.07970336,-6.137882048417832e-06
-0.07870336,-6.12552581072493e-06
-0.07770336,-6.102441526157028e-06
-0.07670336,-6.067198788464127e-06
-0.07570336,-6.0305256445212255e-06
-0.07470336000000001,-5.998858922453324e-06
-0.07370336000000001,-5.969337809760421e-06
-0.07270336,-5.9383862908175196e-06
-0.07170336,-5.918878021874618e-06
-0.07070336,-5.906521784181716e-06
-0.06970336,-5.903463187113815e-06
-0.06870336,-5.9068414181709135e-06
-0.06770335999999999,-5.910219649228011e-06
-0.06670336,-5.9243259271601094e-06
-0.06570336,-5.942723423842207e-06
-0.06470336,-5.955399295524305e-06
-0.06370336000000001,-5.956631917206404e-06
-0.06270336,-5.947851695138502e-06
-0.06170336,-5.9369258636956e-06
-0.060703360000000005,-5.9395888916276975e-06
-0.059703360000000004,-5.950834357059795e-06
-0.05870336,-5.951351775616894e-06
-0.05770336,-5.949008381673992e-06
-0.05670336,-5.948810597106089e-06
-0.05570336,-5.9343087500381875e-06
-0.05470336,-5.912654871720286e-06
-0.053703360000000006,-5.893146602777385e-06
-0.052703360000000005,-5.8672015057094835e-06
-0.051703360000000004,-5.844117221141582e-06
-0.05070336,-5.81602651469868e-06
-0.04970336,-5.790081417630778e-06
-0.04870336,-5.769142742437877e-06
-0.04770336000000001,-5.7496344734949755e-06
-0.04670336,-5.745145470177073e-06
-0.045703360000000005,-5.752814919984172e-06
-0.04470336,-5.77335802604127e-06
-0.043703360000000004,-5.781742678973368e-06
-0.042703359999999996,-5.785836113155466e-06
-0.04170336,-5.799227187962564e-06
-0.04070336,-5.814763872144662e-06
-0.03970336,-5.82815494695176e-06
-0.03870336,-5.830817974883858e-06
-0.03770336,-5.8248985653159565e-06
