Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.00020006668889629878,0.0016274410000000003,0.00045674600000000093,-0.003851656,-0.0008734479999999989,-0.002144676,0.008609849000000003,0.005273554000000001,-0.0012830540000000003
0.0002100700233411137,0.0006716020000000003,-0.0004915119999999995,-0.004489278000000001,-0.001822035999999999,-0.0018211249999999998,0.008609849000000003,0.005273554000000001,-0.0009597950000000003
0.00022007335778592864,0.0009902149999999992,-0.00017542599999999936,-0.0022576009999999997,-0.0015058399999999979,-0.002144676,0.008933431000000002,0.005920646000000001,-0.0012830540000000003
0.00023007669223074358,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,-0.002791778,0.008933431000000002,0.005273554000000001,-0.0019295720000000003
0.0002400800266755585,-0.0009214630000000008,-0.0011236839999999998,0.0015681310000000004,-0.00024105599999999644,-0.002144676,0.008286267000000003,0.005597100000000001,-0.0012830540000000003
0.00025008336112037347,-0.0012400759999999997,-0.0004915119999999995,0.0028433750000000004,0.00039133600000000254,-0.002144676,0.008286267000000003,0.005597100000000001,-0.0006365360000000005
0.0002600866955651884,-0.0015586890000000003,-0.00017542599999999936,0.0041186190000000004,0.0010237280000000015,-0.002144676,0.008609849000000003,0.005273554000000001,-0.00031327700000000026
0.00027009003001000334,-0.0006028500000000003,0.0007728320000000011,0.005075052000000001,0.002288512000000003,-0.002468227,0.007639103000000001,0.0046264620000000005,-0.0016063130000000003
0.0002800933644548183,-0.0009214630000000008,-0.00017542599999999936,0.0028433750000000004,0.0010237280000000015,-0.0018211249999999998,0.008286267000000003,0.005597100000000001,-0.00031327700000000026
0.0002900966988996332,-0.0009214630000000008,-0.0004915119999999995,0.0009305090000000012,0.0007075320000000038,-0.0014975739999999998,0.007639103000000001,0.005597100000000001,-0.0006365360000000005
0.00030010003334444816,0.0006716020000000003,0.00045674600000000093,-0.0003447349999999988,7.514000000000132e-05,-0.0018211249999999998,0.008286267000000003,0.005597100000000001,9.98199999999996e-06
0.00031010336778926307,0.00035298899999999973,0.00045674600000000093,-0.0013011680000000001,-0.00024105599999999644,-0.0018211249999999998,0.008286267000000003,0.005273554000000001,9.98199999999996e-06
0.00032010670223407803,0.0009902149999999992,0.00014066000000000078,-0.002895222999999999,-0.0005572519999999977,-0.002144676,0.007962685000000004,0.005597100000000001,-0.0006365360000000005
0.000330110036678893,-0.0002842369999999997,-0.0004915119999999995,-0.003851656,-0.001822035999999999,-0.002144676,0.007962685000000004,0.005920646000000001,-0.0006365360000000005
0.0003401133711237079,0.0032205059999999997,0.0017210900000000015,-0.0016199789999999988,0.0007075320000000038,-0.002468227,0.007962685000000004,0.005597100000000001,-0.0016063130000000003
0.00035011670556852286,0.0006716020000000003,0.00045674600000000093,-0.0006635459999999992,-0.0005572519999999977,-0.002144676,0.007962685000000004,0.005273554000000001,-0.0006365360000000005
0.00036012004001333776,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,-0.002144676,0.007962685000000004,0.005273554000000001,-0.00031327700000000026
0.0003701233744581527,-0.0018773020000000008,-0.0023880280000000004,-0.0006635459999999992,-0.002138231999999997,-0.0018211249999999998,0.007639103000000001,0.005273554000000001,9.98199999999996e-06
0.0003801267089029677,3.437599999999916e-05,-0.00017542599999999936,0.0022057530000000013,0.00039133600000000254,-0.0018211249999999998,0.007962685000000004,0.005273554000000001,0.00033324099999999975
0.0003901300433477826,-0.0009214630000000008,-0.0004915119999999995,0.0022057530000000013,-0.00024105599999999644,-0.0018211249999999998,0.007639103000000001,0.005597100000000001,-0.0006365360000000005
0.00040013337779259755,-0.0002842369999999997,-0.00017542599999999936,0.0025245640000000017,0.0007075320000000038,-0.0014975739999999998,0.007639103000000001,0.005273554000000001,-0.0006365360000000005
0.00041013671223741246,-0.0018773020000000008,-0.001755856,0.0006116980000000008,-0.0011896439999999966,-0.0014975739999999998,0.008609849000000003,0.005597100000000001,0.00033324099999999975
0.0004201400466822274,-0.0002842369999999997,0.00014066000000000078,0.0006116980000000008,0.00039133600000000254,-0.002468227,0.007962685000000004,0.005273554000000001,-0.00031327700000000026
0.0004301433811270424,0.0006716020000000003,0.00014066000000000078,0.0006116980000000008,0.00039133600000000254,-0.002468227,0.007639103000000001,0.005273554000000001,-0.00031327700000000026
0.0004401467155718573,0.0016274410000000003,0.0007728320000000011,-0.0009823569999999997,7.514000000000132e-05,-0.002144676,0.007639103000000001,0.005273554000000001,-0.00031327700000000026
0.00045015005001667225,0.0009902149999999992,0.00014066000000000078,-0.0013011680000000001,-0.00024105599999999644,-0.002144676,0.007315521000000002,0.0049500080000000005,-0.00031327700000000026
0.00046015338446148715,-0.0006028500000000003,-0.0011236839999999998,-0.0025764119999999984,-0.001822035999999999,-0.002468227,0.007639103000000001,0.005597100000000001,9.98199999999996e-06
0.0004701567189063021,0.00035298899999999973,0.0007728320000000011,-0.0019387899999999993,-0.0008734479999999989,-0.0014975739999999998,0.007639103000000001,0.005273554000000001,0.00033324099999999975
0.000480160053351117,-0.0002842369999999997,-0.0004915119999999995,-0.0022576009999999997,-0.0011896439999999966,-0.002144676,0.007962685000000004,0.005920646000000001,0.00033324099999999975
0.000490163387795932,-0.0009214630000000008,-0.0011236839999999998,-0.0013011680000000001,-0.0015058399999999979,-0.0018211249999999998,0.008286267000000003,0.005597100000000001,0.00033324099999999975
0.0005001667222407469,-0.0006028500000000003,-0.0004915119999999995,0.0006116980000000008,7.514000000000132e-05,-0.0018211249999999998,0.007315521000000002,0.005597100000000001,9.98199999999996e-06
0.0005101700566855618,0.00035298899999999973,0.00014066000000000078,0.0015681310000000004,0.00039133600000000254,-0.0014975739999999998,0.007315521000000002,0.005273554000000001,9.98199999999996e-06
0.0005201733911303768,0.0006716020000000003,0.0017210900000000015,0.0034809970000000013,0.0019723160000000017,-0.0018211249999999998,0.007315521000000002,0.0046264620000000005,-0.00031327700000000026
0.0005301767255751918,-0.0006028500000000003,-0.0004915119999999995,0.0022057530000000013,0.0007075320000000038,-0.002468227,0.006991939000000003,0.005273554000000001,9.98199999999996e-06
0.0005401800600200067,-0.0015586890000000003,-0.0011236839999999998,0.0009305090000000012,0.00039133600000000254,-0.002144676,0.007315521000000002,0.005273554000000001,-0.00031327700000000026
0.0005501833944648216,0.0009902149999999992,0.0010889180000000012,0.00124932,0.0013399240000000028,-0.002144676,0.007962685000000004,0.005920646000000001,-0.0009597950000000003
0.0005601867289096366,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.002144676,0.007315521000000002,0.005273554000000001,-0.00031327700000000026
0.0005701900633544515,0.00035298899999999973,-0.0004915119999999995,-0.0013011680000000001,-0.00024105599999999644,-0.0018211249999999998,0.007962685000000004,0.005273554000000001,9.98199999999996e-06
0.0005801933977992664,-0.0009214630000000008,-0.0008075979999999996,-0.0016199789999999988,-0.0015058399999999979,-0.0018211249999999998,0.007639103000000001,0.005920646000000001,0.00033324099999999975
0.0005901967322440814,0.0025832800000000003,0.0020371760000000017,-2.592399999999835e-05,0.0010237280000000015,-0.0011740229999999997,0.007962685000000004,0.005597100000000001,0.0009797589999999998
0.0006002000666888963,0.00035298899999999973,-0.00017542599999999936,-0.0013011680000000001,-0.0005572519999999977,-0.0018211249999999998,0.007639103000000001,0.0049500080000000005,9.98199999999996e-06
0.0006102034011337112,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.0008734479999999989,-0.002144676,0.007315521000000002,0.005273554000000001,0.00033324099999999975
0.0006202067355785261,3.437599999999916e-05,-0.0004915119999999995,-0.0009823569999999997,-0.0008734479999999989,-0.002144676,0.006991939000000003,0.005273554000000001,0.00033324099999999975
0.0006302100700233412,0.0006716020000000003,0.00014066000000000078,0.00124932,0.00039133600000000254,-0.002144676,0.007315521000000002,0.005273554000000001,0.00033324099999999975
0.0006402134044681561,-0.0002842369999999997,0.00014066000000000078,0.0015681310000000004,7.514000000000132e-05,-0.002144676,0.007315521000000002,0.005273554000000001,9.98199999999996e-06
0.000650216738912971,-0.0018773020000000008,-0.001755856,0.0006116980000000008,-0.0005572519999999977,-0.002144676,0.007639103000000001,0.005273554000000001,9.98199999999996e-06
0.000660220073357786,0.0025832800000000003,0.002669348000000002,0.003162186000000001,0.003237100000000003,-0.002791778,0.007315521000000002,0.0046264620000000005,-0.0006365360000000005
0.0006702234078026009,3.437599999999916e-05,0.00045674600000000093,0.0015681310000000004,0.0007075320000000038,-0.002144676,0.007639103000000001,0.0049500080000000005,-0.00031327700000000026
0.0006802267422474158,-0.0006028500000000003,-0.00017542599999999936,0.0009305090000000012,-0.00024105599999999644,-0.002144676,0.007315521000000002,0.005597100000000001,0.00033324099999999975
0.0006902300766922307,-0.0012400759999999997,-0.0020719420000000002,-0.0016199789999999988,-0.001822035999999999,-0.002144676,0.007962685000000004,0.005273554000000001,-0.00031327700000000026
0.0007002334111370457,0.00035298899999999973,0.0007728320000000011,-0.0003447349999999988,7.514000000000132e-05,-0.002144676,0.007639103000000001,0.005273554000000001,9.98199999999996e-06
0.0007102367455818606,-0.0002842369999999997,-0.00017542599999999936,-0.0013011680000000001,-0.0008734479999999989,-0.002468227,0.006991939000000003,0.005273554000000001,-0.00031327700000000026
0.0007202400800266755,-0.0002842369999999997,-0.00143977,-0.0019387899999999993,-0.0015058399999999979,-0.002144676,0.006991939000000003,0.005273554000000001,0.00033324099999999975
0.0007302434144714905,0.002901893000000001,0.0020371760000000017,0.00029288700000000036,0.0019723160000000017,-0.002144676,0.007315521000000002,0.005597100000000001,-0.00031327700000000026
0.0007402467489163054,0.0013088279999999997,0.00045674600000000093,0.00029288700000000036,0.0007075320000000038,-0.002144676,0.007639103000000001,0.005597100000000001,9.98199999999996e-06
0.0007502500833611204,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,-0.002144676,0.007315521000000002,0.005597100000000001,9.98199999999996e-06
0.0007602534178059354,-0.0015586890000000003,-0.001755856,-0.0013011680000000001,-0.0015058399999999979,-0.0014975739999999998,0.007639103000000001,0.005597100000000001,0.00033324099999999975
0.0007702567522507503,0.00035298899999999973,0.0007728320000000011,0.00124932,0.0010237280000000015,-0.002144676,0.007315521000000002,0.005597100000000001,0.0006564999999999995
0.0007802600866955652,-0.0006028500000000003,-0.00017542599999999936,0.0009305090000000012,-0.0005572519999999977,-0.002144676,0.006991939000000003,0.005273554000000001,9.98199999999996e-06
0.0007902634211403801,-0.0009214630000000008,-0.00143977,0.0009305090000000012,-0.00024105599999999644,-0.0018211249999999998,0.006991939000000003,0.0046264620000000005,0.0006564999999999995
0.0008002667555851951,0.0013088279999999997,0.0010889180000000012,0.00124932,0.0010237280000000015,-0.0018211249999999998,0.007639103000000001,0.005597100000000001,0.00033324099999999975
0.00081027009003001,0.00035298899999999973,0.0007728320000000011,0.0009305090000000012,0.0007075320000000038,-0.002468227,0.006991939000000003,0.005273554000000001,9.98199999999996e-06
0.0008202734244748249,-0.0002842369999999997,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254,-0.002144676,0.007315521000000002,0.0049500080000000005,0.00033324099999999975
0.0008302767589196399,-0.0012400759999999997,-0.00143977,-0.0016199789999999988,-0.0011896439999999966,-0.0014975739999999998,0.006991939000000003,0.005273554000000001,0.00033324099999999975
0.0008402800933644548,0.0019460540000000009,0.0007728320000000011,0.0006116980000000008,0.0007075320000000038,-0.002144676,0.007315521000000002,0.005920646000000001,0.0006564999999999995
0.0008502834278092697,-0.0002842369999999997,0.00045674600000000093,-0.0006635459999999992,-0.00024105599999999644,-0.0018211249999999998,0.007315521000000002,0.0049500080000000005,0.0006564999999999995
0.0008602867622540848,-0.0006028500000000003,-0.0011236839999999998,-0.0009823569999999997,-0.0011896439999999966,-0.0018211249999999998,0.006991939000000003,0.0049500080000000005,0.00033324099999999975
0.0008702900966988997,0.0022646669999999997,0.0020371760000000017,0.0006116980000000008,0.0010237280000000015,-0.0018211249999999998,0.006991939000000003,0.005597100000000001,9.98199999999996e-06
0.0008802934311437146,0.0006716020000000003,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,-0.002144676,0.006991939000000003,0.0049500080000000005,9.98199999999996e-06
0.0008902967655885295,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,-0.002144676,0.006668357000000003,0.005273554000000001,0.0006564999999999995
0.0009003001000333445,-0.0021959149999999997,-0.0023880280000000004,-0.0016199789999999988,-0.0015058399999999979,-0.002468227,0.006991939000000003,0.005920646000000001,-0.00031327700000000026
0.0009103034344781594,0.00035298899999999973,0.00045674600000000093,0.00124932,0.00039133600000000254,-0.002144676,0.007315521000000002,0.005273554000000001,9.98199999999996e-06
0.0009203067689229743,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,-0.0018211249999999998,0.006991939000000003,0.005273554000000001,0.00033324099999999975
0.0009303101033677893,-0.0012400759999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0018211249999999998,0.007315521000000002,0.005273554000000001,9.98199999999996e-06
0.0009403134378126042,0.0035391190000000003,0.0033015199999999988,0.0022057530000000013,0.002920904000000002,-0.002468227,0.006668357000000003,0.0049500080000000005,9.98199999999996e-06
0.0009503167722574191,0.0009902149999999992,0.0007728320000000011,0.00124932,0.0007075320000000038,-0.002144676,0.007315521000000002,0.005273554000000001,9.98199999999996e-06
0.000960320106702234,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.002144676,0.006991939000000003,0.0049500080000000005,0.00033324099999999975
0.000970323441147049,0.00035298899999999973,-0.0004915119999999995,-0.0009823569999999997,-0.0008734479999999989,-0.002468227,0.006668357000000003,0.0049500080000000005,0.0006564999999999995
0.000980326775591864,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.002144676,0.006668357000000003,0.0046264620000000005,9.98199999999996e-06
0.000990330110036679,-0.0009214630000000008,-0.0008075979999999996,-0.0013011680000000001,-0.0005572519999999977,-0.002144676,0.006668357000000003,0.0049500080000000005,0.00033324099999999975
0.0010003334444814939,-0.0012400759999999997,-0.00143977,-0.0009823569999999997,-0.001822035999999999,-0.0018211249999999998,0.006991939000000003,0.0049500080000000005,0.00033324099999999975
0.0010103367789263088,0.0016274410000000003,0.0017210900000000015,0.0015681310000000004,0.0016561200000000005,-0.0011740229999999997,0.007315521000000002,0.005597100000000001,0.0009797589999999998
0.0010203401133711237,-0.0002842369999999997,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,-0.002144676,0.006668357000000003,0.005273554000000001,9.98199999999996e-06
0.0010303434478159386,-0.0006028500000000003,-0.0011236839999999998,-0.0003447349999999988,-0.00024105599999999644,-0.0018211249999999998,0.006991939000000003,0.005920646000000001,0.0006564999999999995
0.0010403467822607535,0.0022646669999999997,0.0007728320000000011,-0.0013011680000000001,7.514000000000132e-05,-0.0018211249999999998,0.007315521000000002,0.005597100000000001,9.98199999999996e-06
0.0010503501167055686,0.0006716020000000003,0.00014066000000000078,-0.005445711000000001,-0.0015058399999999979,-0.002144676,0.006991939000000003,0.005273554000000001,9.98199999999996e-06
0.0010603534511503835,0.0009902149999999992,-0.0004915119999999995,-0.007358577,-0.002138231999999997,-0.015410267000000002,-0.008216415,-0.00572701,-0.017446004
0.0010703567855951984,0.0013088279999999997,0.00014066000000000078,-0.00831501,-0.0037192119999999995,-0.003115329,0.007639103000000001,0.005920646000000001,9.98199999999996e-06
0.0010803601200400133,0.0019460540000000009,0.0014050040000000014,-0.006402144,-0.002454427999999998,-0.0014975739999999998,0.007639103000000001,0.005920646000000001,0.001303018
0.0010903634544848283,-0.0002842369999999997,-0.0008075979999999996,-0.006720954999999999,-0.0043516039999999985,-0.0011740229999999997,0.007962685000000004,0.005920646000000001,0.0009797589999999998
0.0011003667889296432,0.002901893000000001,0.0010889180000000012,0.0009305090000000012,0.003237100000000003,0.008208956000000002,0.020258801000000003,0.01368575,0.011324046999999999
0.001110370123374458,0.0009902149999999992,0.002985434000000002,0.004437430000000001,0.0007075320000000038,0.0020614870000000007,0.007962685000000004,0.0049500080000000005,0.005182125999999999
0.0011203734578192732,-0.002833141000000001,-0.0023880280000000004,0.0028433750000000004,-0.0008734479999999989,-0.0005269209999999996,0.008933431000000002,0.006244192000000001,0.001303018
0.001130376792264088,-0.002833141000000001,-0.00017542599999999936,0.0066691070000000005,0.0010237280000000015,-0.0008504719999999997,0.008286267000000003,0.005597100000000001,0.001303018
0.001140380126708903,-0.0009214630000000008,0.0010889180000000012,0.007625540000000001,0.002288512000000003,-0.0014975739999999998,0.007962685000000004,0.005597100000000001,0.0006564999999999995
0.001150383461153718,-0.0015586890000000003,0.0010889180000000012,0.0066691070000000005,0.002920904000000002,-0.0011740229999999997,0.007962685000000004,0.0049500080000000005,0.0006564999999999995
0.0011603867955985328,-0.0006028500000000003,0.0007728320000000011,0.0034809970000000013,0.0013399240000000028,-0.0011740229999999997,0.007962685000000004,0.005273554000000001,0.0006564999999999995
0.0011703901300433477,0.00035298899999999973,0.00045674600000000093,0.00029288700000000036,0.0013399240000000028,-0.0011740229999999997,0.007962685000000004,0.005597100000000001,0.001303018
0.0011803934644881628,-0.0015586890000000003,-0.001755856,-0.003851656,-0.0015058399999999979,-0.0011740229999999997,0.007639103000000001,0.005273554000000001,9.98199999999996e-06
0.0011903967989329777,0.0009902149999999992,0.0010889180000000012,-0.004489278000000001,-0.0011896439999999966,-0.0011740229999999997,0.008286267000000003,0.005597100000000001,0.001303018
0.0012004001333777927,0.0009902149999999992,0.0007728320000000011,-0.004808089,-0.0011896439999999966,-0.019292879000000006,-0.011128652999999999,-0.008315378000000002,-0.022618147999999998
0.0012104034678226076,-0.0021959149999999997,-0.003652372000000001,-0.006402144,-0.004035407999999997,0.0014143850000000006,0.009580595000000004,0.006244192000000001,0.0061519029999999985
0.0012204068022674225,0.0006716020000000003,-0.00017542599999999936,-0.002895222999999999,-0.0015058399999999979,-0.0005269209999999996,0.008286267000000003,0.005273554000000001,0.001303018
0.0012304101367122374,-0.0006028500000000003,-0.00017542599999999936,-0.0016199789999999988,-0.0015058399999999979,-0.0011740229999999997,0.007962685000000004,0.005273554000000001,0.0009797589999999998
0.0012404134711570523,-0.0018773020000000008,-0.00143977,-2.592399999999835e-05,-0.0015058399999999979,-0.0008504719999999997,0.007639103000000001,0.005273554000000001,0.0009797589999999998
0.0012504168056018674,0.0013088279999999997,0.0017210900000000015,0.0053938630000000005,0.003237100000000003,-0.0014975739999999998,0.007315521000000002,0.0046264620000000005,0.00033324099999999975
0.0012604201400466823,-0.0015586890000000003,-0.00017542599999999936,0.005075052000000001,0.0010237280000000015,-0.0008504719999999997,0.007639103000000001,0.0046264620000000005,0.0009797589999999998
0.0012704234744914972,-0.0021959149999999997,-0.0004915119999999995,0.0041186190000000004,0.0010237280000000015,-0.0008504719999999997,0.007962685000000004,0.0049500080000000005,0.0009797589999999998
0.0012804268089363121,-0.0012400759999999997,-0.00017542599999999936,0.0041186190000000004,0.0007075320000000038,-0.0005269209999999996,0.007962685000000004,0.0049500080000000005,0.0019495359999999995
0.001290430143381127,-0.0015586890000000003,0.00014066000000000078,0.0018869420000000008,0.0010237280000000015,-0.0011740229999999997,0.007639103000000001,0.0046264620000000005,0.00033324099999999975
0.001300433477825942,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,0.0010237280000000015,-0.0008504719999999997,0.007639103000000001,0.0049500080000000005,0.0006564999999999995
0.0013104368122707568,3.437599999999916e-05,-0.00017542599999999936,-0.0025764119999999984,-0.0005572519999999977,-0.0011740229999999997,0.007639103000000001,0.0046264620000000005,0.00033324099999999975
0.001320440146715572,0.0009902149999999992,0.0007728320000000011,-0.0025764119999999984,0.0007075320000000038,-0.0005269209999999996,0.007639103000000001,0.004302916,0.001303018
0.0013304434811603869,-0.0002842369999999997,-0.0008075979999999996,-0.004808089,-0.002138231999999997,-0.0008504719999999997,0.007962685000000004,0.0049500080000000005,0.0006564999999999995
0.0013404468156052018,3.437599999999916e-05,0.00014066000000000078,-0.0035328449999999997,-0.001822035999999999,-0.0005269209999999996,0.007962685000000004,0.0049500080000000005,0.0009797589999999998
0.0013504501500500167,-0.0018773020000000008,-0.0020719420000000002,-0.0035328449999999997,-0.003086819999999997,-0.0008504719999999997,0.006991939000000003,0.004302916,0.0009797589999999998
0.0013604534844948316,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,-0.0005269209999999996,0.008286267000000003,0.005273554000000001,0.0009797589999999998
0.0013704568189396465,-0.0002842369999999997,-0.00017542599999999936,0.0018869420000000008,7.514000000000132e-05,-0.0002033699999999996,0.007315521000000002,0.0046264620000000005,0.0006564999999999995
0.0013804601533844614,-0.0031517539999999997,-0.0023880280000000004,0.0015681310000000004,-0.0005572519999999977,-0.0011740229999999997,0.007639103000000001,0.005273554000000001,0.0006564999999999995
0.0013904634878292765,-0.0012400759999999997,0.00045674600000000093,0.0041186190000000004,0.002288512000000003,-0.0005269209999999996,0.007315521000000002,0.0046264620000000005,0.0009797589999999998
0.0014004668222740914,-0.0009214630000000008,0.00014066000000000078,0.0034809970000000013,0.0013399240000000028,-0.0005269209999999996,0.007639103000000001,0.0046264620000000005,0.0006564999999999995
0.0014104701567189063,-0.0021959149999999997,-0.0008075979999999996,0.00124932,7.514000000000132e-05,-0.0005269209999999996,0.007639103000000001,0.0049500080000000005,0.0009797589999999998
0.0014204734911637212,0.0019460540000000009,0.002985434000000002,0.003162186000000001,0.003237100000000003,-0.0005269209999999996,0.007962685000000004,0.0049500080000000005,0.0006564999999999995
0.0014304768256085362,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,-0.0011740229999999997,0.007639103000000001,0.0046264620000000005,0.0006564999999999995
0.001440480160053351,3.437599999999916e-05,-0.0004915119999999995,-0.0022576009999999997,-0.0005572519999999977,-0.0008504719999999997,0.007315521000000002,0.0049500080000000005,0.0009797589999999998
0.0014504834944981662,0.0009902149999999992,0.00045674600000000093,-0.0025764119999999984,-0.00024105599999999644,-0.0008504719999999997,0.007962685000000004,0.0049500080000000005,0.00033324099999999975
0.001460486828942981,-0.0002842369999999997,0.00014066000000000078,-0.0035328449999999997,-0.001822035999999999,-0.0005269209999999996,0.007315521000000002,0.00397937,0.0006564999999999995
0.001470490163387796,0.00035298899999999973,-0.00017542599999999936,-0.0032140339999999993,-0.0008734479999999989,-0.0008504719999999997,0.007639103000000001,0.0046264620000000005,0.0009797589999999998
0.001480493497832611,3.437599999999916e-05,0.0007728320000000011,-0.0013011680000000001,-0.0005572519999999977,-0.0005269209999999996,0.007639103000000001,0.0049500080000000005,0.0009797589999999998
0.0014904968322774258,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0011740229999999997,0.006668357000000003,0.00397937,0.00033324099999999975
0.0015005001667222407,-0.0009214630000000008,-0.00017542599999999936,0.0015681310000000004,-0.00024105599999999644,-0.0005269209999999996,0.007962685000000004,0.005273554000000001,0.001303018
0.0015105035011670556,-0.0009214630000000008,-0.00017542599999999936,0.0022057530000000013,0.00039133600000000254,-0.0005269209999999996,0.007639103000000001,0.0046264620000000005,0.0009797589999999998
0.0015205068356118707,-0.002833141000000001,-0.00143977,0.00124932,-0.00024105599999999644,-0.0008504719999999997,0.006991939000000003,0.00397937,0.0009797589999999998
0.0015305101700566856,3.437599999999916e-05,0.0010889180000000012,0.003162186000000001,0.0019723160000000017,-0.0008504719999999997,0.007962685000000004,0.005273554000000001,0.001303018
0.0015405135045015006,-0.0012400759999999997,0.00014066000000000078,0.0015681310000000004,7.514000000000132e-05,-0.0005269209999999996,0.007962685000000004,0.0046264620000000005,0.001303018
0.0015505168389463155,-0.0015586890000000003,-0.00143977,-0.0003447349999999988,-0.0005572519999999977,-0.0011740229999999997,0.006991939000000003,0.00397937,0.0006564999999999995
0.0015605201733911304,0.00035298899999999973,-0.00017542599999999936,-0.0006635459999999992,7.514000000000132e-05,-0.0005269209999999996,0.007639103000000001,0.0049500080000000005,0.001303018
