-7.056320e-04,8.250000e-04
-7.055920e-04,7.843750e-04
-7.055520e-04,8.375000e-04
-7.055120e-04,7.812500e-04
-7.054720e-04,8.031250e-04
-7.054320e-04,8.406250e-04
-7.053920e-04,7.843750e-04
-7.053520e-04,8.062500e-04
-7.053120e-04,8.031250e-04
-7.052720e-04,8.468750e-04
-7.052320e-04,8.000000e-04
-7.051920e-04,8.031250e-04
-7.051520e-04,8.593750e-04
-7.051120e-04,8.750000e-04
-7.050720e-04,8.093750e-04
-7.050320e-04,7.750000e-04
-7.049920e-04,8.375000e-04
-7.049520e-04,7.812500e-04
-7.049120e-04,7.687500e-04
-7.048720e-04,7.968750e-04
-7.048320e-04,8.125000e-04
-7.047920e-04,8.250000e-04
-7.047520e-04,8.031250e-04
-7.047120e-04,8.187500e-04
-7.046720e-04,8.062500e-04
-7.046320e-04,8.281250e-04
-7.045920e-04,8.687500e-04
-7.045520e-04,8.875000e-04
-7.045120e-04,7.906250e-04
-7.044720e-04,8.218750e-04
-7.044320e-04,8.281250e-04
-7.043920e-04,8.281250e-04
-7.043520e-04,8.312500e-04
-7.043120e-04,7.906250e-04
-7.042720e-04,8.687500e-04
-7.042320e-04,8.437500e-04
-7.041920e-04,7.687500e-04
-7.041520e-04,8.687500e-04
-7.041120e-04,7.750000e-04
-7.040720e-04,7.875000e-04
-7.040320e-04,8.343750e-04
-7.039920e-04,7.875000e-04
-7.039520e-04,8.031250e-04
-7.039120e-04,8.468750e-04
-7.038720e-04,9.125000e-04
-7.038320e-04,7.812500e-04
-7.037920e-04,8.656250e-04
-7.037520e-04,8.281250e-04
-7.037120e-04,8.093750e-04
-7.036720e-04,8.312500e-04
-7.036320e-04,9.062500e-04
-7.035920e-04,8.875000e-04
-7.035520e-04,8.468750e-04
-7.035120e-04,8.656250e-04
-7.034720e-04,8.531250e-04
-7.034320e-04,8.687500e-04
-7.033920e-04,8.562500e-04
-7.033520e-04,9.218750e-04
-7.033120e-04,8.187500e-04
-7.032720e-04,8.156250e-04
-7.032320e-04,7.968750e-04
-7.031920e-04,7.593750e-04
-7.031520e-04,7.125000e-04
-7.031120e-04,7.906250e-04
-7.030720e-04,7.593750e-04
-7.030320e-04,7.062500e-04
-7.029920e-04,7.125000e-04
-7.029520e-04,8.500000e-04
-7.029120e-04,8.093750e-04
-7.028720e-04,8.125000e-04
-7.028320e-04,8.343750e-04
-7.027920e-04,8.375000e-04
-7.027520e-04,8.187500e-04
-7.027120e-04,8.281250e-04
-7.026720e-04,8.125000e-04
-7.026320e-04,8.531250e-04
-7.025920e-04,7.750000e-04
-7.025520e-04,7.500000e-04
-7.025120e-04,8.031250e-04
-7.024720e-04,7.468750e-04
-7.024320e-04,8.031250e-04
-7.023920e-04,7.718750e-04
-7.023520e-04,8.250000e-04
-7.023120e-04,8.718750e-04
-7.022720e-04,8.468750e-04
-7.022320e-04,8.375000e-04
-7.021920e-04,8.375000e-04
-7.021520e-04,7.375000e-04
-7.021120e-04,7.968750e-04
-7.020720e-04,7.531250e-04
-7.020320e-04,6.593750e-04
-7.019920e-04,7.812500e-04
-7.019520e-04,7.656250e-04
-7.019120e-04,7.500000e-04
-7.018720e-04,7.343750e-04
-7.018320e-04,8.250000e-04
-7.017920e-04,8.687500e-04
-7.017520e-04,8.218750e-04
-7.017120e-04,7.625000e-04
-7.016720e-04,7.656250e-04
-7.016320e-04,7.718750e-04
-7.015920e-04,8.125000e-04
-7.015520e-04,7.562500e-04
-7.015120e-04,7.593750e-04
-7.014720e-04,8.500000e-04
-7.014320e-04,9.187500e-04
-7.013920e-04,9.312500e-04
-7.013520e-04,7.937500e-04
-7.013120e-04,7.656250e-04
-7.012720e-04,8.468750e-04
-7.012320e-04,8.562500e-04
-7.011920e-04,7.437500e-04
-7.011520e-04,6.343750e-04
-7.011120e-04,7.343750e-04
-7.010720e-04,7.125000e-04
-7.010320e-04,8.093750e-04
-7.009920e-04,7.562500e-04
-7.009520e-04,7.437500e-04
-7.009120e-04,8.343750e-04
-7.008720e-04,8.312500e-04
-7.008320e-04,7.781250e-04
-7.007920e-04,7.937500e-04
-7.007520e-04,7.906250e-04
-7.007120e-04,7.406250e-04
-7.006720e-04,7.093750e-04
-7.006320e-04,8.031250e-04
-7.005920e-04,8.593750e-04
-7.005520e-04,7.906250e-04
-7.005120e-04,7.062500e-04
-7.004720e-04,7.093750e-04
-7.004320e-04,7.625000e-04
-7.003920e-04,7.531250e-04
-7.003520e-04,7.875000e-04
-7.003120e-04,7.531250e-04
-7.002720e-04,8.343750e-04
-7.002320e-04,7.343750e-04
-7.001920e-04,7.625000e-04
-7.001520e-04,8.843750e-04
-7.001120e-04,9.031250e-04
-7.000720e-04,7.593750e-04
-7.000320e-04,8.406250e-04
-6.999920e-04,8.062500e-04
-6.999520e-04,8.156250e-04
-6.999120e-04,8.187500e-04
-6.998720e-04,8.375000e-04
-6.998320e-04,8.062500e-04
-6.997920e-04,7.718750e-04
-6.997520e-04,8.000000e-04
-6.997120e-04,7.656250e-04
-6.996720e-04,6.906250e-04
-6.996320e-04,7.187500e-04
-6.995920e-04,7.500000e-04
-6.995520e-04,7.468750e-04
-6.995120e-04,7.937500e-04
-6.994720e-04,8.593750e-04
-6.994320e-04,7.625000e-04
-6.993920e-04,8.218750e-04
-6.993520e-04,8.093750e-04
-6.993120e-04,8.281250e-04
-6.992720e-04,8.312500e-04
-6.992320e-04,8.187500e-04
-6.991920e-04,7.843750e-04
-6.991520e-04,8.281250e-04
-6.991120e-04,7.093750e-04
-6.990720e-04,7.718750e-04
-6.990320e-04,7.468750e-04
-6.989920e-04,8.281250e-04
-6.989520e-04,8.437500e-04
-6.989120e-04,8.125000e-04
-6.988720e-04,8.000000e-04
-6.988320e-04,8.031250e-04
-6.987920e-04,8.937500e-04
-6.987520e-04,8.281250e-04
-6.987120e-04,9.187500e-04
-6.986720e-04,9.125000e-04
-6.986320e-04,8.125000e-04
-6.985920e-04,8.218750e-04
-6.985520e-04,8.031250e-04
-6.985120e-04,7.562500e-04
-6.984720e-04,8.250000e-04
-6.984320e-04,8.437500e-04
-6.983920e-04,9.562500e-04
-6.983520e-04,8.812500e-04
-6.983120e-04,8.093750e-04
-6.982720e-04,7.781250e-04
-6.982320e-04,9.000000e-04
-6.981920e-04,7.968750e-04
-6.981520e-04,8.562500e-04
-6.981120e-04,8.031250e-04
-6.980720e-04,8.031250e-04
-6.980320e-04,8.750000e-04
-6.979920e-04,7.750000e-04
-6.979520e-04,7.906250e-04
-6.979120e-04,7.343750e-04
-6.978720e-04,7.718750e-04
-6.978320e-04,8.937500e-04
-6.977920e-04,8.125000e-04
-6.977520e-04,7.218750e-04
-6.977120e-04,7.093750e-04
-6.976720e-04,8.406250e-04
-6.976320e-04,9.656250e-04
-6.975920e-04,7.500000e-04
-6.975520e-04,5.062500e-04
-6.975120e-04,6.437500e-04
-6.974720e-04,1.000000e-03
-6.974320e-04,1.096875e-03
-6.973920e-04,7.500000e-04
-6.973520e-04,5.937500e-04
-6.973120e-04,6.843750e-04
-6.972720e-04,8.718750e-04
-6.972320e-04,9.562500e-04
-6.971920e-04,8.968750e-04
-6.971520e-04,7.562500e-04
-6.971120e-04,7.812500e-04
-6.970720e-04,9.312500e-04
-6.970320e-04,1.003125e-03
-6.969920e-04,9.000000e-04
-6.969520e-04,8.781250e-04
-6.969120e-04,8.156250e-04
-6.968720e-04,8.531250e-04
-6.968320e-04,9.125000e-04
-6.967920e-04,9.281250e-04
-6.967520e-04,9.062500e-04
-6.967120e-04,8.437500e-04
-6.966720e-04,8.562500e-04
-6.966320e-04,8.125000e-04
-6.965920e-04,8.906250e-04
-6.965520e-04,9.187500e-04
-6.965120e-04,9.468750e-04
-6.964720e-04,9.156250e-04
-6.964320e-04,9.375000e-04
-6.963920e-04,8.687500e-04
-6.963520e-04,9.812500e-04
-6.963120e-04,9.781250e-04
-6.962720e-04,9.593750e-04
-6.962320e-04,8.906250e-04
-6.961920e-04,8.593750e-04
-6.961520e-04,9.187500e-04
-6.961120e-04,8.812500e-04
-6.960720e-04,8.093750e-04
-6.960320e-04,8.125000e-04
-6.959920e-04,7.625000e-04
-6.959520e-04,7.937500e-04
-6.959120e-04,8.312500e-04
-6.958720e-04,9.343750e-04
-6.958320e-04,9.312500e-04
-6.957920e-04,8.312500e-04
-6.957520e-04,8.718750e-04
-6.957120e-04,1.031250e-03
-6.956720e-04,1.031250e-03
-6.956320e-04,7.312500e-04
-6.955920e-04,5.781250e-04
-6.955520e-04,9.312500e-04
-6.955120e-04,1.271875e-03
-6.954720e-04,1.156250e-03
-6.954320e-04,5.968750e-04
-6.953920e-04,4.906250e-04
-6.953520e-04,9.500000e-04
-6.953120e-04,1.209375e-03
-6.952720e-04,1.087500e-03
-6.952320e-04,7.531250e-04
-6.951920e-04,6.343750e-04
-6.951520e-04,8.312500e-04
-6.951120e-04,9.375000e-04
-6.950720e-04,9.406250e-04
-6.950320e-04,8.437500e-04
-6.949920e-04,8.250000e-04
-6.949520e-04,8.406250e-04
-6.949120e-04,8.312500e-04
-6.948720e-04,8.625000e-04
-6.948320e-04,9.062500e-04
-6.947920e-04,7.875000e-04
-6.947520e-04,8.000000e-04
-6.947120e-04,7.750000e-04
-6.946720e-04,7.968750e-04
-6.946320e-04,8.218750e-04
-6.945920e-04,7.968750e-04
-6.945520e-04,8.375000e-04
-6.945120e-04,6.812500e-04
-6.944720e-04,8.093750e-04
-6.944320e-04,9.125000e-04
-6.943920e-04,8.281250e-04
-6.943520e-04,8.031250e-04
-6.943120e-04,8.500000e-04
-6.942720e-04,8.281250e-04
-6.942320e-04,7.625000e-04
-6.941920e-04,7.937500e-04
-6.941520e-04,9.031250e-04
-6.941120e-04,7.656250e-04
-6.940720e-04,8.468750e-04
-6.940320e-04,8.468750e-04
-6.939920e-04,7.968750e-04
-6.939520e-04,8.000000e-04
-6.939120e-04,9.125000e-04
-6.938720e-04,8.312500e-04
-6.938320e-04,8.000000e-04
-6.937920e-04,8.562500e-04
-6.937520e-04,8.781250e-04
-6.937120e-04,9.406250e-04
-6.936720e-04,8.312500e-04
-6.936320e-04,8.531250e-04
-6.935920e-04,8.843750e-04
-6.935520e-04,8.156250e-04
-6.935120e-04,8.843750e-04
-6.934720e-04,9.656250e-04
-6.934320e-04,8.687500e-04
-6.933920e-04,9.000000e-04
-6.933520e-04,9.093750e-04
-6.933120e-04,8.406250e-04
-6.932720e-04,9.531250e-04
-6.932320e-04,9.687500e-04
-6.931920e-04,9.531250e-04
-6.931520e-04,9.312500e-04
-6.931120e-04,9.937500e-04
-6.930720e-04,9.281250e-04
-6.930320e-04,8.250000e-04
-6.929920e-04,7.968750e-04
-6.929520e-04,9.062500e-04
-6.929120e-04,8.750000e-04
-6.928720e-04,8.968750e-04
-6.928320e-04,8.531250e-04
-6.927920e-04,8.812500e-04
-6.927520e-04,8.218750e-04
-6.927120e-04,8.343750e-04
-6.926720e-04,8.968750e-04
-6.926320e-04,8.968750e-04
-6.925920e-04,9.000000e-04
-6.925520e-04,9.000000e-04
-6.925120e-04,9.718750e-04
-6.924720e-04,8.312500e-04
-6.924320e-04,9.187500e-04
-6.923920e-04,9.187500e-04
-6.923520e-04,9.125000e-04
-6.923120e-04,9.437500e-04
-6.922720e-04,9.375000e-04
-6.922320e-04,8.062500e-04
-6.921920e-04,7.500000e-04
-6.921520e-04,9.187500e-04
-6.921120e-04,8.656250e-04
-6.920720e-04,9.187500e-04
-6.920320e-04,9.000000e-04
-6.919920e-04,9.843750e-04
-6.919520e-04,8.656250e-04
-6.919120e-04,8.718750e-04
-6.918720e-04,9.437500e-04
-6.918320e-04,9.187500e-04
-6.917920e-04,8.687500e-04
-6.917520e-04,9.468750e-04
-6.917120e-04,8.625000e-04
-6.916720e-04,8.750000e-04
-6.916320e-04,9.156250e-04
-6.915920e-04,9.843750e-04
-6.915520e-04,9.625000e-04
-6.915120e-04,9.062500e-04
-6.914720e-04,9.562500e-04
-6.914320e-04,9.218750e-04
-6.913920e-04,9.468750e-04
-6.913520e-04,1.053125e-03
-6.913120e-04,8.906250e-04
-6.912720e-04,9.687500e-04
-6.912320e-04,8.656250e-04
-6.911920e-04,1.053125e-03
-6.911520e-04,1.006250e-03
-6.911120e-04,9.718750e-04
-6.910720e-04,9.531250e-04
-6.910320e-04,9.406250e-04
-6.909920e-04,9.218750e-04
-6.909520e-04,9.437500e-04
-6.909120e-04,9.937500e-04
-6.908720e-04,1.012500e-03
-6.908320e-04,9.656250e-04
-6.907920e-04,9.562500e-04
-6.907520e-04,1.046875e-03
-6.907120e-04,9.781250e-04
-6.906720e-04,1.015625e-03
-6.906320e-04,1.021875e-03
-6.905920e-04,1.028125e-03
-6.905520e-04,1.025000e-03
-6.905120e-04,9.406250e-04
-6.904720e-04,9.750000e-04
-6.904320e-04,9.156250e-04
-6.903920e-04,1.006250e-03
-6.903520e-04,1.043750e-03
-6.903120e-04,9.468750e-04
-6.902720e-04,8.687500e-04
-6.902320e-04,1.034375e-03
-6.901920e-04,1.021875e-03
-6.901520e-04,9.656250e-04
-6.901120e-04,1.006250e-03
-6.900720e-04,1.012500e-03
-6.900320e-04,1.053125e-03
-6.899920e-04,1.131250e-03
-6.899520e-04,1.028125e-03
-6.899120e-04,1.034375e-03
-6.898720e-04,9.375000e-04
-6.898320e-04,9.937500e-04
-6.897920e-04,9.718750e-04
-6.897520e-04,1.021875e-03
-6.897120e-04,1.046875e-03
-6.896720e-04,9.937500e-04
-6.896320e-04,9.750000e-04
-6.895920e-04,9.937500e-04
-6.895520e-04,1.031250e-03
-6.895120e-04,9.500000e-04
-6.894720e-04,9.312500e-04
-6.894320e-04,9.500000e-04
-6.893920e-04,1.068750e-03
-6.893520e-04,1.134375e-03
-6.893120e-04,1.093750e-03
-6.892720e-04,1.059375e-03
-6.892320e-04,9.750000e-04
-6.891920e-04,1.084375e-03
-6.891520e-04,1.065625e-03
-6.891120e-04,1.021875e-03
-6.890720e-04,1.062500e-03
-6.890320e-04,1.050000e-03
-6.889920e-04,1.028125e-03
-6.889520e-04,1.109375e-03
-6.889120e-04,1.109375e-03
-6.888720e-04,1.075000e-03
-6.888320e-04,1.071875e-03
-6.887920e-04,1.000000e-03
-6.887520e-04,1.112500e-03
-6.887120e-04,1.021875e-03
-6.886720e-04,1.056250e-03
-6.886320e-04,1.050000e-03
-6.885920e-04,1.053125e-03
-6.885520e-04,1.003125e-03
-6.885120e-04,1.084375e-03
-6.884720e-04,1.012500e-03
-6.884320e-04,9.812500e-04
-6.883920e-04,1.015625e-03
-6.883520e-04,9.968750e-04
-6.883120e-04,9.750000e-04
-6.882720e-04,9.718750e-04
-6.882320e-04,9.468750e-04
-6.881920e-04,1.059375e-03
-6.881520e-04,9.187500e-04
-6.881120e-04,9.750000e-04
-6.880720e-04,9.875000e-04
-6.880320e-04,9.843750e-04
-6.879920e-04,9.593750e-04
-6.879520e-04,9.281250e-04
-6.879120e-04,9.093750e-04
-6.878720e-04,9.625000e-04
-6.878320e-04,9.062500e-04
-6.877920e-04,9.343750e-04
-6.877520e-04,9.218750e-04
-6.877120e-04,1.006250e-03
-6.876720e-04,1.006250e-03
-6.876320e-04,1.050000e-03
-6.875920e-04,1.046875e-03
-6.875520e-04,1.053125e-03
-6.875120e-04,9.562500e-04
-6.874720e-04,9.375000e-04
-6.874320e-04,9.218750e-04
-6.873920e-04,9.718750e-04
-6.873520e-04,9.906250e-04
-6.873120e-04,9.375000e-04
-6.872720e-04,9.625000e-04
-6.872320e-04,9.625000e-04
-6.871920e-04,9.218750e-04
-6.871520e-04,9.656250e-04
-6.871120e-04,9.843750e-04
