Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24200313,,Zero Index,1799.24200313,,Zero Index,1799.24200313,,Zero Index,1799.24200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.08896801e-04,6.21875000e-03,1.25000000e-03,-4.31250000e-03,7.00000000e-03
-7.08496801e-04,5.75000000e-03,5.46875000e-04,-4.48437500e-03,7.78125000e-03
-7.08096801e-04,5.87500000e-03,5.46875000e-04,-4.46875000e-03,7.62500000e-03
-7.07696801e-04,6.09375000e-03,3.12500000e-04,-4.59375000e-03,7.37500000e-03
-7.07296801e-04,6.40625000e-03,1.40625000e-03,-4.56250000e-03,7.12500000e-03
-7.06896801e-04,6.21875000e-03,7.03125000e-04,-4.68750000e-03,8.00000000e-03
-7.06496801e-04,5.87500000e-03,1.79687500e-03,-4.46875000e-03,7.21875000e-03
-7.06096801e-04,5.46875000e-03,2.42187500e-03,-4.82812500e-03,7.87500000e-03
-7.05696801e-04,6.15625000e-03,2.42187500e-03,-4.50000000e-03,6.43750000e-03
-7.05296801e-04,5.81250000e-03,2.65625000e-03,-4.53125000e-03,6.53125000e-03
-7.04896801e-04,5.50000000e-03,2.89062500e-03,-4.25000000e-03,6.78125000e-03
-7.04496801e-04,6.06250000e-03,2.10937500e-03,-4.67187500e-03,6.59375000e-03
-7.04096801e-04,5.75000000e-03,1.95312500e-03,-4.35937500e-03,6.75000000e-03
-7.03696801e-04,6.40625000e-03,3.35937500e-03,-4.28125000e-03,6.93750000e-03
-7.03296801e-04,6.34375000e-03,3.67187500e-03,-4.35937500e-03,7.37500000e-03
-7.02896801e-04,6.15625000e-03,4.21875000e-03,-4.17187500e-03,8.12500000e-03
-7.02496801e-04,3.87500000e-03,3.12500000e-03,-4.51562500e-03,7.78125000e-03
-7.02096801e-04,4.34375000e-03,2.10937500e-03,-4.23437500e-03,7.53125000e-03
-7.01696801e-04,5.37500000e-03,2.50000000e-03,-4.56250000e-03,7.37500000e-03
-7.01296801e-04,6.21875000e-03,2.65625000e-03,-4.68750000e-03,7.15625000e-03
-7.00896801e-04,6.06250000e-03,3.12500000e-03,-4.65625000e-03,6.71875000e-03
-7.00496801e-04,5.09375000e-03,3.04687500e-03,-4.53125000e-03,7.15625000e-03
-7.00096801e-04,6.06250000e-03,3.90625000e-03,-4.50000000e-03,7.53125000e-03
-6.99696801e-04,5.81250000e-03,4.45312500e-03,-4.37500000e-03,7.71875000e-03
-6.99296801e-04,5.71875000e-03,4.29687500e-03,-4.45312500e-03,7.31250000e-03
-6.98896801e-04,5.65625000e-03,5.23437500e-03,-4.37500000e-03,6.75000000e-03
-6.98496801e-04,5.46875000e-03,4.29687500e-03,-4.60937500e-03,6.37500000e-03
-6.98096801e-04,5.34375000e-03,4.21875000e-03,-4.65625000e-03,6.59375000e-03
-6.97696801e-04,5.75000000e-03,4.53125000e-03,-4.60937500e-03,6.62500000e-03
-6.97296801e-04,5.28125000e-03,2.89062500e-03,-4.78125000e-03,7.43750000e-03
-6.96896801e-04,5.15625000e-03,3.12500000e-03,-4.79687500e-03,7.00000000e-03
-6.96496801e-04,5.25000000e-03,4.14062500e-03,-4.37500000e-03,7.15625000e-03
-6.96096801e-04,5.43750000e-03,2.42187500e-03,-4.53125000e-03,6.56250000e-03
-6.95696801e-04,6.40625000e-03,3.20312500e-03,-4.25000000e-03,6.71875000e-03
-6.95296801e-04,5.50000000e-03,3.04687500e-03,-4.46875000e-03,6.84375000e-03
-6.94896801e-04,5.59375000e-03,2.26562500e-03,-4.53125000e-03,6.59375000e-03
-6.94496801e-04,5.84375000e-03,3.04687500e-03,-4.59375000e-03,6.84375000e-03
-6.94096801e-04,6.25000000e-03,3.43750000e-03,-4.34375000e-03,6.18750000e-03
-6.93696801e-04,6.46875000e-03,2.96875000e-03,-4.70312500e-03,6.50000000e-03
-6.93296801e-04,6.28125000e-03,3.67187500e-03,-4.43750000e-03,6.43750000e-03
-6.92896801e-04,5.31250000e-03,2.34375000e-03,-4.29687500e-03,6.31250000e-03
-6.92496801e-04,5.93750000e-03,3.67187500e-03,-4.45312500e-03,6.81250000e-03
-6.92096801e-04,7.06250000e-03,3.90625000e-03,-4.71875000e-03,4.90625000e-03
-6.91696801e-04,7.56250000e-03,2.34375000e-03,-4.48437500e-03,5.06250000e-03
-6.91296801e-04,7.03125000e-03,3.82812500e-03,-4.45312500e-03,5.93750000e-03
-6.90896801e-04,6.65625000e-03,3.28125000e-03,-4.43750000e-03,5.53125000e-03
-6.90496801e-04,7.40625000e-03,3.75000000e-03,-4.43750000e-03,5.90625000e-03
-6.90096801e-04,7.18750000e-03,2.73437500e-03,-4.50000000e-03,6.18750000e-03
-6.89696801e-04,6.53125000e-03,2.18750000e-03,-4.42187500e-03,6.18750000e-03
-6.89296801e-04,7.15625000e-03,2.26562500e-03,-4.68750000e-03,5.68750000e-03
-6.88896801e-04,7.65625000e-03,2.96875000e-03,-4.39062500e-03,6.21875000e-03
-6.88496801e-04,6.62500000e-03,2.57812500e-03,-4.64062500e-03,5.65625000e-03
-6.88096801e-04,6.81250000e-03,3.12500000e-03,-4.42187500e-03,5.62500000e-03
-6.87696801e-04,6.81250000e-03,2.65625000e-03,-4.60937500e-03,5.75000000e-03
-6.87296801e-04,6.28125000e-03,4.37500000e-03,-4.45312500e-03,6.31250000e-03
-6.86896801e-04,5.81250000e-03,4.06250000e-03,-4.68750000e-03,5.81250000e-03
-6.86496801e-04,6.21875000e-03,2.96875000e-03,-4.71875000e-03,6.15625000e-03
-6.86096801e-04,5.90625000e-03,3.67187500e-03,-4.35937500e-03,6.15625000e-03
-6.85696801e-04,5.40625000e-03,2.81250000e-03,-4.28125000e-03,5.59375000e-03
-6.85296801e-04,5.21875000e-03,3.12500000e-03,-4.29687500e-03,5.84375000e-03
-6.84896801e-04,6.03125000e-03,3.59375000e-03,-4.42187500e-03,6.40625000e-03
-6.84496801e-04,5.40625000e-03,3.35937500e-03,-4.73437500e-03,6.15625000e-03
-6.84096801e-04,6.15625000e-03,3.90625000e-03,-4.71875000e-03,6.18750000e-03
-6.83696801e-04,5.87500000e-03,4.45312500e-03,-4.71875000e-03,6.18750000e-03
-6.83296801e-04,6.28125000e-03,4.06250000e-03,-4.85937500e-03,6.31250000e-03
-6.82896801e-04,5.50000000e-03,4.45312500e-03,-4.67187500e-03,6.18750000e-03
-6.82496801e-04,6.50000000e-03,4.29687500e-03,-4.46875000e-03,6.59375000e-03
-6.82096801e-04,6.50000000e-03,4.45312500e-03,-4.48437500e-03,5.50000000e-03
-6.81696801e-04,6.12500000e-03,4.92187500e-03,-4.64062500e-03,8.71875000e-03
-6.81296801e-04,4.75000000e-03,4.14062500e-03,-4.65625000e-03,7.25000000e-03
-6.80896801e-04,4.78125000e-03,5.39062500e-03,-4.51562500e-03,7.12500000e-03
-6.80496801e-04,4.71875000e-03,4.68750000e-03,-4.43750000e-03,7.12500000e-03
-6.80096801e-04,5.21875000e-03,4.45312500e-03,-4.15625000e-03,6.68750000e-03
-6.79696801e-04,5.28125000e-03,4.84375000e-03,-4.34375000e-03,6.96875000e-03
-6.79296801e-04,5.75000000e-03,4.84375000e-03,-4.53125000e-03,7.06250000e-03
-6.78896801e-04,5.15625000e-03,4.60937500e-03,-4.45312500e-03,7.12500000e-03
-6.78496801e-04,5.03125000e-03,4.53125000e-03,-4.20312500e-03,6.81250000e-03
-6.78096801e-04,5.46875000e-03,5.07812500e-03,-4.06250000e-03,6.28125000e-03
-6.77696801e-04,5.34375000e-03,4.84375000e-03,-4.00000000e-03,7.18750000e-03
-6.77296801e-04,5.40625000e-03,4.92187500e-03,-4.03125000e-03,6.12500000e-03
-6.76896801e-04,5.40625000e-03,4.29687500e-03,-4.18750000e-03,7.15625000e-03
-6.76496801e-04,5.09375000e-03,4.60937500e-03,-3.76562500e-03,6.84375000e-03
-6.76096801e-04,5.90625000e-03,3.51562500e-03,-4.20312500e-03,7.18750000e-03
-6.75696801e-04,5.18750000e-03,4.45312500e-03,-3.98437500e-03,7.09375000e-03
-6.75296801e-04,5.25000000e-03,4.29687500e-03,-4.04687500e-03,7.28125000e-03
-6.74896801e-04,5.81250000e-03,4.60937500e-03,-4.14062500e-03,6.28125000e-03
-6.74496801e-04,6.21875000e-03,4.76562500e-03,-4.23437500e-03,6.71875000e-03
-6.74096801e-04,5.15625000e-03,3.82812500e-03,-4.25000000e-03,6.50000000e-03
-6.73696801e-04,5.68750000e-03,3.51562500e-03,-3.93750000e-03,6.81250000e-03
-6.73296801e-04,5.62500000e-03,3.20312500e-03,-4.37500000e-03,7.25000000e-03
-6.72896801e-04,4.84375000e-03,2.89062500e-03,-4.12500000e-03,6.84375000e-03
-6.72496801e-04,5.18750000e-03,2.18750000e-03,-4.42187500e-03,7.46875000e-03
-6.72096801e-04,5.37500000e-03,2.03125000e-03,-4.26562500e-03,7.68750000e-03
-6.71696801e-04,5.40625000e-03,2.57812500e-03,-4.37500000e-03,7.71875000e-03
-6.71296801e-04,5.46875000e-03,2.81250000e-03,-4.15625000e-03,5.31250000e-03
-6.70896801e-04,7.34375000e-03,3.04687500e-03,-4.03125000e-03,6.21875000e-03
-6.70496801e-04,7.00000000e-03,1.32812500e-03,-3.93750000e-03,7.15625000e-03
-6.70096801e-04,7.34375000e-03,2.57812500e-03,-4.17187500e-03,6.40625000e-03
-6.69696801e-04,6.37500000e-03,2.65625000e-03,-4.25000000e-03,6.59375000e-03
-6.69296801e-04,6.28125000e-03,2.10937500e-03,-4.26562500e-03,7.78125000e-03
-6.68896801e-04,6.53125000e-03,2.81250000e-03,-4.31250000e-03,7.37500000e-03
-6.68496801e-04,5.93750000e-03,1.56250000e-03,-4.67187500e-03,7.68750000e-03
-6.68096801e-04,6.53125000e-03,1.95312500e-03,-4.71875000e-03,7.21875000e-03
-6.67696801e-04,6.93750000e-03,1.71875000e-03,-5.03125000e-03,7.03125000e-03
-6.67296801e-04,6.43750000e-03,2.57812500e-03,-4.68750000e-03,7.93750000e-03
-6.66896801e-04,6.78125000e-03,2.03125000e-03,-4.78125000e-03,7.21875000e-03
-6.66496801e-04,6.93750000e-03,2.03125000e-03,-4.95312500e-03,7.53125000e-03
-6.66096801e-04,7.09375000e-03,2.18750000e-03,-4.65625000e-03,7.37500000e-03
-6.65696801e-04,6.81250000e-03,3.04687500e-03,-4.54687500e-03,6.62500000e-03
-6.65296801e-04,6.53125000e-03,1.87500000e-03,-4.62500000e-03,7.68750000e-03
-6.64896801e-04,6.68750000e-03,2.10937500e-03,-4.75000000e-03,7.56250000e-03
-6.64496801e-04,6.12500000e-03,1.40625000e-03,-4.67187500e-03,7.43750000e-03
-6.64096801e-04,6.37500000e-03,9.37500000e-04,-4.20312500e-03,7.31250000e-03
-6.63696801e-04,6.06250000e-03,1.71875000e-03,-4.48437500e-03,6.84375000e-03
-6.63296801e-04,6.40625000e-03,1.56250000e-03,-4.70312500e-03,7.93750000e-03
-6.62896801e-04,7.12500000e-03,2.34375000e-03,-4.68750000e-03,7.00000000e-03
-6.62496801e-04,5.93750000e-03,2.73437500e-03,-4.51562500e-03,7.15625000e-03
-6.62096801e-04,6.25000000e-03,3.28125000e-03,-4.56250000e-03,7.62500000e-03
-6.61696801e-04,5.37500000e-03,3.35937500e-03,-4.50000000e-03,7.43750000e-03
-6.61296801e-04,5.90625000e-03,2.03125000e-03,-4.73437500e-03,7.46875000e-03
-6.60896801e-04,5.96875000e-03,2.65625000e-03,-4.84375000e-03,8.84375000e-03
-6.60496801e-04,3.87500000e-03,2.73437500e-03,-4.82812500e-03,9.06250000e-03
-6.60096801e-04,4.78125000e-03,2.65625000e-03,-4.82812500e-03,8.59375000e-03
-6.59696801e-04,5.25000000e-03,1.87500000e-03,-4.84375000e-03,8.93750000e-03
-6.59296801e-04,5.09375000e-03,2.73437500e-03,-4.95312500e-03,8.43750000e-03
-6.58896801e-04,5.43750000e-03,2.18750000e-03,-4.89062500e-03,7.75000000e-03
-6.58496801e-04,5.50000000e-03,1.71875000e-03,-5.12500000e-03,7.81250000e-03
-6.58096801e-04,5.09375000e-03,1.87500000e-03,-4.85937500e-03,7.43750000e-03
-6.57696801e-04,5.37500000e-03,3.04687500e-03,-4.73437500e-03,7.21875000e-03
-6.57296801e-04,5.03125000e-03,1.48437500e-03,-4.62500000e-03,7.43750000e-03
-6.56896801e-04,5.43750000e-03,2.73437500e-03,-4.78125000e-03,7.56250000e-03
-6.56496801e-04,5.68750000e-03,1.48437500e-03,-4.54687500e-03,7.50000000e-03
-6.56096801e-04,5.78125000e-03,2.26562500e-03,-4.42187500e-03,7.46875000e-03
-6.55696801e-04,5.40625000e-03,2.18750000e-03,-4.59375000e-03,7.93750000e-03
-6.55296801e-04,6.00000000e-03,1.09375000e-03,-4.67187500e-03,8.43750000e-03
-6.54896801e-04,5.75000000e-03,1.56250000e-03,-4.76562500e-03,8.03125000e-03
-6.54496801e-04,6.00000000e-03,1.79687500e-03,-4.51562500e-03,8.03125000e-03
-6.54096801e-04,6.00000000e-03,1.17187500e-03,-4.62500000e-03,8.40625000e-03
-6.53696801e-04,5.59375000e-03,3.12500000e-04,-4.62500000e-03,8.40625000e-03
-6.53296801e-04,5.90625000e-03,1.56250000e-03,-4.65625000e-03,8.78125000e-03
-6.52896801e-04,5.12500000e-03,2.18750000e-03,-4.46875000e-03,7.90625000e-03
-6.52496801e-04,5.40625000e-03,1.32812500e-03,-4.70312500e-03,8.78125000e-03
-6.52096801e-04,5.31250000e-03,8.59375000e-04,-4.60937500e-03,7.84375000e-03
-6.51696801e-04,5.37500000e-03,2.03125000e-03,-4.42187500e-03,8.09375000e-03
-6.51296801e-04,5.78125000e-03,9.37500000e-04,-4.37500000e-03,8.31250000e-03
-6.50896801e-04,5.15625000e-03,1.79687500e-03,-4.40625000e-03,8.03125000e-03
-6.50496801e-04,5.40625000e-03,1.01562500e-03,-4.26562500e-03,7.96875000e-03
-6.50096801e-04,6.46875000e-03,1.87500000e-03,-4.31250000e-03,5.90625000e-03
-6.49696801e-04,7.56250000e-03,1.40625000e-03,-4.40625000e-03,7.03125000e-03
-6.49296801e-04,6.12500000e-03,3.20312500e-03,-4.54687500e-03,8.15625000e-03
-6.48896801e-04,6.46875000e-03,1.79687500e-03,-4.48437500e-03,7.09375000e-03
-6.48496801e-04,6.56250000e-03,1.56250000e-03,-4.06250000e-03,7.18750000e-03
-6.48096801e-04,6.15625000e-03,2.96875000e-03,-4.06250000e-03,7.71875000e-03
-6.47696801e-04,6.56250000e-03,1.79687500e-03,-4.14062500e-03,7.68750000e-03
-6.47296801e-04,6.43750000e-03,2.03125000e-03,-4.15625000e-03,7.06250000e-03
-6.46896801e-04,6.21875000e-03,1.56250000e-03,-4.26562500e-03,7.65625000e-03
-6.46496801e-04,6.43750000e-03,1.87500000e-03,-4.18750000e-03,7.43750000e-03
-6.46096801e-04,6.71875000e-03,1.32812500e-03,-4.62500000e-03,8.53125000e-03
-6.45696801e-04,6.31250000e-03,-7.81250000e-05,-4.34375000e-03,8.37500000e-03
-6.45296801e-04,6.34375000e-03,-4.68750000e-04,-4.67187500e-03,7.75000000e-03
-6.44896801e-04,7.06250000e-03,-7.81250000e-05,-4.59375000e-03,8.50000000e-03
-6.44496801e-04,6.65625000e-03,1.01562500e-03,-4.45312500e-03,9.15625000e-03
-6.44096801e-04,6.75000000e-03,-7.81250000e-05,-4.29687500e-03,7.93750000e-03
-6.43696801e-04,6.40625000e-03,-3.12500000e-04,-4.28125000e-03,8.09375000e-03
-6.43296801e-04,5.65625000e-03,-6.25000000e-04,-4.50000000e-03,7.25000000e-03
-6.42896801e-04,5.59375000e-03,-1.01562500e-03,-4.62500000e-03,7.59375000e-03
-6.42496801e-04,5.28125000e-03,-7.81250000e-05,-4.76562500e-03,7.56250000e-03
-6.42096801e-04,5.75000000e-03,2.10937500e-03,-4.54687500e-03,7.12500000e-03
-6.41696801e-04,5.37500000e-03,1.95312500e-03,-4.54687500e-03,6.65625000e-03
-6.41296801e-04,5.40625000e-03,2.73437500e-03,-4.34375000e-03,7.50000000e-03
-6.40896801e-04,6.62500000e-03,8.59375000e-04,-4.62500000e-03,7.28125000e-03
-6.40496801e-04,6.31250000e-03,1.01562500e-03,-4.50000000e-03,6.68750000e-03
-6.40096801e-04,5.50000000e-03,0.00000000e+00,-4.50000000e-03,6.78125000e-03
-6.39696801e-04,5.12500000e-03,4.68750000e-04,-4.64062500e-03,8.93750000e-03
-6.39296801e-04,4.75000000e-03,-8.59375000e-04,-4.57812500e-03,9.71875000e-03
-6.38896801e-04,5.53125000e-03,0.00000000e+00,-4.14062500e-03,9.31250000e-03
-6.38496801e-04,5.12500000e-03,5.46875000e-04,-4.67187500e-03,8.59375000e-03
-6.38096801e-04,5.06250000e-03,1.25000000e-03,-4.60937500e-03,8.93750000e-03
-6.37696801e-04,5.40625000e-03,1.32812500e-03,-4.29687500e-03,9.15625000e-03
-6.37296801e-04,5.03125000e-03,1.56250000e-03,-4.42187500e-03,8.53125000e-03
-6.36896801e-04,5.75000000e-03,1.09375000e-03,-4.35937500e-03,9.12500000e-03
-6.36496801e-04,6.09375000e-03,1.09375000e-03,-4.18750000e-03,1.00625000e-02
-6.36096801e-04,4.71875000e-03,1.32812500e-03,-4.51562500e-03,9.31250000e-03
-6.35696801e-04,5.40625000e-03,0.00000000e+00,-4.43750000e-03,8.78125000e-03
-6.35296801e-04,5.40625000e-03,1.09375000e-03,-4.45312500e-03,8.31250000e-03
-6.34896801e-04,4.56250000e-03,1.25000000e-03,-4.45312500e-03,8.25000000e-03
-6.34496801e-04,4.46875000e-03,2.57812500e-03,-4.50000000e-03,8.62500000e-03
-6.34096801e-04,5.18750000e-03,3.28125000e-03,-4.46875000e-03,8.87500000e-03
-6.33696801e-04,4.56250000e-03,2.18750000e-03,-4.26562500e-03,8.81250000e-03
-6.33296801e-04,4.62500000e-03,2.10937500e-03,-4.29687500e-03,8.84375000e-03
-6.32896801e-04,5.56250000e-03,2.26562500e-03,-4.48437500e-03,8.34375000e-03
-6.32496801e-04,5.03125000e-03,1.48437500e-03,-4.28125000e-03,9.06250000e-03
-6.32096801e-04,5.00000000e-03,2.65625000e-03,-4.45312500e-03,8.43750000e-03
-6.31696801e-04,5.40625000e-03,2.26562500e-03,-4.60937500e-03,8.87500000e-03
-6.31296801e-04,4.46875000e-03,1.32812500e-03,-4.50000000e-03,8.81250000e-03
-6.30896801e-04,5.34375000e-03,2.65625000e-03,-4.43750000e-03,8.28125000e-03
-6.30496801e-04,4.56250000e-03,1.79687500e-03,-4.39062500e-03,8.65625000e-03
-6.30096801e-04,5.81250000e-03,1.87500000e-03,-4.42187500e-03,8.40625000e-03
-6.29696801e-04,5.68750000e-03,1.17187500e-03,-4.53125000e-03,9.78125000e-03
-6.29296801e-04,5.15625000e-03,1.09375000e-03,-4.60937500e-03,7.31250000e-03
-6.28896801e-04,6.87500000e-03,2.81250000e-03,-4.54687500e-03,7.31250000e-03
-6.28496801e-04,6.62500000e-03,2.03125000e-03,-4.71875000e-03,8.34375000e-03
-6.28096801e-04,6.09375000e-03,2.03125000e-03,-4.79687500e-03,7.62500000e-03
-6.27696801e-04,6.03125000e-03,2.18750000e-03,-4.79687500e-03,8.18750000e-03
-6.27296801e-04,5.84375000e-03,2.73437500e-03,-4.87500000e-03,8.12500000e-03
-6.26896801e-04,6.09375000e-03,2.42187500e-03,-4.76562500e-03,7.90625000e-03
-6.26496801e-04,5.15625000e-03,2.81250000e-03,-4.68750000e-03,7.62500000e-03
-6.26096801e-04,5.81250000e-03,1.25000000e-03,-4.70312500e-03,8.00000000e-03
-6.25696801e-04,6.12500000e-03,1.71875000e-03,-4.64062500e-03,7.68750000e-03
-6.25296801e-04,6.12500000e-03,1.87500000e-03,-4.56250000e-03,7.34375000e-03
-6.24896801e-04,5.56250000e-03,1.71875000e-03,-4.51562500e-03,7.71875000e-03
-6.24496801e-04,5.31250000e-03,1.79687500e-03,-4.37500000e-03,8.87500000e-03
-6.24096801e-04,5.40625000e-03,7.81250000e-04,-4.48437500e-03,7.84375000e-03
-6.23696801e-04,5.81250000e-03,1.09375000e-03,-4.39062500e-03,8.34375000e-03
-6.23296801e-04,5.43750000e-03,2.03125000e-03,-4.60937500e-03,7.25000000e-03
-6.22896801e-04,5.28125000e-03,2.50000000e-03,-4.73437500e-03,8.18750000e-03
-6.22496801e-04,5.62500000e-03,1.71875000e-03,-4.96875000e-03,7.93750000e-03
-6.22096801e-04,5.43750000e-03,2.18750000e-03,-4.70312500e-03,8.81250000e-03
-6.21696801e-04,5.90625000e-03,3.28125000e-03,-4.51562500e-03,8.28125000e-03
-6.21296801e-04,5.59375000e-03,2.81250000e-03,-4.67187500e-03,8.71875000e-03
-6.20896801e-04,5.90625000e-03,2.42187500e-03,-4.79687500e-03,8.71875000e-03
-6.20496801e-04,6.06250000e-03,9.37500000e-04,-4.70312500e-03,8.37500000e-03
-6.20096801e-04,6.46875000e-03,2.96875000e-03,-4.64062500e-03,9.00000000e-03
-6.19696801e-04,5.81250000e-03,3.43750000e-03,-4.34375000e-03,8.71875000e-03
-6.19296801e-04,6.46875000e-03,2.50000000e-03,-4.48437500e-03,9.03125000e-03
-6.18896801e-04,5.81250000e-03,2.03125000e-03,-4.48437500e-03,1.01875000e-02
-6.18496801e-04,4.28125000e-03,2.57812500e-03,-4.60937500e-03,1.01875000e-02
-6.18096801e-04,5.06250000e-03,2.73437500e-03,-4.45312500e-03,9.68750000e-03
-6.17696801e-04,5.40625000e-03,2.18750000e-03,-4.46875000e-03,9.96875000e-03
-6.17296801e-04,5.65625000e-03,2.03125000e-03,-4.54687500e-03,9.31250000e-03
-6.16896801e-04,6.31250000e-03,2.81250000e-03,-4.39062500e-03,9.68750000e-03
-6.16496801e-04,5.96875000e-03,2.65625000e-03,-4.67187500e-03,8.93750000e-03
-6.16096801e-04,5.40625000e-03,2.96875000e-03,-4.48437500e-03,9.03125000e-03
-6.15696801e-04,4.96875000e-03,2.50000000e-03,-4.31250000e-03,9.18750000e-03
-6.15296801e-04,4.96875000e-03,2.81250000e-03,-4.39062500e-03,9.37500000e-03
-6.14896801e-04,5.21875000e-03,2.65625000e-03,-4.71875000e-03,8.90625000e-03
-6.14496801e-04,5.34375000e-03,1.95312500e-03,-4.75000000e-03,8.34375000e-03
-6.14096801e-04,5.84375000e-03,2.03125000e-03,-4.76562500e-03,8.12500000e-03
-6.13696801e-04,5.62500000e-03,3.67187500e-03,-4.60937500e-03,9.21875000e-03
-6.13296801e-04,5.15625000e-03,2.34375000e-03,-4.59375000e-03,8.90625000e-03
-6.12896801e-04,5.46875000e-03,2.96875000e-03,-4.93750000e-03,8.50000000e-03
-6.12496801e-04,5.50000000e-03,3.20312500e-03,-4.60937500e-03,7.90625000e-03
-6.12096801e-04,5.71875000e-03,1.32812500e-03,-4.59375000e-03,8.81250000e-03
-6.11696801e-04,5.09375000e-03,2.50000000e-03,-4.64062500e-03,9.00000000e-03
-6.11296801e-04,4.93750000e-03,2.96875000e-03,-4.51562500e-03,9.25000000e-03
-6.10896801e-04,5.50000000e-03,2.65625000e-03,-4.68750000e-03,9.21875000e-03
-6.10496801e-04,6.03125000e-03,2.89062500e-03,-4.75000000e-03,8.43750000e-03
-6.10096801e-04,6.37500000e-03,3.51562500e-03,-4.73437500e-03,8.84375000e-03
-6.09696801e-04,6.21875000e-03,2.10937500e-03,-4.81250000e-03,9.40625000e-03
-6.09296801e-04,5.75000000e-03,1.95312500e-03,-4.82812500e-03,8.50000000e-03
-6.08896801e-04,5.68750000e-03,2.42187500e-03,-4.90625000e-03,9.46875000e-03
-6.08496801e-04,5.68750000e-03,2.42187500e-03,-4.82812500e-03,7.50000000e-03
