-6.88739041e-04,1.39109373e+01
-6.88339041e-04,1.35343752e+01
-6.87939041e-04,1.31054688e+01
-6.87539041e-04,1.27117186e+01
-6.87139041e-04,1.23085938e+01
-6.86739041e-04,1.18664064e+01
-6.86339041e-04,1.13914061e+01
-6.85939041e-04,1.09515629e+01
-6.85539041e-04,1.03898439e+01
-6.85139041e-04,9.88593769e+00
-6.84739041e-04,9.42890644e+00
-6.84339041e-04,8.86640644e+00
-6.83939041e-04,8.51640606e+00
-6.83539041e-04,7.97734356e+00
-6.83139041e-04,7.47343731e+00
-6.82739041e-04,6.94921875e+00
-6.82339041e-04,6.43125010e+00
-6.81939041e-04,5.88124990e+00
-6.81539041e-04,5.39531231e+00
-6.81139041e-04,4.81953144e+00
-6.80739041e-04,4.20468760e+00
-6.80339041e-04,3.60937500e+00
-6.79939041e-04,3.05156255e+00
-6.79539041e-04,2.53359365e+00
-6.79139041e-04,1.99140620e+00
-6.78739041e-04,1.48828125e+00
-6.78339041e-04,9.02343750e-01
-6.77939041e-04,2.93749988e-01
-6.77539041e-04,-2.05468744e-01
-6.77139041e-04,-8.17187488e-01
-6.76739041e-04,-1.44062495e+00
-6.76339041e-04,-2.00390625e+00
-6.75939041e-04,-2.65937495e+00
-6.75539041e-04,-3.21406245e+00
-6.75139041e-04,-3.84843755e+00
-6.74739041e-04,-4.44687510e+00
-6.74339041e-04,-5.05703115e+00
-6.73939041e-04,-5.67812490e+00
-6.73539041e-04,-6.28515625e+00
-6.73139041e-04,-6.80078125e+00
-6.72739041e-04,-7.48437500e+00
-6.72339041e-04,-8.05624962e+00
-6.71939041e-04,-8.72187519e+00
-6.71539041e-04,-9.27031231e+00
-6.71139041e-04,-9.88515663e+00
-6.70739041e-04,-1.05851564e+01
-6.70339041e-04,-1.11703129e+01
-6.69939041e-04,-1.18148441e+01
-6.69539041e-04,-1.24757814e+01
-6.69139041e-04,-1.30609379e+01
-6.68739041e-04,-1.36054688e+01
-6.68339041e-04,-1.43656254e+01
-6.67939041e-04,-1.50171871e+01
-6.67539041e-04,-1.56000004e+01
-6.67139041e-04,-1.61710930e+01
-6.66739041e-04,-1.68695316e+01
-6.66339041e-04,-1.74687500e+01
-6.65939041e-04,-1.80867195e+01
-6.65539041e-04,-1.87289066e+01
-6.65139041e-04,-1.92937508e+01
-6.64739041e-04,-1.99609375e+01
-6.64339041e-04,-2.06773434e+01
-6.63939041e-04,-2.13289070e+01
-6.63539041e-04,-2.18851566e+01
-6.63139041e-04,-2.25492191e+01
-6.62739041e-04,-2.32179680e+01
-6.62339041e-04,-2.38273430e+01
-6.61939041e-04,-2.44507809e+01
-6.61539041e-04,-2.50726566e+01
-6.61139041e-04,-2.56953125e+01
-6.60739041e-04,-2.63609371e+01
-6.60339041e-04,-2.69976559e+01
-6.59939041e-04,-2.76671867e+01
-6.59539041e-04,-2.83351555e+01
-6.59139041e-04,-2.89296875e+01
-6.58739041e-04,-2.96148434e+01
-6.58339041e-04,-3.02867184e+01
-6.57939041e-04,-3.08812504e+01
-6.57539041e-04,-3.14937496e+01
-6.57139041e-04,-3.21312485e+01
-6.56739041e-04,-3.28312492e+01
-6.56339041e-04,-3.34578133e+01
-6.55939041e-04,-3.40710945e+01
-6.55539041e-04,-3.47000008e+01
-6.55139041e-04,-3.53632812e+01
-6.54739041e-04,-3.59976578e+01
-6.54339041e-04,-3.65976562e+01
-6.53939041e-04,-3.72273445e+01
-6.53539041e-04,-3.79312515e+01
-6.53139041e-04,-3.85453110e+01
-6.52739041e-04,-3.91976547e+01
-6.52339041e-04,-3.98343735e+01
-6.51939041e-04,-4.04953117e+01
-6.51539041e-04,-4.11476555e+01
-6.51139041e-04,-4.17437515e+01
-6.50739041e-04,-4.23906250e+01
-6.50339041e-04,-4.30617180e+01
-6.49939041e-04,-4.36835938e+01
-6.49539041e-04,-4.43031235e+01
-6.49139041e-04,-4.49773445e+01
-6.48739041e-04,-4.56718750e+01
-6.48339041e-04,-4.63554688e+01
-6.47939041e-04,-4.70031242e+01
-6.47539041e-04,-4.76632805e+01
-6.47139041e-04,-4.82453117e+01
-6.46739041e-04,-4.89367180e+01
-6.46339041e-04,-4.95781250e+01
-6.45939041e-04,-5.02000008e+01
-6.45539041e-04,-5.08242188e+01
-6.45139041e-04,-5.14757805e+01
-6.44739041e-04,-5.21664047e+01
-6.44339041e-04,-5.28234367e+01
-6.43939041e-04,-5.34242172e+01
-6.43539041e-04,-5.40757828e+01
-6.43139041e-04,-5.47625008e+01
-6.42739041e-04,-5.53835945e+01
-6.42339041e-04,-5.60828133e+01
-6.41939041e-04,-5.67304688e+01
-6.41539041e-04,-5.74156265e+01
-6.41139041e-04,-5.80820312e+01
-6.40739041e-04,-5.87296867e+01
-6.40339041e-04,-5.93796883e+01
-6.39939041e-04,-6.00140610e+01
-6.39539041e-04,-6.06757812e+01
-6.39139041e-04,-6.13179703e+01
-6.38739041e-04,-6.19679680e+01
-6.38339041e-04,-6.26109390e+01
-6.37939041e-04,-6.32718735e+01
-6.37539041e-04,-6.38398438e+01
-6.37139041e-04,-6.45085907e+01
-6.36739041e-04,-6.52539062e+01
-6.36339041e-04,-6.59000015e+01
-6.35939041e-04,-6.65632782e+01
-6.35539041e-04,-6.72109375e+01
-6.35139041e-04,-6.78617172e+01
-6.34739041e-04,-6.84921875e+01
-6.34339041e-04,-6.91718750e+01
-6.33939041e-04,-6.97703094e+01
-6.33539041e-04,-7.04609375e+01
-6.33139041e-04,-7.11218719e+01
-6.32739041e-04,-7.16851578e+01
-6.32339041e-04,-7.23179703e+01
-6.31939041e-04,-7.30023422e+01
-6.31539041e-04,-7.36460953e+01
-6.31139041e-04,-7.42742157e+01
-6.30739041e-04,-7.49406281e+01
-6.30339041e-04,-7.56265640e+01
-6.29939041e-04,-7.62445297e+01
-6.29539041e-04,-7.69148407e+01
-6.29139041e-04,-7.76078110e+01
-6.28739041e-04,-7.82976532e+01
-6.28339041e-04,-7.88960953e+01
-6.27939041e-04,-7.95664062e+01
-6.27539041e-04,-8.02453156e+01
-6.27139041e-04,-8.08289032e+01
-6.26739041e-04,-8.14718781e+01
-6.26339041e-04,-8.20367203e+01
-6.25939041e-04,-8.27429657e+01
-6.25539041e-04,-8.34210968e+01
-6.25139041e-04,-8.40820312e+01
-6.24739041e-04,-8.46804657e+01
-6.24339041e-04,-8.53625031e+01
-6.23939041e-04,-8.60101547e+01
-6.23539041e-04,-8.66718750e+01
-6.23139041e-04,-8.72664032e+01
-6.22739041e-04,-8.79320297e+01
-6.22339041e-04,-8.86757812e+01
-6.21939041e-04,-8.93531265e+01
-6.21539041e-04,-8.99398422e+01
-6.21139041e-04,-9.05992203e+01
-6.20739041e-04,-9.12718735e+01
-6.20339041e-04,-9.19820328e+01
-6.19939041e-04,-9.26289062e+01
-6.19539041e-04,-9.32203140e+01
-6.19139041e-04,-9.39421844e+01
-6.18739041e-04,-9.44921875e+01
-6.18339041e-04,-9.52101593e+01
-6.17939041e-04,-9.58687515e+01
-6.17539041e-04,-9.65046844e+01
-6.17139041e-04,-9.71289062e+01
-6.16739041e-04,-9.77718735e+01
-6.16339041e-04,-9.84664078e+01
-6.15939041e-04,-9.92148438e+01
-6.15539041e-04,-9.98710938e+01
-6.15139041e-04,-1.00525780e+02
-6.14739041e-04,-1.01186722e+02
-6.14339041e-04,-1.01835938e+02
-6.13939041e-04,-1.02504684e+02
-6.13539041e-04,-1.03191406e+02
-6.13139041e-04,-1.03785934e+02
-6.12739041e-04,-1.04407814e+02
-6.12339041e-04,-1.05072655e+02
-6.11939041e-04,-1.05654686e+02
-6.11539041e-04,-1.06278908e+02
-6.11139041e-04,-1.06973434e+02
-6.10739041e-04,-1.07613281e+02
-6.10339041e-04,-1.08253128e+02
-6.09939041e-04,-1.08981247e+02
-6.09539041e-04,-1.09540627e+02
-6.09139041e-04,-1.10249222e+02
-6.08739041e-04,-1.10910156e+02
-6.08339041e-04,-1.11598434e+02
-6.07939041e-04,-1.12205467e+02
-6.07539041e-04,-1.12857811e+02
-6.07139041e-04,-1.13514061e+02
-6.06739041e-04,-1.14110939e+02
-6.06339041e-04,-1.14639847e+02
-6.05939041e-04,-1.15271095e+02
-6.05539041e-04,-1.15687500e+02
-6.05139041e-04,-1.16207031e+02
-6.04739041e-04,-1.16706253e+02
-6.04339041e-04,-1.17102341e+02
-6.03939041e-04,-1.17531250e+02
-6.03539041e-04,-1.17965622e+02
-6.03139041e-04,-1.18291405e+02
-6.02739041e-04,-1.18579689e+02
-6.02339041e-04,-1.18917969e+02
-6.01939041e-04,-1.19214844e+02
-6.01539041e-04,-1.19491409e+02
-6.01139041e-04,-1.19735153e+02
-6.00739041e-04,-1.19888283e+02
-6.00339041e-04,-1.20133591e+02
-5.99939041e-04,-1.20418747e+02
-5.99539041e-04,-1.20595314e+02
-5.99139041e-04,-1.20910156e+02
-5.98739041e-04,-1.21096092e+02
-5.98339041e-04,-1.21430466e+02
-5.97939041e-04,-1.21617188e+02
-5.97539041e-04,-1.21886719e+02
-5.97139041e-04,-1.22166405e+02
-5.96739041e-04,-1.22490623e+02
-5.96339041e-04,-1.22785934e+02
-5.95939041e-04,-1.23095314e+02
-5.95539041e-04,-1.23374222e+02
-5.95139041e-04,-1.23707809e+02
-5.94739041e-04,-1.24059372e+02
-5.94339041e-04,-1.24260155e+02
-5.93939041e-04,-1.24487503e+02
-5.93539041e-04,-1.24581253e+02
-5.93139041e-04,-1.24562500e+02
-5.92739041e-04,-1.24691406e+02
-5.92339041e-04,-1.24752342e+02
-5.91939041e-04,-1.24753128e+02
-5.91539041e-04,-1.24776566e+02
-5.91139041e-04,-1.24731247e+02
-5.90739041e-04,-1.24764847e+02
-5.90339041e-04,-1.24809372e+02
-5.89939041e-04,-1.24828125e+02
-5.89539041e-04,-1.24793747e+02
-5.89139041e-04,-1.24749222e+02
-5.88739041e-04,-1.24780472e+02
-5.88339041e-04,-1.24753906e+02
-5.87939041e-04,-1.24768753e+02
-5.87539041e-04,-1.24665627e+02
-5.87139041e-04,-1.24735153e+02
-5.86739041e-04,-1.24756248e+02
-5.86339041e-04,-1.24760941e+02
-5.85939041e-04,-1.24704689e+02
-5.85539041e-04,-1.24657028e+02
-5.85139041e-04,-1.24627342e+02
-5.84739041e-04,-1.24512497e+02
-5.84339041e-04,-1.24479691e+02
-5.83939041e-04,-1.24447655e+02
-5.83539041e-04,-1.24351562e+02
-5.83139041e-04,-1.24366409e+02
-5.82739041e-04,-1.24415627e+02
-5.82339041e-04,-1.24292191e+02
-5.81939041e-04,-1.24151566e+02
-5.81539041e-04,-1.23867966e+02
-5.81139041e-04,-1.21994530e+02
-5.80739041e-04,-1.18982811e+02
-5.80339041e-04,-1.15615623e+02
-5.79939041e-04,-1.12289841e+02
-5.79539041e-04,-1.09766403e+02
-5.79139041e-04,-1.08011719e+02
-5.78739041e-04,-1.07077347e+02
-5.78339041e-04,-1.06732811e+02
-5.77939041e-04,-1.06796875e+02
-5.77539041e-04,-1.06803123e+02
-5.77139041e-04,-1.06968750e+02
-5.76739041e-04,-1.07105469e+02
-5.76339041e-04,-1.07096878e+02
-5.75939041e-04,-1.06996094e+02
-5.75539041e-04,-1.06821091e+02
-5.75139041e-04,-1.06510941e+02
-5.74739041e-04,-1.06085159e+02
-5.74339041e-04,-1.05607033e+02
-5.73939041e-04,-1.05214844e+02
-5.73539041e-04,-1.04615623e+02
-5.73139041e-04,-1.03948441e+02
-5.72739041e-04,-1.03353905e+02
-5.72339041e-04,-1.02774216e+02
-5.71939041e-04,-1.02156250e+02
-5.71539041e-04,-1.01425781e+02
-5.71139041e-04,-1.00831253e+02
-5.70739041e-04,-1.00263283e+02
-5.70339041e-04,-9.95718765e+01
-5.69939041e-04,-9.89328156e+01
-5.69539041e-04,-9.83570328e+01
-5.69139041e-04,-9.77195282e+01
-5.68739041e-04,-9.71296844e+01
-5.68339041e-04,-9.64781265e+01
-5.67939041e-04,-9.58687515e+01
-5.67539041e-04,-9.52578125e+01
-5.67139041e-04,-9.45578156e+01
-5.66739041e-04,-9.39640656e+01
-5.66339041e-04,-9.33874969e+01
-5.65939041e-04,-9.26664047e+01
-5.65539041e-04,-9.20445328e+01
-5.65139041e-04,-9.13757782e+01
-5.64739041e-04,-9.07046890e+01
-5.64339041e-04,-9.00890656e+01
-5.63939041e-04,-8.94945297e+01
-5.63539041e-04,-8.87320328e+01
-5.63139041e-04,-8.81093750e+01
-5.62739041e-04,-8.74492188e+01
-5.62339041e-04,-8.68187485e+01
-5.61939041e-04,-8.62023468e+01
-5.61539041e-04,-8.55539093e+01
-5.61139041e-04,-8.49562531e+01
-5.60739041e-04,-8.43125000e+01
-5.60339041e-04,-8.36703110e+01
-5.59939041e-04,-8.30273438e+01
-5.59539041e-04,-8.24539032e+01
-5.59139041e-04,-8.18335953e+01
-5.58739041e-04,-8.12109375e+01
-5.58339041e-04,-8.05328140e+01
-5.57939041e-04,-7.99132843e+01
-5.57539041e-04,-7.93242188e+01
-5.57139041e-04,-7.86148453e+01
-5.56739041e-04,-7.79976578e+01
-5.56339041e-04,-7.72929688e+01
-5.55939041e-04,-7.66226578e+01
-5.55539041e-04,-7.59804688e+01
-5.55139041e-04,-7.52796860e+01
-5.54739041e-04,-7.46250000e+01
-5.54339041e-04,-7.40617218e+01
-5.53939041e-04,-7.33695297e+01
-5.53539041e-04,-7.27695312e+01
-5.53139041e-04,-7.21632843e+01
-5.52739041e-04,-7.15453110e+01
-5.52339041e-04,-7.08429718e+01
-5.51939041e-04,-7.02304688e+01
-5.51539041e-04,-6.95242157e+01
-5.51139041e-04,-6.88679657e+01
-5.50739041e-04,-6.82195282e+01
-5.50339041e-04,-6.75804672e+01
-5.49939041e-04,-6.69648438e+01
-5.49539041e-04,-6.63421860e+01
-5.49139041e-04,-6.56500015e+01
-5.48739041e-04,-6.50093765e+01
-5.48339041e-04,-6.43078156e+01
-5.47939041e-04,-6.36812515e+01
-5.47539041e-04,-6.30703125e+01
-5.47139041e-04,-6.24171867e+01
-5.46739041e-04,-6.17476578e+01
-5.46339041e-04,-6.11687508e+01
-5.45939041e-04,-6.04375000e+01
-5.45539041e-04,-5.97937508e+01
-5.45139041e-04,-5.91242180e+01
-5.44739041e-04,-5.84757805e+01
-5.44339041e-04,-5.78820305e+01
-5.43939041e-04,-5.72218742e+01
-5.43539041e-04,-5.66070328e+01
-5.43139041e-04,-5.59078140e+01
-5.42739041e-04,-5.51968765e+01
-5.42339041e-04,-5.45625000e+01
-5.41939041e-04,-5.39265633e+01
-5.41539041e-04,-5.32734375e+01
-5.41139041e-04,-5.26531258e+01
-5.40739041e-04,-5.19828110e+01
-5.40339041e-04,-5.12859383e+01
-5.39939041e-04,-5.06476555e+01
-5.39539041e-04,-5.00203133e+01
-5.39139041e-04,-4.93570328e+01
-5.38739041e-04,-4.87125015e+01
-5.38339041e-04,-4.81515617e+01
-5.37939041e-04,-4.74789047e+01
-5.37539041e-04,-4.67796860e+01
-5.37139041e-04,-4.61039047e+01
-5.36739041e-04,-4.54164047e+01
-5.36339041e-04,-4.47554703e+01
-5.35939041e-04,-4.41132812e+01
-5.35539041e-04,-4.35085945e+01
-5.35139041e-04,-4.28523445e+01
-5.34739041e-04,-4.21921883e+01
-5.34339041e-04,-4.15859375e+01
-5.33939041e-04,-4.09195328e+01
-5.33539041e-04,-4.02999992e+01
-5.33139041e-04,-3.96242180e+01
-5.32739041e-04,-3.89992180e+01
-5.32339041e-04,-3.82937508e+01
-5.31939041e-04,-3.76367188e+01
-5.31539041e-04,-3.69664078e+01
-5.31139041e-04,-3.63265610e+01
-5.30739041e-04,-3.57023430e+01
-5.30339041e-04,-3.50718765e+01
-5.29939041e-04,-3.44398422e+01
-5.29539041e-04,-3.37757797e+01
-5.29139041e-04,-3.31054688e+01
-5.28739041e-04,-3.24570312e+01
-5.28339041e-04,-3.18195305e+01
-5.27939041e-04,-3.11132812e+01
-5.27539041e-04,-3.04039059e+01
-5.27139041e-04,-2.98492184e+01
-5.26739041e-04,-2.92062492e+01
-5.26339041e-04,-2.85453129e+01
-5.25939041e-04,-2.78875008e+01
-5.25539041e-04,-2.71695309e+01
-5.25139041e-04,-2.64312496e+01
-5.24739041e-04,-2.58296871e+01
-5.24339041e-04,-2.51617184e+01
-5.23939041e-04,-2.45406246e+01
-5.23539041e-04,-2.38703117e+01
-5.23139041e-04,-2.31734371e+01
-5.22739041e-04,-2.26023445e+01
-5.22339041e-04,-2.19445305e+01
-5.21939041e-04,-2.12429695e+01
-5.21539041e-04,-2.06484375e+01
-5.21139041e-04,-1.99921875e+01
-5.20739041e-04,-1.92742195e+01
-5.20339041e-04,-1.86132812e+01
-5.19939041e-04,-1.79351559e+01
-5.19539041e-04,-1.73195305e+01
-5.19139041e-04,-1.67078133e+01
-5.18739041e-04,-1.60437508e+01
-5.18339041e-04,-1.54039059e+01
-5.17939041e-04,-1.47148438e+01
-5.17539041e-04,-1.41265621e+01
-5.17139041e-04,-1.34351559e+01
-5.16739041e-04,-1.27921877e+01
-5.16339041e-04,-1.21007814e+01
-5.15939041e-04,-1.14257812e+01
-5.15539041e-04,-1.07617188e+01
-5.15139041e-04,-1.01007814e+01
-5.14739041e-04,-9.41328144e+00
-5.14339041e-04,-8.71562481e+00
-5.13939041e-04,-8.09375000e+00
-5.13539041e-04,-7.47343731e+00
-5.13139041e-04,-6.85390615e+00
-5.12739041e-04,-6.17890644e+00
-5.12339041e-04,-5.46562481e+00
-5.11939041e-04,-4.85390615e+00
-5.11539041e-04,-4.16796875e+00
-5.11139041e-04,-3.40468740e+00
-5.10739041e-04,-2.72499990e+00
-5.10339041e-04,-2.09999990e+00
-5.09939041e-04,-1.44531250e+00
-5.09539041e-04,-7.85937488e-01
-5.09139041e-04,-9.14062485e-02
-5.08739041e-04,5.81250012e-01
-5.08339041e-04,1.25000000e+00
-5.07939041e-04,1.90468752e+00
-5.07539041e-04,2.48281240e+00
-5.07139041e-04,3.13515615e+00
-5.06739041e-04,3.87812495e+00
-5.06339041e-04,4.54531240e+00
-5.05939041e-04,5.19531250e+00
-5.05539041e-04,5.83984375e+00
-5.05139041e-04,6.51953125e+00
-5.04739041e-04,7.15156269e+00
-5.04339041e-04,7.80546856e+00
-5.03939041e-04,8.49374962e+00
-5.03539041e-04,9.08281231e+00
-5.03139041e-04,9.74609375e+00
-5.02739041e-04,1.03578129e+01
-5.02339041e-04,1.10062504e+01
-5.01939041e-04,1.17210941e+01
-5.01539041e-04,1.24023438e+01
-5.01139041e-04,1.30570316e+01
-5.00739041e-04,1.35742188e+01
-5.00339041e-04,1.42171879e+01
-4.99939041e-04,1.47859373e+01
-4.99539041e-04,1.53750000e+01
-4.99139041e-04,1.58531246e+01
-4.98739041e-04,1.63218746e+01
-4.98339041e-04,1.68046875e+01
-4.97939041e-04,1.71250000e+01
-4.97539041e-04,1.74335938e+01
-4.97139041e-04,1.76101570e+01
-4.96739041e-04,1.78140621e+01
-4.96339041e-04,1.79101562e+01
-4.95939041e-04,1.79882812e+01
-4.95539041e-04,1.79570312e+01
-4.95139041e-04,1.80531254e+01
-4.94739041e-04,1.78687496e+01
-4.94339041e-04,1.77562504e+01
-4.93939041e-04,1.76460934e+01
-4.93539041e-04,1.74179688e+01
-4.93139041e-04,1.72789059e+01
-4.92739041e-04,1.71210938e+01
-4.92339041e-04,1.68562508e+01
-4.91939041e-04,1.66539059e+01
-4.91539041e-04,1.63187504e+01
-4.91139041e-04,1.60007820e+01
-4.90739041e-04,1.57234373e+01
-4.90339041e-04,1.55210934e+01
-4.89939041e-04,1.53117189e+01
-4.89539041e-04,1.48148441e+01
-4.89139041e-04,1.43406248e+01
-4.88739041e-04,1.39296875e+01
-4.88339041e-04,1.35726566e+01
-4.87939041e-04,1.31226559e+01
-4.87539041e-04,1.26773434e+01
-4.87139041e-04,1.22671871e+01
-4.86739041e-04,1.18882809e+01
-4.86339041e-04,1.13960934e+01
-4.85939041e-04,1.10367184e+01
-4.85539041e-04,1.05359373e+01
-4.85139041e-04,9.98124981e+00
-4.84739041e-04,9.50625038e+00
-4.84339041e-04,9.01796913e+00
-4.83939041e-04,8.49453163e+00
-4.83539041e-04,7.99140644e+00
-4.83139041e-04,7.49609375e+00
-4.82739041e-04,7.01953125e+00
-4.82339041e-04,6.45546865e+00
-4.81939041e-04,5.96328115e+00
-4.81539041e-04,5.42187500e+00
-4.81139041e-04,4.86406231e+00
-4.80739041e-04,4.30312490e+00
-4.80339041e-04,3.75234365e+00
-4.79939041e-04,3.20624995e+00
-4.79539041e-04,2.48984385e+00
-4.79139041e-04,2.00390625e+00
-4.78739041e-04,1.49765623e+00
-4.78339041e-04,8.90625000e-01
-4.77939041e-04,3.29687506e-01
-4.77539041e-04,-2.47656256e-01
-4.77139041e-04,-8.73437524e-01
-4.76739041e-04,-1.51562500e+00
-4.76339041e-04,-1.98828125e+00
-4.75939041e-04,-2.61093760e+00
-4.75539041e-04,-3.27812505e+00
-4.75139041e-04,-3.90000010e+00
-4.74739041e-04,-4.47968769e+00
-4.74339041e-04,-5.11796856e+00
-4.73939041e-04,-5.70546865e+00
-4.73539041e-04,-6.32109356e+00
-4.73139041e-04,-6.89531231e+00
-4.72739041e-04,-7.51406240e+00
-4.72339041e-04,-8.11718750e+00
-4.71939041e-04,-8.71875000e+00
-4.71539041e-04,-9.35234356e+00
-4.71139041e-04,-9.92187500e+00
-4.70739041e-04,-1.05749998e+01
-4.70339041e-04,-1.12343750e+01
-4.69939041e-04,-1.18679686e+01
-4.69539041e-04,-1.24750004e+01
-4.69139041e-04,-1.29210939e+01
-4.68739041e-04,-1.35593748e+01
-4.68339041e-04,-1.42906246e+01
-4.67939041e-04,-1.48835936e+01
-4.67539041e-04,-1.55695314e+01
-4.67139041e-04,-1.62000008e+01
-4.66739041e-04,-1.68179684e+01
-4.66339041e-04,-1.74296875e+01
-4.65939041e-04,-1.80218754e+01
-4.65539041e-04,-1.86835938e+01
-4.65139041e-04,-1.93125000e+01
-4.64739041e-04,-1.99249992e+01
-4.64339041e-04,-2.05195312e+01
-4.63939041e-04,-2.11609383e+01
-4.63539041e-04,-2.18148441e+01
-4.63139041e-04,-2.24085941e+01
-4.62739041e-04,-2.30460930e+01
-4.62339041e-04,-2.36984367e+01
-4.61939041e-04,-2.43507805e+01
-4.61539041e-04,-2.50210934e+01
-4.61139041e-04,-2.56585941e+01
-4.60739041e-04,-2.62765617e+01
-4.60339041e-04,-2.68742180e+01
-4.59939041e-04,-2.76250000e+01
-4.59539041e-04,-2.82726555e+01
-4.59139041e-04,-2.89304695e+01
-4.58739041e-04,-2.95320320e+01
-4.58339041e-04,-3.02265625e+01
-4.57939041e-04,-3.08624992e+01
-4.57539041e-04,-3.14874992e+01
-4.57139041e-04,-3.21812515e+01
-4.56739041e-04,-3.27710953e+01
-4.56339041e-04,-3.34179688e+01
-4.55939041e-04,-3.40156250e+01
-4.55539041e-04,-3.46585922e+01
-4.55139041e-04,-3.53234367e+01
-4.54739041e-04,-3.59656258e+01
-4.54339041e-04,-3.66664047e+01
-4.53939041e-04,-3.72515640e+01
-4.53539041e-04,-3.79210930e+01
-4.53139041e-04,-3.85929680e+01
-4.52739041e-04,-3.91624985e+01
-4.52339041e-04,-3.98421860e+01
-4.51939041e-04,-4.04812508e+01
-4.51539041e-04,-4.11351547e+01
-4.51139041e-04,-4.17398453e+01
-4.50739041e-04,-4.23921890e+01
-4.50339041e-04,-4.30507812e+01
-4.49939041e-04,-4.37125015e+01
-4.49539041e-04,-4.43015633e+01
-4.49139041e-04,-4.49515610e+01
-4.48739041e-04,-4.56187515e+01
-4.48339041e-04,-4.62937508e+01
-4.47939041e-04,-4.69375000e+01
-4.47539041e-04,-4.75765610e+01
-4.47139041e-04,-4.82414055e+01
-4.46739041e-04,-4.88906250e+01
-4.46339041e-04,-4.95210953e+01
-4.45939041e-04,-5.01539078e+01
-4.45539041e-04,-5.07703133e+01
-4.45139041e-04,-5.14453125e+01
-4.44739041e-04,-5.20789070e+01
-4.44339041e-04,-5.27609367e+01
-4.43939041e-04,-5.33218765e+01
-4.43539041e-04,-5.40085945e+01
-4.43139041e-04,-5.46898422e+01
-4.42739041e-04,-5.53203125e+01
-4.42339041e-04,-5.60429688e+01
-4.41939041e-04,-5.66898422e+01
-4.41539041e-04,-5.73445320e+01
-4.41139041e-04,-5.80046883e+01
-4.40739041e-04,-5.86593742e+01
-4.40339041e-04,-5.93289070e+01
-4.39939041e-04,-6.00156250e+01
-4.39539041e-04,-6.06398430e+01
-4.39139041e-04,-6.13117180e+01
-4.38739041e-04,-6.19375000e+01
-4.38339041e-04,-6.25507812e+01
-4.37939041e-04,-6.32617188e+01
-4.37539041e-04,-6.38382797e+01
