-6.43462961e-04,-3.68750000e-03
-6.42462961e-04,-3.31250000e-03
-6.41462961e-04,-2.56250000e-03
-6.40462961e-04,-2.78125000e-03
-6.39462961e-04,-3.18750000e-03
-6.38462961e-04,-3.29687500e-03
-6.37462961e-04,-2.93750000e-03
-6.36462961e-04,-2.14062500e-03
-6.35462961e-04,-2.45312500e-03
-6.34462961e-04,-3.07812500e-03
-6.33462961e-04,-3.00000000e-03
-6.32462961e-04,-2.75000000e-03
-6.31462961e-04,-2.62500000e-03
-6.30462961e-04,-2.89062500e-03
-6.29462961e-04,-3.26562500e-03
-6.28462961e-04,-3.37500000e-03
-6.27462961e-04,-3.37500000e-03
-6.26462961e-04,-3.56250000e-03
-6.25462961e-04,-3.56250000e-03
-6.24462961e-04,-2.89062500e-03
-6.23462961e-04,-2.56250000e-03
-6.22462961e-04,-2.81250000e-03
-6.21462961e-04,-3.01562500e-03
-6.20462961e-04,-3.23437500e-03
-6.19462961e-04,-2.96875000e-03
-6.18462961e-04,-2.75000000e-03
-6.17462961e-04,-3.50000000e-03
-6.16462961e-04,-4.31250000e-03
-6.15462961e-04,-4.14062500e-03
-6.14462961e-04,-3.53125000e-03
-6.13462961e-04,-3.01562500e-03
-6.12462961e-04,-3.42187500e-03
-6.11462961e-04,-3.82812500e-03
-6.10462961e-04,-3.64062500e-03
-6.09462961e-04,-3.04687500e-03
-6.08462961e-04,-3.32812500e-03
-6.07462961e-04,-3.71875000e-03
-6.06462961e-04,-3.85937500e-03
-6.05462961e-04,-3.75000000e-03
-6.04462961e-04,-2.89062500e-03
-6.03462961e-04,-2.82812500e-03
-6.02462961e-04,-3.56250000e-03
-6.01462961e-04,-3.53125000e-03
-6.00462961e-04,-3.04687500e-03
-5.99462961e-04,-2.67187500e-03
-5.98462961e-04,-2.93750000e-03
-5.97462961e-04,-3.53125000e-03
-5.96462961e-04,-3.60937500e-03
-5.95462961e-04,-3.03125000e-03
-5.94462961e-04,-2.45312500e-03
-5.93462961e-04,-3.31250000e-03
-5.92462961e-04,-3.76562500e-03
-5.91462961e-04,-3.39062500e-03
-5.90462961e-04,-2.96875000e-03
-5.89462961e-04,-3.04687500e-03
-5.88462961e-04,-3.48437500e-03
-5.87462961e-04,-3.68750000e-03
-5.86462961e-04,-3.53125000e-03
-5.85462961e-04,-3.18750000e-03
-5.84462961e-04,-3.04687500e-03
-5.83462961e-04,-3.07812500e-03
-5.82462961e-04,-3.18750000e-03
-5.81462961e-04,-3.42187500e-03
-5.80462961e-04,-3.53125000e-03
-5.79462961e-04,-3.45312500e-03
-5.78462961e-04,-3.50000000e-03
-5.77462961e-04,-2.92187500e-03
-5.76462961e-04,-2.81250000e-03
-5.75462961e-04,-3.29687500e-03
-5.74462961e-04,-3.23437500e-03
-5.73462961e-04,-2.92187500e-03
-5.72462961e-04,-2.48437500e-03
-5.71462961e-04,-2.43750000e-03
-5.70462961e-04,-3.15625000e-03
-5.69462961e-04,-3.26562500e-03
-5.68462961e-04,-2.92187500e-03
-5.67462961e-04,-2.35937500e-03
-5.66462961e-04,-2.54687500e-03
-5.65462961e-04,-3.31250000e-03
-5.64462961e-04,-3.87500000e-03
-5.63462961e-04,-3.92187500e-03
-5.62462961e-04,-2.96875000e-03
-5.61462961e-04,-2.89062500e-03
-5.60462961e-04,-3.56250000e-03
-5.59462961e-04,-3.71875000e-03
-5.58462961e-04,-3.45312500e-03
-5.57462961e-04,-2.78125000e-03
-5.56462961e-04,-2.78125000e-03
-5.55462961e-04,-3.23437500e-03
-5.54462961e-04,-3.57812500e-03
-5.53462961e-04,-3.56250000e-03
-5.52462961e-04,-3.60937500e-03
-5.51462961e-04,-3.75000000e-03
-5.50462961e-04,-3.37500000e-03
-5.49462961e-04,-3.07812500e-03
-5.48462961e-04,-3.15625000e-03
-5.47462961e-04,-3.01562500e-03
-5.46462961e-04,-3.20312500e-03
-5.45462961e-04,-3.23437500e-03
-5.44462961e-04,-3.23437500e-03
-5.43462961e-04,-3.50000000e-03
-5.42462961e-04,-3.71875000e-03
-5.41462961e-04,-3.57812500e-03
-5.40462961e-04,-2.96875000e-03
-5.39462961e-04,-2.64062500e-03
-5.38462961e-04,-2.93750000e-03
-5.37462961e-04,-3.39062500e-03
-5.36462961e-04,-3.48437500e-03
-5.35462961e-04,-2.89062500e-03
-5.34462961e-04,-3.01562500e-03
-5.33462961e-04,-3.50000000e-03
-5.32462961e-04,-3.60937500e-03
-5.31462961e-04,-3.62500000e-03
-5.30462961e-04,-2.81250000e-03
-5.29462961e-04,-2.67187500e-03
-5.28462961e-04,-3.29687500e-03
-5.27462961e-04,-3.34375000e-03
-5.26462961e-04,-2.96875000e-03
-5.25462961e-04,-2.59375000e-03
-5.24462961e-04,-2.81250000e-03
-5.23462961e-04,-3.39062500e-03
-5.22462961e-04,-3.50000000e-03
-5.21462961e-04,-2.93750000e-03
-5.20462961e-04,-2.51562500e-03
-5.19462961e-04,-3.26562500e-03
-5.18462961e-04,-3.53125000e-03
-5.17462961e-04,-3.23437500e-03
-5.16462961e-04,-2.64062500e-03
-5.15462961e-04,-2.51562500e-03
-5.14462961e-04,-3.37500000e-03
-5.13462961e-04,-3.75000000e-03
-5.12462961e-04,-3.12500000e-03
-5.11462961e-04,-2.45312500e-03
-5.10462961e-04,-2.54687500e-03
-5.09462961e-04,-3.31250000e-03
-5.08462961e-04,-3.45312500e-03
-5.07462961e-04,-3.07812500e-03
-5.06462961e-04,-2.48437500e-03
-5.05462961e-04,-2.57812500e-03
-5.04462961e-04,-3.34375000e-03
-5.03462961e-04,-3.10937500e-03
-5.02462961e-04,-2.78125000e-03
-5.01462961e-04,-2.85937500e-03
-5.00462961e-04,-3.15625000e-03
-4.99462961e-04,-3.56250000e-03
-4.98462961e-04,-3.53125000e-03
-4.97462961e-04,-3.15625000e-03
-4.96462961e-04,-2.82812500e-03
-4.95462961e-04,-2.78125000e-03
-4.94462961e-04,-2.85937500e-03
-4.93462961e-04,-2.93750000e-03
-4.92462961e-04,-3.15625000e-03
-4.91462961e-04,-3.31250000e-03
-4.90462961e-04,-3.42187500e-03
-4.89462961e-04,-3.56250000e-03
-4.88462961e-04,-3.20312500e-03
-4.87462961e-04,-3.31250000e-03
-4.86462961e-04,-3.29687500e-03
-4.85462961e-04,-3.07812500e-03
-4.84462961e-04,-3.01562500e-03
-4.83462961e-04,-2.82812500e-03
-4.82462961e-04,-3.18750000e-03
-4.81462961e-04,-3.42187500e-03
-4.80462961e-04,-3.23437500e-03
-4.79462961e-04,-3.00000000e-03
-4.78462961e-04,-3.12500000e-03
-4.77462961e-04,-3.75000000e-03
-4.76462961e-04,-3.34375000e-03
-4.75462961e-04,-3.01562500e-03
-4.74462961e-04,-2.93750000e-03
-4.73462961e-04,-2.96875000e-03
-4.72462961e-04,-3.68750000e-03
-4.71462961e-04,-3.64062500e-03
-4.70462961e-04,-2.92187500e-03
-4.69462961e-04,-2.81250000e-03
-4.68462961e-04,-3.37500000e-03
-4.67462961e-04,-3.75000000e-03
-4.66462961e-04,-3.29687500e-03
-4.65462961e-04,-2.42187500e-03
-4.64462961e-04,-2.54687500e-03
-4.63462961e-04,-3.64062500e-03
-4.62462961e-04,-3.90625000e-03
-4.61462961e-04,-2.96875000e-03
-4.60462961e-04,-2.40625000e-03
-4.59462961e-04,-2.54687500e-03
-4.58462961e-04,-3.07812500e-03
-4.57462961e-04,-3.67187500e-03
-4.56462961e-04,-3.12500000e-03
-4.55462961e-04,-2.48437500e-03
-4.54462961e-04,-3.00000000e-03
-4.53462961e-04,-3.57812500e-03
-4.52462961e-04,-3.50000000e-03
-4.51462961e-04,-2.78125000e-03
-4.50462961e-04,-2.06250000e-03
-4.49462961e-04,-2.65625000e-03
-4.48462961e-04,-3.57812500e-03
-4.47462961e-04,-3.75000000e-03
-4.46462961e-04,-3.37500000e-03
-4.45462961e-04,-3.50000000e-03
-4.44462961e-04,-3.64062500e-03
-4.43462961e-04,-3.67187500e-03
-4.42462961e-04,-3.53125000e-03
-4.41462961e-04,-2.81250000e-03
-4.40462961e-04,-2.84375000e-03
-4.39462961e-04,-3.31250000e-03
-4.38462961e-04,-3.39062500e-03
-4.37462961e-04,-3.56250000e-03
-4.36462961e-04,-3.39062500e-03
-4.35462961e-04,-3.75000000e-03
-4.34462961e-04,-4.06250000e-03
-4.33462961e-04,-3.79687500e-03
-4.32462961e-04,-3.04687500e-03
-4.31462961e-04,-2.93750000e-03
-4.30462961e-04,-3.56250000e-03
-4.29462961e-04,-3.56250000e-03
-4.28462961e-04,-3.31250000e-03
-4.27462961e-04,-3.10937500e-03
-4.26462961e-04,-3.20312500e-03
-4.25462961e-04,-3.56250000e-03
-4.24462961e-04,-3.60937500e-03
-4.23462961e-04,-3.10937500e-03
-4.22462961e-04,-2.73437500e-03
-4.21462961e-04,-2.89062500e-03
-4.20462961e-04,-3.31250000e-03
-4.19462961e-04,-3.53125000e-03
-4.18462961e-04,-3.48437500e-03
-4.17462961e-04,-3.25000000e-03
-4.16462961e-04,-3.29687500e-03
-4.15462961e-04,-3.39062500e-03
-4.14462961e-04,-2.85937500e-03
-4.13462961e-04,-2.93750000e-03
-4.12462961e-04,-3.48437500e-03
-4.11462961e-04,-3.56250000e-03
-4.10462961e-04,-3.42187500e-03
-4.09462961e-04,-2.81250000e-03
-4.08462961e-04,-2.78125000e-03
-4.07462961e-04,-3.37500000e-03
-4.06462961e-04,-3.42187500e-03
-4.05462961e-04,-3.12500000e-03
-4.04462961e-04,-3.01562500e-03
-4.03462961e-04,-3.20312500e-03
-4.02462961e-04,-3.31250000e-03
-4.01462961e-04,-3.67187500e-03
-4.00462961e-04,-3.57812500e-03
-3.99462961e-04,-3.04687500e-03
-3.98462961e-04,-3.42187500e-03
-3.97462961e-04,-3.23437500e-03
-3.96462961e-04,-2.96875000e-03
-3.95462961e-04,-2.96875000e-03
-3.94462961e-04,-3.00000000e-03
-3.93462961e-04,-3.40625000e-03
-3.92462961e-04,-3.39062500e-03
-3.91462961e-04,-3.15625000e-03
-3.90462961e-04,-3.20312500e-03
-3.89462961e-04,-3.31250000e-03
-3.88462961e-04,-3.20312500e-03
-3.87462961e-04,-2.46875000e-03
-3.86462961e-04,-2.37500000e-03
-3.85462961e-04,-2.75000000e-03
-3.84462961e-04,-3.18750000e-03
-3.83462961e-04,-3.29687500e-03
-3.82462961e-04,-2.93750000e-03
-3.81462961e-04,-2.70312500e-03
-3.80462961e-04,-3.07812500e-03
-3.79462961e-04,-3.45312500e-03
-3.78462961e-04,-3.15625000e-03
-3.77462961e-04,-2.35937500e-03
-3.76462961e-04,-2.32812500e-03
-3.75462961e-04,-3.00000000e-03
-3.74462961e-04,-3.68750000e-03
-3.73462961e-04,-3.64062500e-03
-3.72462961e-04,-2.85937500e-03
-3.71462961e-04,-3.01562500e-03
-3.70462961e-04,-3.39062500e-03
-3.69462961e-04,-3.50000000e-03
-3.68462961e-04,-3.42187500e-03
-3.67462961e-04,-2.78125000e-03
-3.66462961e-04,-2.96875000e-03
-3.65462961e-04,-3.71875000e-03
-3.64462961e-04,-3.64062500e-03
-3.63462961e-04,-3.12500000e-03
-3.62462961e-04,-2.78125000e-03
-3.61462961e-04,-3.20312500e-03
-3.60462961e-04,-3.45312500e-03
-3.59462961e-04,-3.42187500e-03
-3.58462961e-04,-2.93750000e-03
-3.57462961e-04,-2.89062500e-03
-3.56462961e-04,-3.64062500e-03
-3.55462961e-04,-3.53125000e-03
-3.54462961e-04,-3.29687500e-03
-3.53462961e-04,-3.01562500e-03
-3.52462961e-04,-2.96875000e-03
-3.51462961e-04,-3.42187500e-03
-3.50462961e-04,-3.23437500e-03
-3.49462961e-04,-2.85937500e-03
-3.48462961e-04,-2.81250000e-03
-3.47462961e-04,-3.12500000e-03
-3.46462961e-04,-3.34375000e-03
-3.45462961e-04,-3.39062500e-03
-3.44462961e-04,-3.15625000e-03
-3.43462961e-04,-3.01562500e-03
-3.42462961e-04,-3.37500000e-03
-3.41462961e-04,-3.37500000e-03
-3.40462961e-04,-2.85937500e-03
-3.39462961e-04,-3.00000000e-03
-3.38462961e-04,-3.39062500e-03
-3.37462961e-04,-3.45312500e-03
-3.36462961e-04,-3.34375000e-03
-3.35462961e-04,-3.00000000e-03
-3.34462961e-04,-2.78125000e-03
-3.33462961e-04,-3.29687500e-03
-3.32462961e-04,-3.53125000e-03
-3.31462961e-04,-3.26562500e-03
-3.30462961e-04,-3.00000000e-03
-3.29462961e-04,-3.23437500e-03
-3.28462961e-04,-3.18750000e-03
-3.27462961e-04,-3.31250000e-03
-3.26462961e-04,-3.15625000e-03
-3.25462961e-04,-2.54687500e-03
-3.24462961e-04,-3.01562500e-03
-3.23462961e-04,-3.48437500e-03
-3.22462961e-04,-3.37500000e-03
-3.21462961e-04,-3.31250000e-03
-3.20462961e-04,-3.07812500e-03
-3.19462961e-04,-3.18750000e-03
-3.18462961e-04,-3.37500000e-03
-3.17462961e-04,-3.15625000e-03
-3.16462961e-04,-2.78125000e-03
-3.15462961e-04,-2.82812500e-03
-3.14462961e-04,-3.15625000e-03
-3.13462961e-04,-2.96875000e-03
-3.12462961e-04,-3.10937500e-03
-3.11462961e-04,-3.20312500e-03
-3.10462961e-04,-3.23437500e-03
-3.09462961e-04,-3.50000000e-03
-3.08462961e-04,-3.37500000e-03
-3.07462961e-04,-3.23437500e-03
-3.06462961e-04,-3.57812500e-03
-3.05462961e-04,-3.64062500e-03
-3.04462961e-04,-3.50000000e-03
-3.03462961e-04,-3.29687500e-03
-3.02462961e-04,-2.93750000e-03
-3.01462961e-04,-3.50000000e-03
-3.00462961e-04,-4.21875000e-03
-2.99462961e-04,-3.85937500e-03
-2.98462961e-04,-2.92187500e-03
-2.97462961e-04,-2.96875000e-03
-2.96462961e-04,-3.48437500e-03
-2.95462961e-04,-3.68750000e-03
-2.94462961e-04,-3.45312500e-03
-2.93462961e-04,-2.67187500e-03
-2.92462961e-04,-2.48437500e-03
-2.91462961e-04,-3.23437500e-03
-2.90462961e-04,-3.64062500e-03
-2.89462961e-04,-3.20312500e-03
-2.88462961e-04,-2.64062500e-03
-2.87462961e-04,-2.84375000e-03
-2.86462961e-04,-3.48437500e-03
-2.85462961e-04,-3.75000000e-03
-2.84462961e-04,-2.96875000e-03
-2.83462961e-04,-2.73437500e-03
-2.82462961e-04,-3.64062500e-03
-2.81462961e-04,-3.85937500e-03
-2.80462961e-04,-3.68750000e-03
-2.79462961e-04,-3.18750000e-03
-2.78462961e-04,-2.78125000e-03
-2.77462961e-04,-3.56250000e-03
-2.76462961e-04,-4.09375000e-03
-2.75462961e-04,-3.71875000e-03
-2.74462961e-04,-3.00000000e-03
-2.73462961e-04,-2.81250000e-03
-2.72462961e-04,-3.20312500e-03
-2.71462961e-04,-3.60937500e-03
-2.70462961e-04,-3.57812500e-03
-2.69462961e-04,-2.89062500e-03
-2.68462961e-04,-3.04687500e-03
-2.67462961e-04,-3.79687500e-03
-2.66462961e-04,-3.68750000e-03
-2.65462961e-04,-3.57812500e-03
-2.64462961e-04,-3.60937500e-03
-2.63462961e-04,-3.34375000e-03
-2.62462961e-04,-3.15625000e-03
-2.61462961e-04,-3.15625000e-03
-2.60462961e-04,-3.07812500e-03
-2.59462961e-04,-3.31250000e-03
-2.58462961e-04,-3.57812500e-03
-2.57462961e-04,-3.48437500e-03
-2.56462961e-04,-3.42187500e-03
-2.55462961e-04,-3.79687500e-03
-2.54462961e-04,-3.71875000e-03
-2.53462961e-04,-3.76562500e-03
-2.52462961e-04,-3.42187500e-03
-2.51462961e-04,-2.93750000e-03
-2.50462961e-04,-3.76562500e-03
-2.49462961e-04,-4.57812500e-03
-2.48462961e-04,-4.28125000e-03
-2.47462961e-04,-3.67187500e-03
-2.46462961e-04,-3.20312500e-03
-2.45462961e-04,-3.90625000e-03
-2.44462961e-04,-4.39062500e-03
-2.43462961e-04,-3.95312500e-03
-2.42462961e-04,-3.10937500e-03
-2.41462961e-04,-2.90625000e-03
-2.40462961e-04,-3.50000000e-03
-2.39462961e-04,-3.64062500e-03
-2.38462961e-04,-3.67187500e-03
-2.37462961e-04,-2.73437500e-03
-2.36462961e-04,-2.70312500e-03
-2.35462961e-04,-3.82812500e-03
-2.34462961e-04,-3.75000000e-03
-2.33462961e-04,-3.18750000e-03
-2.32462961e-04,-2.96875000e-03
-2.31462961e-04,-3.15625000e-03
-2.30462961e-04,-3.39062500e-03
-2.29462961e-04,-3.26562500e-03
-2.28462961e-04,-2.67187500e-03
-2.27462961e-04,-2.51562500e-03
-2.26462961e-04,-3.12500000e-03
-2.25462961e-04,-3.42187500e-03
-2.24462961e-04,-3.45312500e-03
-2.23462961e-04,-3.57812500e-03
-2.22462961e-04,-3.50000000e-03
-2.21462961e-04,-3.71875000e-03
-2.20462961e-04,-3.79687500e-03
-2.19462961e-04,-3.50000000e-03
-2.18462961e-04,-3.20312500e-03
-2.17462961e-04,-3.04687500e-03
-2.16462961e-04,-3.07812500e-03
-2.15462961e-04,-3.00000000e-03
-2.14462961e-04,-3.04687500e-03
-2.13462961e-04,-3.70312500e-03
-2.12462961e-04,-4.12500000e-03
-2.11462961e-04,-3.82812500e-03
-2.10462961e-04,-2.96875000e-03
-2.09462961e-04,-2.43750000e-03
-2.08462961e-04,-3.53125000e-03
-2.07462961e-04,-3.87500000e-03
-2.06462961e-04,-3.50000000e-03
-2.05462961e-04,-3.07812500e-03
-2.04462961e-04,-3.07812500e-03
-2.03462961e-04,-4.00000000e-03
-2.02462961e-04,-4.46875000e-03
-2.01462961e-04,-3.90625000e-03
-2.00462961e-04,-3.07812500e-03
-1.99462961e-04,-2.70312500e-03
-1.98462961e-04,-3.29687500e-03
-1.97462961e-04,-3.87500000e-03
-1.96462961e-04,-3.71875000e-03
-1.95462961e-04,-2.73437500e-03
-1.94462961e-04,-2.68750000e-03
-1.93462961e-04,-3.29687500e-03
-1.92462961e-04,-3.12500000e-03
-1.91462961e-04,-3.07812500e-03
-1.90462961e-04,-2.89062500e-03
-1.89462961e-04,-2.82812500e-03
-1.88462961e-04,-3.18750000e-03
-1.87462961e-04,-3.34375000e-03
-1.86462961e-04,-2.96875000e-03
-1.85462961e-04,-2.85937500e-03
-1.84462961e-04,-3.07812500e-03
-1.83462961e-04,-3.10937500e-03
-1.82462961e-04,-3.12500000e-03
-1.81462961e-04,-3.31250000e-03
-1.80462961e-04,-3.56250000e-03
-1.79462961e-04,-3.87500000e-03
-1.78462961e-04,-3.60937500e-03
-1.77462961e-04,-3.26562500e-03
-1.76462961e-04,-3.64062500e-03
-1.75462961e-04,-4.20312500e-03
-1.74462961e-04,-3.87500000e-03
-1.73462961e-04,-3.18750000e-03
-1.72462961e-04,-2.67187500e-03
-1.71462961e-04,-3.26562500e-03
-1.70462961e-04,-3.90625000e-03
-1.69462961e-04,-3.90625000e-03
-1.68462961e-04,-3.39062500e-03
-1.67462961e-04,-3.18750000e-03
-1.66462961e-04,-3.34375000e-03
-1.65462961e-04,-3.31250000e-03
-1.64462961e-04,-3.15625000e-03
-1.63462961e-04,-2.37500000e-03
-1.62462961e-04,-2.17187500e-03
-1.61462961e-04,-3.34375000e-03
-1.60462961e-04,-3.71875000e-03
-1.59462961e-04,-3.26562500e-03
-1.58462961e-04,-2.96875000e-03
-1.57462961e-04,-3.07812500e-03
-1.56462961e-04,-3.39062500e-03
-1.55462961e-04,-3.37500000e-03
-1.54462961e-04,-2.93750000e-03
-1.53462961e-04,-2.78125000e-03
-1.52462961e-04,-3.64062500e-03
-1.51462961e-04,-3.90625000e-03
-1.50462961e-04,-3.48437500e-03
-1.49462961e-04,-3.67187500e-03
-1.48462961e-04,-3.75000000e-03
-1.47462961e-04,-3.90625000e-03
-1.46462961e-04,-3.71875000e-03
-1.45462961e-04,-3.10937500e-03
-1.44462961e-04,-2.89062500e-03
-1.43462961e-04,-3.42187500e-03
-1.42462961e-04,-3.82812500e-03
-1.41462961e-04,-3.79687500e-03
-1.40462961e-04,-3.31250000e-03
-1.39462961e-04,-3.14062500e-03
-1.38462961e-04,-3.79687500e-03
-1.37462961e-04,-4.01562500e-03
-1.36462961e-04,-2.93750000e-03
-1.35462961e-04,-2.43750000e-03
-1.34462961e-04,-3.18750000e-03
-1.33462961e-04,-3.50000000e-03
-1.32462961e-04,-3.75000000e-03
-1.31462961e-04,-3.45312500e-03
-1.30462961e-04,-2.73437500e-03
-1.29462961e-04,-2.96875000e-03
-1.28462961e-04,-3.48437500e-03
-1.27462961e-04,-3.39062500e-03
-1.26462961e-04,-2.89062500e-03
-1.25462961e-04,-2.82812500e-03
-1.24462961e-04,-3.20312500e-03
-1.23462961e-04,-3.45312500e-03
-1.22462961e-04,-3.46875000e-03
-1.21462961e-04,-2.82812500e-03
-1.20462961e-04,-2.75000000e-03
-1.19462961e-04,-3.48437500e-03
-1.18462961e-04,-3.34375000e-03
-1.17462961e-04,-3.18750000e-03
-1.16462961e-04,-3.04687500e-03
-1.15462961e-04,-3.07812500e-03
-1.14462961e-04,-3.18750000e-03
-1.13462961e-04,-3.01562500e-03
-1.12462961e-04,-2.70312500e-03
-1.11462961e-04,-2.59375000e-03
-1.10462961e-04,-3.01562500e-03
-1.09462961e-04,-3.39062500e-03
-1.08462961e-04,-3.39062500e-03
-1.07462961e-04,-3.01562500e-03
-1.06462961e-04,-2.81250000e-03
-1.05462961e-04,-3.20312500e-03
-1.04462961e-04,-3.20312500e-03
-1.03462961e-04,-2.70312500e-03
-1.02462961e-04,-2.59375000e-03
-1.01462961e-04,-2.75000000e-03
-1.00462961e-04,-2.81250000e-03
-9.94629613e-05,-2.93750000e-03
-9.84629613e-05,-2.82812500e-03
-9.74629613e-05,-2.89062500e-03
-9.64629613e-05,-3.31250000e-03
-9.54629613e-05,-3.29687500e-03
-9.44629613e-05,-2.92187500e-03
-9.34629613e-05,-2.96875000e-03
-9.24629613e-05,-3.12500000e-03
-9.14629613e-05,-3.00000000e-03
-9.04629613e-05,-3.34375000e-03
-8.94629613e-05,-3.29687500e-03
-8.84629613e-05,-3.34375000e-03
-8.74629613e-05,-3.71875000e-03
-8.64629613e-05,-3.45312500e-03
-8.54629613e-05,-3.15625000e-03
-8.44629613e-05,-2.73437500e-03
-8.34629613e-05,-2.70312500e-03
-8.24629613e-05,-3.07812500e-03
-8.14629613e-05,-2.85937500e-03
-8.04629613e-05,-2.65625000e-03
-7.94629613e-05,-2.56250000e-03
-7.84629613e-05,-3.10937500e-03
-7.74629613e-05,-3.28125000e-03
-7.64629613e-05,-2.51562500e-03
-7.54629613e-05,-2.25000000e-03
-7.44629613e-05,-2.29687500e-03
-7.34629613e-05,-3.07812500e-03
-7.24629613e-05,-3.48437500e-03
-7.14629613e-05,-2.92187500e-03
-7.04629613e-05,-2.64062500e-03
-6.94629613e-05,-3.04687500e-03
-6.84629613e-05,-3.70312500e-03
-6.74629613e-05,-3.60937500e-03
-6.64629613e-05,-2.98437500e-03
-6.54629613e-05,-2.56250000e-03
-6.44629613e-05,-3.10937500e-03
-6.34629613e-05,-3.90625000e-03
-6.24629613e-05,-3.85937500e-03
-6.14629613e-05,-2.92187500e-03
-6.04629613e-05,-2.53125000e-03
-5.94629613e-05,-2.70312500e-03
-5.84629613e-05,-3.42187500e-03
-5.74629613e-05,-3.56250000e-03
-5.64629613e-05,-3.04687500e-03
-5.54629613e-05,-3.01562500e-03
-5.44629613e-05,-3.37500000e-03
-5.34629613e-05,-3.65625000e-03
-5.24629613e-05,-3.75000000e-03
-5.14629613e-05,-3.26562500e-03
-5.04629613e-05,-3.23437500e-03
-4.94629613e-05,-3.45312500e-03
-4.84629613e-05,-3.60937500e-03
-4.74629613e-05,-2.96875000e-03
-4.64629613e-05,-3.23437500e-03
-4.54629613e-05,-4.03125000e-03
-4.44629613e-05,-3.76562500e-03
-4.34629613e-05,-3.31250000e-03
-4.24629613e-05,-2.92187500e-03
-4.14629613e-05,-2.82812500e-03
-4.04629613e-05,-3.20312500e-03
-3.94629613e-05,-2.89062500e-03
-3.84629613e-05,-2.32812500e-03
-3.74629613e-05,-2.29687500e-03
-3.64629613e-05,-3.10937500e-03
-3.54629613e-05,-3.50000000e-03
-3.44629613e-05,-3.37500000e-03
-3.34629613e-05,-3.15625000e-03
-3.24629613e-05,-2.78125000e-03
-3.14629613e-05,-3.29687500e-03
-3.04629613e-05,-3.60937500e-03
-2.94629613e-05,-3.29687500e-03
-2.84629613e-05,-3.07812500e-03
-2.74629613e-05,-2.89062500e-03
-2.64629613e-05,-3.21875000e-03
-2.54629613e-05,-3.39062500e-03
-2.44629613e-05,-3.20312500e-03
-2.34629613e-05,-2.93750000e-03
-2.24629613e-05,-2.67187500e-03
-2.14629613e-05,-2.59375000e-03
-2.04629613e-05,-2.59375000e-03
