-5.60613120e-04,-2.70312500e-03
-5.59613120e-04,-2.85937500e-03
-5.58613120e-04,-3.07812500e-03
-5.57613120e-04,-3.20312500e-03
-5.56613120e-04,-3.12500000e-03
-5.55613120e-04,-2.78125000e-03
-5.54613120e-04,-2.32812500e-03
-5.53613120e-04,-2.62500000e-03
-5.52613120e-04,-3.42187500e-03
-5.51613120e-04,-3.39062500e-03
-5.50613120e-04,-2.56250000e-03
-5.49613120e-04,-2.00000000e-03
-5.48613120e-04,-2.17187500e-03
-5.47613120e-04,-3.50000000e-03
-5.46613120e-04,-4.01562500e-03
-5.45613120e-04,-3.15625000e-03
-5.44613120e-04,-2.09375000e-03
-5.43613120e-04,-2.37500000e-03
-5.42613120e-04,-3.64062500e-03
-5.41613120e-04,-4.14062500e-03
-5.40613120e-04,-3.14062500e-03
-5.39613120e-04,-1.81250000e-03
-5.38613120e-04,-1.92187500e-03
-5.37613120e-04,-2.89062500e-03
-5.36613120e-04,-3.90625000e-03
-5.35613120e-04,-3.48437500e-03
-5.34613120e-04,-2.32812500e-03
-5.33613120e-04,-1.68750000e-03
-5.32613120e-04,-2.28125000e-03
-5.31613120e-04,-3.48437500e-03
-5.30613120e-04,-3.23437500e-03
-5.29613120e-04,-2.35937500e-03
-5.28613120e-04,-1.92187500e-03
-5.27613120e-04,-2.43750000e-03
-5.26613120e-04,-3.39062500e-03
-5.25613120e-04,-3.12500000e-03
-5.24613120e-04,-2.43750000e-03
-5.23613120e-04,-2.00000000e-03
-5.22613120e-04,-2.37500000e-03
-5.21613120e-04,-3.71875000e-03
-5.20613120e-04,-3.90625000e-03
-5.19613120e-04,-2.54687500e-03
-5.18613120e-04,-1.62500000e-03
-5.17613120e-04,-1.96875000e-03
-5.16613120e-04,-3.20312500e-03
-5.15613120e-04,-3.98437500e-03
-5.14613120e-04,-3.26562500e-03
-5.13613120e-04,-2.29687500e-03
-5.12613120e-04,-2.40625000e-03
-5.11613120e-04,-3.42187500e-03
-5.10613120e-04,-4.01562500e-03
-5.09613120e-04,-3.68750000e-03
-5.08613120e-04,-2.78125000e-03
-5.07613120e-04,-2.18750000e-03
-5.06613120e-04,-2.78125000e-03
-5.05613120e-04,-3.42187500e-03
-5.04613120e-04,-3.75000000e-03
-5.03613120e-04,-3.10937500e-03
-5.02613120e-04,-2.45312500e-03
-5.01613120e-04,-2.56250000e-03
-5.00613120e-04,-3.39062500e-03
-4.99613120e-04,-4.17187500e-03
-4.98613120e-04,-3.56250000e-03
-4.97613120e-04,-2.56250000e-03
-4.96613120e-04,-2.48437500e-03
-4.95613120e-04,-2.89062500e-03
-4.94613120e-04,-3.71875000e-03
-4.93613120e-04,-3.64062500e-03
-4.92613120e-04,-2.42187500e-03
-4.91613120e-04,-1.57812500e-03
-4.90613120e-04,-2.45312500e-03
-4.89613120e-04,-3.79687500e-03
-4.88613120e-04,-4.03125000e-03
-4.87613120e-04,-2.87500000e-03
-4.86613120e-04,-1.43750000e-03
-4.85613120e-04,-1.62500000e-03
-4.84613120e-04,-3.45312500e-03
-4.83613120e-04,-4.17187500e-03
-4.82613120e-04,-2.96875000e-03
-4.81613120e-04,-1.31250000e-03
-4.80613120e-04,-9.37500000e-04
-4.79613120e-04,-2.45312500e-03
-4.78613120e-04,-3.42187500e-03
-4.77613120e-04,-2.64062500e-03
-4.76613120e-04,-1.46875000e-03
-4.75613120e-04,-1.45312500e-03
-4.74613120e-04,-2.43750000e-03
-4.73613120e-04,-3.57812500e-03
-4.72613120e-04,-3.82812500e-03
-4.71613120e-04,-2.45312500e-03
-4.70613120e-04,-1.79687500e-03
-4.69613120e-04,-2.79687500e-03
-4.68613120e-04,-3.89062500e-03
-4.67613120e-04,-3.75000000e-03
-4.66613120e-04,-2.73437500e-03
-4.65613120e-04,-2.29687500e-03
-4.64613120e-04,-3.07812500e-03
-4.63613120e-04,-3.93750000e-03
-4.62613120e-04,-4.28125000e-03
-4.61613120e-04,-3.15625000e-03
-4.60613120e-04,-2.06250000e-03
-4.59613120e-04,-2.31250000e-03
-4.58613120e-04,-3.57812500e-03
-4.57613120e-04,-4.06250000e-03
-4.56613120e-04,-2.75000000e-03
-4.55613120e-04,-1.92187500e-03
-4.54613120e-04,-2.25000000e-03
-4.53613120e-04,-3.04687500e-03
-4.52613120e-04,-3.79687500e-03
-4.51613120e-04,-3.29687500e-03
-4.50613120e-04,-2.32812500e-03
-4.49613120e-04,-1.92187500e-03
-4.48613120e-04,-2.62500000e-03
-4.47613120e-04,-3.95312500e-03
-4.46613120e-04,-4.06250000e-03
-4.45613120e-04,-3.04687500e-03
-4.44613120e-04,-2.18750000e-03
-4.43613120e-04,-2.57812500e-03
-4.42613120e-04,-3.82812500e-03
-4.41613120e-04,-3.92187500e-03
-4.40613120e-04,-2.67187500e-03
-4.39613120e-04,-2.18750000e-03
-4.38613120e-04,-2.56250000e-03
-4.37613120e-04,-3.23437500e-03
-4.36613120e-04,-3.67187500e-03
-4.35613120e-04,-3.31250000e-03
-4.34613120e-04,-2.28125000e-03
-4.33613120e-04,-2.35937500e-03
-4.32613120e-04,-3.29687500e-03
-4.31613120e-04,-3.90625000e-03
-4.30613120e-04,-3.64062500e-03
-4.29613120e-04,-2.62500000e-03
-4.28613120e-04,-2.43750000e-03
-4.27613120e-04,-3.48437500e-03
-4.26613120e-04,-4.09375000e-03
-4.25613120e-04,-3.56250000e-03
-4.24613120e-04,-2.81250000e-03
-4.23613120e-04,-2.14062500e-03
-4.22613120e-04,-2.48437500e-03
-4.21613120e-04,-3.37500000e-03
-4.20613120e-04,-3.53125000e-03
-4.19613120e-04,-2.70312500e-03
-4.18613120e-04,-2.45312500e-03
-4.17613120e-04,-2.96875000e-03
-4.16613120e-04,-3.64062500e-03
-4.15613120e-04,-3.50000000e-03
-4.14613120e-04,-2.78125000e-03
-4.13613120e-04,-2.35937500e-03
-4.12613120e-04,-2.67187500e-03
-4.11613120e-04,-3.50000000e-03
-4.10613120e-04,-4.03125000e-03
-4.09613120e-04,-3.56250000e-03
-4.08613120e-04,-2.43750000e-03
-4.07613120e-04,-2.00000000e-03
-4.06613120e-04,-3.37500000e-03
-4.05613120e-04,-4.64062500e-03
-4.04613120e-04,-3.87500000e-03
-4.03613120e-04,-2.46875000e-03
-4.02613120e-04,-2.21875000e-03
-4.01613120e-04,-3.29687500e-03
-4.00613120e-04,-4.35937500e-03
-3.99613120e-04,-3.93750000e-03
-3.98613120e-04,-2.37500000e-03
-3.97613120e-04,-2.09375000e-03
-3.96613120e-04,-3.04687500e-03
-3.95613120e-04,-3.18750000e-03
-3.94613120e-04,-3.00000000e-03
-3.93613120e-04,-2.76562500e-03
-3.92613120e-04,-2.25000000e-03
-3.91613120e-04,-2.82812500e-03
-3.90613120e-04,-3.57812500e-03
-3.89613120e-04,-3.53125000e-03
-3.88613120e-04,-2.96875000e-03
-3.87613120e-04,-2.59375000e-03
-3.86613120e-04,-2.89062500e-03
-3.85613120e-04,-3.60937500e-03
-3.84613120e-04,-3.57812500e-03
-3.83613120e-04,-2.82812500e-03
-3.82613120e-04,-2.45312500e-03
-3.81613120e-04,-2.92187500e-03
-3.80613120e-04,-3.60937500e-03
-3.79613120e-04,-3.87500000e-03
-3.78613120e-04,-3.48437500e-03
-3.77613120e-04,-2.40625000e-03
-3.76613120e-04,-2.40625000e-03
-3.75613120e-04,-3.71875000e-03
-3.74613120e-04,-4.40625000e-03
-3.73613120e-04,-3.64062500e-03
-3.72613120e-04,-2.73437500e-03
-3.71613120e-04,-2.82812500e-03
-3.70613120e-04,-3.53125000e-03
-3.69613120e-04,-4.35937500e-03
-3.68613120e-04,-3.85937500e-03
-3.67613120e-04,-2.56250000e-03
-3.66613120e-04,-2.32812500e-03
-3.65613120e-04,-3.31250000e-03
-3.64613120e-04,-4.14062500e-03
-3.63613120e-04,-3.79687500e-03
-3.62613120e-04,-2.51562500e-03
-3.61613120e-04,-2.10937500e-03
-3.60613120e-04,-3.15625000e-03
-3.59613120e-04,-3.67187500e-03
-3.58613120e-04,-3.50000000e-03
-3.57613120e-04,-2.81250000e-03
-3.56613120e-04,-2.48437500e-03
-3.55613120e-04,-3.00000000e-03
-3.54613120e-04,-3.68750000e-03
-3.53613120e-04,-4.01562500e-03
-3.52613120e-04,-2.93750000e-03
-3.51613120e-04,-2.29687500e-03
-3.50613120e-04,-2.70312500e-03
-3.49613120e-04,-4.03125000e-03
-3.48613120e-04,-4.18750000e-03
-3.47613120e-04,-2.89062500e-03
-3.46613120e-04,-2.03125000e-03
-3.45613120e-04,-2.45312500e-03
-3.44613120e-04,-3.93750000e-03
-3.43613120e-04,-3.95312500e-03
-3.42613120e-04,-2.64062500e-03
-3.41613120e-04,-1.53125000e-03
-3.40613120e-04,-1.98437500e-03
-3.39613120e-04,-3.45312500e-03
-3.38613120e-04,-4.25000000e-03
-3.37613120e-04,-3.57812500e-03
-3.36613120e-04,-2.46875000e-03
-3.35613120e-04,-2.21875000e-03
-3.34613120e-04,-3.68750000e-03
-3.33613120e-04,-4.62500000e-03
-3.32613120e-04,-3.67187500e-03
-3.31613120e-04,-2.21875000e-03
-3.30613120e-04,-1.73437500e-03
-3.29613120e-04,-3.20312500e-03
-3.28613120e-04,-4.73437500e-03
-3.27613120e-04,-4.06250000e-03
-3.26613120e-04,-2.28125000e-03
-3.25613120e-04,-1.42187500e-03
-3.24613120e-04,-2.78125000e-03
-3.23613120e-04,-4.43750000e-03
-3.22613120e-04,-4.25000000e-03
-3.21613120e-04,-2.43750000e-03
-3.20613120e-04,-1.31250000e-03
-3.19613120e-04,-2.51562500e-03
-3.18613120e-04,-4.12500000e-03
-3.17613120e-04,-4.43750000e-03
-3.16613120e-04,-2.87500000e-03
-3.15613120e-04,-1.42187500e-03
-3.14613120e-04,-2.35937500e-03
-3.13613120e-04,-4.40625000e-03
-3.12613120e-04,-4.87500000e-03
-3.11613120e-04,-2.71875000e-03
-3.10613120e-04,-1.04687500e-03
-3.09613120e-04,-2.57812500e-03
-3.08613120e-04,-4.68750000e-03
-3.07613120e-04,-4.89062500e-03
-3.06613120e-04,-2.28125000e-03
-3.05613120e-04,0.00000000e+00
-3.04613120e-04,-1.56250000e-03
-3.03613120e-04,-4.32812500e-03
-3.02613120e-04,-4.76562500e-03
-3.01613120e-04,-2.57812500e-03
-3.00613120e-04,-6.71875000e-04
-2.99613120e-04,-1.82812500e-03
-2.98613120e-04,-4.43750000e-03
-2.97613120e-04,-4.39062500e-03
-2.96613120e-04,-1.93750000e-03
-2.95613120e-04,-5.31250000e-04
-2.94613120e-04,-2.40625000e-03
-2.93613120e-04,-4.71875000e-03
-2.92613120e-04,-4.73437500e-03
-2.91613120e-04,-2.64062500e-03
-2.90613120e-04,-1.54687500e-03
-2.89613120e-04,-2.96875000e-03
-2.88613120e-04,-5.00000000e-03
-2.87613120e-04,-5.06250000e-03
-2.86613120e-04,-2.78125000e-03
-2.85613120e-04,-1.54687500e-03
-2.84613120e-04,-2.73437500e-03
-2.83613120e-04,-4.96875000e-03
-2.82613120e-04,-5.14062500e-03
-2.81613120e-04,-2.96875000e-03
-2.80613120e-04,-1.62500000e-03
-2.79613120e-04,-2.25000000e-03
-2.78613120e-04,-4.09375000e-03
-2.77613120e-04,-5.10937500e-03
-2.76613120e-04,-3.67187500e-03
-2.75613120e-04,-1.73437500e-03
-2.74613120e-04,-1.39062500e-03
-2.73613120e-04,-3.23437500e-03
-2.72613120e-04,-4.57812500e-03
-2.71613120e-04,-3.39062500e-03
-2.70613120e-04,-1.39062500e-03
-2.69613120e-04,-1.79687500e-03
-2.68613120e-04,-4.14062500e-03
-2.67613120e-04,-4.59375000e-03
-2.66613120e-04,-2.93750000e-03
-2.65613120e-04,-1.39062500e-03
-2.64613120e-04,-2.00000000e-03
-2.63613120e-04,-3.82812500e-03
-2.62613120e-04,-4.32812500e-03
-2.61613120e-04,-2.93750000e-03
-2.60613120e-04,-1.15625000e-03
-2.59613120e-04,-1.34375000e-03
-2.58613120e-04,-3.53125000e-03
-2.57613120e-04,-4.21875000e-03
-2.56613120e-04,-3.03125000e-03
-2.55613120e-04,-1.98437500e-03
-2.54613120e-04,-2.64062500e-03
-2.53613120e-04,-4.34375000e-03
-2.52613120e-04,-4.56250000e-03
-2.51613120e-04,-3.42187500e-03
-2.50613120e-04,-2.09375000e-03
-2.49613120e-04,-2.09375000e-03
-2.48613120e-04,-3.06250000e-03
-2.47613120e-04,-3.79687500e-03
-2.46613120e-04,-3.57812500e-03
-2.45613120e-04,-2.62500000e-03
-2.44613120e-04,-2.28125000e-03
-2.43613120e-04,-3.18750000e-03
-2.42613120e-04,-3.82812500e-03
-2.41613120e-04,-3.26562500e-03
-2.40613120e-04,-1.90625000e-03
-2.39613120e-04,-1.98437500e-03
-2.38613120e-04,-3.17187500e-03
-2.37613120e-04,-3.64062500e-03
-2.36613120e-04,-3.42187500e-03
-2.35613120e-04,-2.40625000e-03
-2.34613120e-04,-1.84375000e-03
-2.33613120e-04,-2.96875000e-03
-2.32613120e-04,-4.31250000e-03
-2.31613120e-04,-4.09375000e-03
-2.30613120e-04,-2.79687500e-03
-2.29613120e-04,-2.14062500e-03
-2.28613120e-04,-3.04687500e-03
-2.27613120e-04,-4.01562500e-03
-2.26613120e-04,-4.20312500e-03
-2.25613120e-04,-3.01562500e-03
-2.24613120e-04,-2.03125000e-03
-2.23613120e-04,-2.56250000e-03
-2.22613120e-04,-3.51562500e-03
-2.21613120e-04,-3.53125000e-03
-2.20613120e-04,-2.73437500e-03
-2.19613120e-04,-2.09375000e-03
-2.18613120e-04,-2.78125000e-03
-2.17613120e-04,-3.82812500e-03
-2.16613120e-04,-3.67187500e-03
-2.15613120e-04,-2.28125000e-03
-2.14613120e-04,-1.65625000e-03
-2.13613120e-04,-3.15625000e-03
-2.12613120e-04,-4.43750000e-03
-2.11613120e-04,-3.75000000e-03
-2.10613120e-04,-2.03125000e-03
-2.09613120e-04,-1.95312500e-03
-2.08613120e-04,-3.73437500e-03
-2.07613120e-04,-4.62500000e-03
-2.06613120e-04,-3.48437500e-03
-2.05613120e-04,-2.03125000e-03
-2.04613120e-04,-1.84375000e-03
-2.03613120e-04,-3.79687500e-03
-2.02613120e-04,-4.68750000e-03
-2.01613120e-04,-3.31250000e-03
-2.00613120e-04,-1.57812500e-03
-1.99613120e-04,-1.76562500e-03
-1.98613120e-04,-4.00000000e-03
-1.97613120e-04,-4.96875000e-03
-1.96613120e-04,-3.59375000e-03
-1.95613120e-04,-1.81250000e-03
-1.94613120e-04,-2.09375000e-03
-1.93613120e-04,-4.04687500e-03
-1.92613120e-04,-5.15625000e-03
-1.91613120e-04,-4.17187500e-03
-1.90613120e-04,-2.18750000e-03
-1.89613120e-04,-1.95312500e-03
-1.88613120e-04,-3.75000000e-03
-1.87613120e-04,-4.84375000e-03
-1.86613120e-04,-4.17187500e-03
-1.85613120e-04,-2.51562500e-03
-1.84613120e-04,-2.14062500e-03
-1.83613120e-04,-3.45312500e-03
-1.82613120e-04,-4.20312500e-03
-1.81613120e-04,-3.48437500e-03
-1.80613120e-04,-2.62500000e-03
-1.79613120e-04,-2.96875000e-03
-1.78613120e-04,-4.09375000e-03
-1.77613120e-04,-4.57812500e-03
-1.76613120e-04,-3.57812500e-03
-1.75613120e-04,-2.50000000e-03
-1.74613120e-04,-2.92187500e-03
-1.73613120e-04,-4.20312500e-03
-1.72613120e-04,-4.31250000e-03
-1.71613120e-04,-3.60937500e-03
-1.70613120e-04,-2.14062500e-03
-1.69613120e-04,-2.43750000e-03
-1.68613120e-04,-4.43750000e-03
-1.67613120e-04,-4.46875000e-03
-1.66613120e-04,-2.95312500e-03
-1.65613120e-04,-1.54687500e-03
-1.64613120e-04,-2.29687500e-03
-1.63613120e-04,-4.09375000e-03
-1.62613120e-04,-4.31250000e-03
-1.61613120e-04,-3.25000000e-03
-1.60613120e-04,-1.98437500e-03
-1.59613120e-04,-2.73437500e-03
-1.58613120e-04,-4.40625000e-03
-1.57613120e-04,-4.59375000e-03
-1.56613120e-04,-2.92187500e-03
-1.55613120e-04,-1.43750000e-03
-1.54613120e-04,-2.56250000e-03
-1.53613120e-04,-4.35937500e-03
-1.52613120e-04,-4.57812500e-03
-1.51613120e-04,-3.04687500e-03
-1.50613120e-04,-1.53125000e-03
-1.49613120e-04,-2.17187500e-03
-1.48613120e-04,-4.39062500e-03
-1.47613120e-04,-4.46875000e-03
-1.46613120e-04,-2.18750000e-03
-1.45613120e-04,-5.62500000e-04
-1.44613120e-04,-2.00000000e-03
-1.43613120e-04,-4.39062500e-03
-1.42613120e-04,-4.54687500e-03
-1.41613120e-04,-2.18750000e-03
-1.40613120e-04,-6.71875000e-04
-1.39613120e-04,-2.60937500e-03
-1.38613120e-04,-4.87500000e-03
-1.37613120e-04,-4.59375000e-03
-1.36613120e-04,-2.18750000e-03
-1.35613120e-04,-1.01562500e-03
-1.34613120e-04,-2.82812500e-03
-1.33613120e-04,-4.73437500e-03
-1.32613120e-04,-4.12500000e-03
-1.31613120e-04,-1.71875000e-03
-1.30613120e-04,-1.01562500e-03
-1.29613120e-04,-2.81250000e-03
-1.28613120e-04,-4.85937500e-03
-1.27613120e-04,-4.31250000e-03
-1.26613120e-04,-1.87500000e-03
-1.25613120e-04,-1.31250000e-03
-1.24613120e-04,-3.26562500e-03
-1.23613120e-04,-4.78125000e-03
-1.22613120e-04,-3.82812500e-03
-1.21613120e-04,-2.00000000e-03
-1.20613120e-04,-1.79687500e-03
-1.19613120e-04,-3.07812500e-03
-1.18613120e-04,-4.20312500e-03
-1.17613120e-04,-3.62500000e-03
-1.16613120e-04,-2.12500000e-03
-1.15613120e-04,-1.84375000e-03
-1.14613120e-04,-2.89062500e-03
-1.13613120e-04,-3.57812500e-03
-1.12613120e-04,-3.34375000e-03
-1.11613120e-04,-1.81250000e-03
-1.10613120e-04,-1.68750000e-03
-1.09613120e-04,-3.10937500e-03
-1.08613120e-04,-4.17187500e-03
-1.07613120e-04,-4.06250000e-03
-1.06613120e-04,-2.75000000e-03
-1.05613120e-04,-2.35937500e-03
-1.04613120e-04,-3.31250000e-03
-1.03613120e-04,-4.20312500e-03
-1.02613120e-04,-4.39062500e-03
-1.01613120e-04,-3.15625000e-03
-1.00613120e-04,-2.29687500e-03
-9.96131200e-05,-3.23437500e-03
-9.86131200e-05,-4.59375000e-03
-9.76131200e-05,-3.89062500e-03
-9.66131200e-05,-2.29687500e-03
-9.56131200e-05,-2.45312500e-03
-9.46131200e-05,-3.68750000e-03
-9.36131200e-05,-4.76562500e-03
-9.26131200e-05,-3.60937500e-03
-9.16131200e-05,-2.29687500e-03
-9.06131200e-05,-3.00000000e-03
-8.96131200e-05,-4.39062500e-03
-8.86131200e-05,-4.95312500e-03
-8.76131200e-05,-3.45312500e-03
-8.66131200e-05,-1.95312500e-03
-8.56131200e-05,-2.48437500e-03
-8.46131200e-05,-3.90625000e-03
-8.36131200e-05,-4.21875000e-03
-8.26131200e-05,-2.75000000e-03
-8.16131200e-05,-1.43750000e-03
-8.06131200e-05,-2.46875000e-03
-7.96131200e-05,-4.12500000e-03
-7.86131200e-05,-4.51562500e-03
-7.76131200e-05,-2.32812500e-03
-7.66131200e-05,-1.01562500e-03
-7.56131200e-05,-2.62500000e-03
-7.46131200e-05,-3.93750000e-03
-7.36131200e-05,-3.57812500e-03
-7.26131200e-05,-2.29687500e-03
-7.16131200e-05,-1.46875000e-03
-7.06131200e-05,-2.45312500e-03
-6.96131200e-05,-3.59375000e-03
-6.86131200e-05,-3.37500000e-03
-6.76131200e-05,-2.23437500e-03
-6.66131200e-05,-1.92187500e-03
-6.56131200e-05,-2.73437500e-03
-6.46131200e-05,-3.42187500e-03
-6.36131200e-05,-2.96875000e-03
-6.26131200e-05,-2.67187500e-03
-6.16131200e-05,-3.04687500e-03
-6.06131200e-05,-3.23437500e-03
-5.96131200e-05,-3.07812500e-03
-5.86131200e-05,-2.85937500e-03
-5.76131200e-05,-2.92187500e-03
-5.66131200e-05,-3.07812500e-03
-5.56131200e-05,-3.29687500e-03
-5.46131200e-05,-3.01562500e-03
-5.36131200e-05,-2.35937500e-03
-5.26131200e-05,-2.54687500e-03
-5.16131200e-05,-3.01562500e-03
-5.06131200e-05,-3.34375000e-03
-4.96131200e-05,-3.39062500e-03
-4.86131200e-05,-3.10937500e-03
-4.76131200e-05,-2.70312500e-03
-4.66131200e-05,-3.04687500e-03
-4.56131200e-05,-3.15625000e-03
-4.46131200e-05,-3.29687500e-03
-4.36131200e-05,-3.15625000e-03
-4.26131200e-05,-2.89062500e-03
-4.16131200e-05,-2.96875000e-03
-4.06131200e-05,-3.18750000e-03
-3.96131200e-05,-3.34375000e-03
-3.86131200e-05,-2.96875000e-03
-3.76131200e-05,-2.59375000e-03
-3.66131200e-05,-2.67187500e-03
-3.56131200e-05,-2.78125000e-03
-3.46131200e-05,-2.64062500e-03
-3.36131200e-05,-2.64062500e-03
-3.26131200e-05,-2.43750000e-03
-3.16131200e-05,-2.51562500e-03
-3.06131200e-05,-2.92187500e-03
-2.96131200e-05,-3.10937500e-03
-2.86131200e-05,-3.04687500e-03
-2.76131200e-05,-2.54687500e-03
-2.66131200e-05,-2.67187500e-03
-2.56131200e-05,-3.12500000e-03
-2.46131200e-05,-3.67187500e-03
-2.36131200e-05,-3.42187500e-03
-2.26131200e-05,-2.37500000e-03
-2.16131200e-05,-2.48437500e-03
-2.06131200e-05,-3.17187500e-03
