-5.18613120e-04,-1.66847439e+01
-5.17613120e-04,-1.69168434e+01
-5.16613120e-04,-1.64198895e+01
-5.15613120e-04,-1.62397614e+01
-5.14613120e-04,-1.56567602e+01
-5.13613120e-04,-1.63668900e+01
-5.12613120e-04,-1.61933460e+01
-5.11613120e-04,-1.59362755e+01
-5.10613120e-04,-1.61581917e+01
-5.09613120e-04,-1.65404854e+01
-5.08613120e-04,-1.57179298e+01
-5.07613120e-04,-1.39328547e+01
-5.06613120e-04,-1.44834766e+01
-5.05613120e-04,-1.45475788e+01
-5.04613120e-04,-1.46896563e+01
-5.03613120e-04,-1.56379738e+01
-5.02613120e-04,-1.61870213e+01
-5.01613120e-04,-1.64153557e+01
-5.00613120e-04,-1.62384949e+01
-4.99613120e-04,-1.68627853e+01
-4.98613120e-04,-1.68422890e+01
-4.97613120e-04,-1.80341778e+01
-4.96613120e-04,-1.81818848e+01
-4.95613120e-04,-1.62346516e+01
-4.94613120e-04,-1.58144302e+01
-4.93613120e-04,-1.57949276e+01
-4.92613120e-04,-1.60204849e+01
-4.91613120e-04,-1.64125919e+01
-4.90613120e-04,-1.61602859e+01
-4.89613120e-04,-1.62242661e+01
-4.88613120e-04,-1.63646011e+01
-4.87613120e-04,-1.48160172e+01
-4.86613120e-04,-1.31937647e+01
-4.85613120e-04,-1.38299780e+01
-4.84613120e-04,-1.43803101e+01
-4.83613120e-04,-1.51655159e+01
-4.82613120e-04,-1.62741699e+01
-4.81613120e-04,-1.50547066e+01
-4.80613120e-04,-1.41627903e+01
-4.79613120e-04,-1.47175941e+01
-4.78613120e-04,-1.48631096e+01
-4.77613120e-04,-1.55719147e+01
-4.76613120e-04,-1.71718483e+01
-4.75613120e-04,-1.74862709e+01
-4.74613120e-04,-1.63483849e+01
-4.73613120e-04,-1.59297361e+01
-4.72613120e-04,-1.63128166e+01
-4.71613120e-04,-1.75042896e+01
-4.70613120e-04,-1.74124851e+01
-4.69613120e-04,-1.65143585e+01
-4.68613120e-04,-1.52885170e+01
-4.67613120e-04,-1.43017759e+01
-4.66613120e-04,-1.41235094e+01
-4.65613120e-04,-1.38685532e+01
-4.64613120e-04,-1.46597223e+01
-4.63613120e-04,-1.52049179e+01
-4.62613120e-04,-1.48609743e+01
-4.61613120e-04,-1.47607231e+01
-4.60613120e-04,-1.41831055e+01
-4.59613120e-04,-1.38493462e+01
-4.58613120e-04,-1.39948187e+01
-4.57613120e-04,-1.51021481e+01
-4.56613120e-04,-1.53257198e+01
-4.55613120e-04,-1.58771267e+01
-4.54613120e-04,-1.60271549e+01
-4.53613120e-04,-1.56909533e+01
-4.52613120e-04,-1.58338985e+01
-4.51613120e-04,-1.65399704e+01
-4.50613120e-04,-1.62028999e+01
-4.49613120e-04,-1.52251444e+01
-4.48613120e-04,-1.53741760e+01
-4.47613120e-04,-1.51956635e+01
-4.46613120e-04,-1.55771275e+01
-4.45613120e-04,-1.53166628e+01
-4.44613120e-04,-1.39335918e+01
-4.43613120e-04,-1.45652924e+01
-4.42613120e-04,-1.52731857e+01
-4.41613120e-04,-1.63802261e+01
-4.40613120e-04,-1.71681671e+01
-4.39613120e-04,-1.71552887e+01
-4.38613120e-04,-1.71427021e+01
-4.37613120e-04,-1.72884216e+01
-4.36613120e-04,-1.69479561e+01
-4.35613120e-04,-1.73321533e+01
-4.34613120e-04,-1.86059895e+01
-4.33613120e-04,-1.77077370e+01
-4.32613120e-04,-1.72900429e+01
-4.31613120e-04,-1.71904125e+01
-4.30613120e-04,-1.72509556e+01
-4.29613120e-04,-1.61873150e+01
-4.28613120e-04,-1.61738987e+01
-4.27613120e-04,-1.62387466e+01
-4.26613120e-04,-1.55743370e+01
-4.25613120e-04,-1.55540466e+01
-4.24613120e-04,-1.48122826e+01
-4.23613120e-04,-1.38326616e+01
-4.22613120e-04,-1.41425705e+01
-4.21613120e-04,-1.43686676e+01
-4.20613120e-04,-1.49141531e+01
-4.19613120e-04,-1.44949265e+01
-4.18613120e-04,-1.47228870e+01
-4.17613120e-04,-1.56750126e+01
-4.16613120e-04,-1.59796619e+01
-4.15613120e-04,-1.59607391e+01
-4.14613120e-04,-1.57830124e+01
-4.13613120e-04,-1.65748024e+01
-4.12613120e-04,-1.64809284e+01
-4.11613120e-04,-1.45315838e+01
-4.10613120e-04,-1.30618820e+01
-4.09613120e-04,-1.25585117e+01
-4.08613120e-04,-1.29453192e+01
-4.07613120e-04,-1.27724762e+01
-4.06613120e-04,-1.29193163e+01
-4.05613120e-04,-1.25759087e+01
-4.04613120e-04,-1.23117189e+01
-4.03613120e-04,-1.10867901e+01
-4.02613120e-04,-1.03494968e+01
-4.01613120e-04,-1.13013744e+01
-4.00613120e-04,-1.30529938e+01
-3.99613120e-04,-1.39975014e+01
-3.98613120e-04,-1.31753616e+01
-3.97613120e-04,-1.30024357e+01
-3.96613120e-04,-1.41163902e+01
-3.95613120e-04,-1.35360813e+01
-3.94613120e-04,-1.31169777e+01
-3.93613120e-04,-1.35044060e+01
-3.92613120e-04,-1.42159843e+01
-3.91613120e-04,-1.40414448e+01
-3.90613120e-04,-1.34606800e+01
-3.89613120e-04,-1.34418411e+01
-3.88613120e-04,-1.39884033e+01
-3.87613120e-04,-1.47790756e+01
-3.86613120e-04,-1.49256248e+01
-3.85613120e-04,-1.49083996e+01
-3.84613120e-04,-1.47282696e+01
-3.83613120e-04,-1.37447996e+01
-3.82613120e-04,-1.22005196e+01
-3.81613120e-04,-1.11392403e+01
-3.80613120e-04,-1.19273453e+01
-3.79613120e-04,-1.17464275e+01
-3.78613120e-04,-1.26934214e+01
-3.77613120e-04,-1.26778107e+01
-3.76613120e-04,-1.28261414e+01
-3.75613120e-04,-1.32126160e+01
-3.74613120e-04,-1.31910849e+01
-3.73613120e-04,-1.35724659e+01
-3.72613120e-04,-1.37166538e+01
-3.71613120e-04,-1.48294907e+01
-3.70613120e-04,-1.48931789e+01
-3.69613120e-04,-1.38252335e+01
-3.68613120e-04,-1.32396650e+01
-3.67613120e-04,-1.40280590e+01
-3.66613120e-04,-1.52232170e+01
-3.65613120e-04,-1.53693533e+01
-3.64613120e-04,-1.49468956e+01
-3.63613120e-04,-1.45231562e+01
-3.62613120e-04,-1.54729214e+01
-3.61613120e-04,-1.45747128e+01
-3.60613120e-04,-1.33526411e+01
-3.59613120e-04,-1.37372532e+01
-3.58613120e-04,-1.52485304e+01
-3.57613120e-04,-1.44263897e+01
-3.56613120e-04,-1.36874828e+01
-3.55613120e-04,-1.35924072e+01
-3.54613120e-04,-1.30914373e+01
-3.53613120e-04,-1.26683178e+01
-3.52613120e-04,-1.22471857e+01
-3.51613120e-04,-1.33608913e+01
-3.50613120e-04,-1.52806311e+01
-3.49613120e-04,-1.48600788e+01
-3.48613120e-04,-1.45161343e+01
-3.47613120e-04,-1.44973774e+01
-3.46613120e-04,-1.42427120e+01
-3.45613120e-04,-1.39086637e+01
-3.44613120e-04,-1.38111877e+01
-3.43613120e-04,-1.41929836e+01
-3.42613120e-04,-1.45782156e+01
-3.41613120e-04,-1.48087835e+01
-3.40613120e-04,-1.30275612e+01
-3.39613120e-04,-1.12412434e+01
-3.38613120e-04,-1.18651600e+01
-3.37613120e-04,-1.31330757e+01
-3.36613120e-04,-1.39224644e+01
-3.35613120e-04,-1.33462543e+01
-3.34613120e-04,-1.23641071e+01
-3.33613120e-04,-1.17782898e+01
-3.32613120e-04,-1.15146799e+01
-3.31613120e-04,-1.13379869e+01
-3.30613120e-04,-1.26161709e+01
-3.29613120e-04,-1.46166172e+01
-3.28613120e-04,-1.43539600e+01
-3.27613120e-04,-1.33641529e+01
-3.26613120e-04,-1.27835550e+01
-3.25613120e-04,-1.31764469e+01
-3.24613120e-04,-1.35680151e+01
-3.23613120e-04,-1.46764622e+01
-3.22613120e-04,-1.52172298e+01
-3.21613120e-04,-1.44746361e+01
-3.20613120e-04,-1.36592855e+01
-3.19613120e-04,-1.20383167e+01
-3.18613120e-04,-1.12958488e+01
-3.17613120e-04,-1.24812756e+01
-3.16613120e-04,-1.27840624e+01
-3.15613120e-04,-1.33364649e+01
-3.14613120e-04,-1.34069862e+01
-3.13613120e-04,-1.24225616e+01
-3.12613120e-04,-1.23174248e+01
-3.11613120e-04,-1.33443384e+01
-3.10613120e-04,-1.38176060e+01
-3.09613120e-04,-1.36469173e+01
-3.08613120e-04,-1.42719927e+01
-3.07613120e-04,-1.48104000e+01
-3.06613120e-04,-1.49524784e+01
-3.05613120e-04,-1.42215605e+01
-3.04613120e-04,-1.42174196e+01
-3.03613120e-04,-1.42018089e+01
-3.02613120e-04,-1.35333824e+01
-3.01613120e-04,-1.31917572e+01
-3.00613120e-04,-1.37469311e+01
-2.99613120e-04,-1.34986839e+01
-2.98613120e-04,-1.17101707e+01
-2.97613120e-04,-1.10424480e+01
-2.96613120e-04,-1.28781261e+01
-2.95613120e-04,-1.24688778e+01
-2.94613120e-04,-1.18973055e+01
-2.93613120e-04,-1.22811298e+01
-2.92613120e-04,-1.25782442e+01
-2.91613120e-04,-1.15922050e+01
-2.90613120e-04,-1.15811081e+01
-2.89613120e-04,-1.19718475e+01
-2.88613120e-04,-1.27561426e+01
-2.87613120e-04,-1.45013847e+01
-2.86613120e-04,-1.31113977e+01
-2.85613120e-04,-1.21334343e+01
-2.84613120e-04,-1.19610062e+01
-2.83613120e-04,-1.21016760e+01
-2.82613120e-04,-1.26386738e+01
-2.81613120e-04,-1.23755608e+01
-2.80613120e-04,-1.14774332e+01
-2.79613120e-04,-1.13866234e+01
-2.78613120e-04,-1.20141430e+01
-2.77613120e-04,-1.06205530e+01
-2.76613120e-04,-9.46970558e+00
-2.75613120e-04,-1.01802502e+01
-2.74613120e-04,-1.01719685e+01
-2.73613120e-04,-9.43484211e+00
-2.72613120e-04,-9.33359718e+00
-2.71613120e-04,-8.99031544e+00
-2.70613120e-04,-9.54143238e+00
-2.69613120e-04,-1.10632706e+01
-2.68613120e-04,-1.21751137e+01
-2.67613120e-04,-1.31184607e+01
-2.66613120e-04,-1.41455402e+01
-2.65613120e-04,-1.34897394e+01
-2.64613120e-04,-1.21115551e+01
-2.63613120e-04,-1.13712397e+01
-2.62613120e-04,-1.09469194e+01
-2.61613120e-04,-1.07665825e+01
-2.60613120e-04,-1.17222290e+01
-2.59613120e-04,-1.30848036e+01
-2.58613120e-04,-1.39578390e+01
-2.57613120e-04,-1.34540539e+01
-2.56613120e-04,-1.18240166e+01
-2.55613120e-04,-1.08442307e+01
-2.54613120e-04,-1.13957624e+01
-2.53613120e-04,-1.19410429e+01
-2.52613120e-04,-1.24006891e+01
-2.51613120e-04,-1.28627758e+01
-2.50613120e-04,-1.32508659e+01
-2.49613120e-04,-1.33203106e+01
-2.48613120e-04,-1.22596111e+01
-2.47613120e-04,-1.15165634e+01
-2.46613120e-04,-1.27856779e+01
-2.45613120e-04,-1.55076427e+01
-2.44613120e-04,-1.45281448e+01
-2.43613120e-04,-1.37082405e+01
-2.42613120e-04,-1.35285664e+01
-2.41613120e-04,-1.35097675e+01
-2.40613120e-04,-1.23684855e+01
-2.39613120e-04,-1.21165524e+01
-2.38613120e-04,-1.26666756e+01
-2.37613120e-04,-1.38567429e+01
-2.36613120e-04,-1.34353199e+01
-2.35613120e-04,-1.11647215e+01
-2.34613120e-04,-1.01869631e+01
-2.33613120e-04,-1.10601635e+01
-2.32613120e-04,-1.11214104e+01
-2.31613120e-04,-1.10185928e+01
-2.30613120e-04,-1.06781673e+01
-2.29613120e-04,-1.06650829e+01
-2.28613120e-04,-1.04097137e+01
-2.27613120e-04,-8.86071396e+00
-2.26613120e-04,-7.87243938e+00
-2.25613120e-04,-8.81980419e+00
-2.24613120e-04,-1.15448341e+01
-2.23613120e-04,-1.24186115e+01
-2.22613120e-04,-1.19192591e+01
-2.21613120e-04,-1.24643726e+01
-2.20613120e-04,-1.22061453e+01
-2.19613120e-04,-1.20322676e+01
-2.18613120e-04,-1.14555616e+01
-2.17613120e-04,-1.11964226e+01
-2.16613120e-04,-1.19819603e+01
-2.15613120e-04,-1.25299740e+01
-2.14613120e-04,-1.03449259e+01
-2.13613120e-04,-1.08154202e+01
-2.12613120e-04,-1.17617922e+01
-2.11613120e-04,-1.07735996e+01
-2.10613120e-04,-1.02750311e+01
-2.09613120e-04,-1.05060978e+01
-2.08613120e-04,-1.12158966e+01
-2.07613120e-04,-1.14353676e+01
-2.06613120e-04,-1.14138775e+01
-2.05613120e-04,-1.13992615e+01
-2.04613120e-04,-1.21944046e+01
-2.03613120e-04,-1.34681177e+01
-2.02613120e-04,-1.30429277e+01
-2.01613120e-04,-1.21357737e+01
-2.00613120e-04,-1.25255194e+01
-1.99613120e-04,-1.26777420e+01
-1.98613120e-04,-1.30651693e+01
-1.97613120e-04,-1.37662725e+01
-1.96613120e-04,-1.33408766e+01
-1.95613120e-04,-1.37292557e+01
-1.94613120e-04,-1.33161983e+01
-1.93613120e-04,-1.06420660e+01
-1.92613120e-04,-9.40955830e+00
-1.91613120e-04,-9.62646198e+00
-1.90613120e-04,-9.36798668e+00
-1.89613120e-04,-9.59863663e+00
-1.88613120e-04,-1.01473122e+01
-1.87613120e-04,-1.02856197e+01
-1.86613120e-04,-1.01006470e+01
-1.85613120e-04,-9.35805321e+00
-1.84613120e-04,-9.34571457e+00
-1.83613120e-04,-9.81413841e+00
-1.82613120e-04,-1.12435923e+01
-1.81613120e-04,-1.11426783e+01
-1.80613120e-04,-1.11264887e+01
-1.79613120e-04,-1.11116657e+01
-1.78613120e-04,-1.07707853e+01
-1.77613120e-04,-1.06672630e+01
-1.76613120e-04,-1.10483551e+01
-1.75613120e-04,-1.16765776e+01
-1.74613120e-04,-1.14205856e+01
-1.73613120e-04,-1.09989986e+01
-1.72613120e-04,-8.72127724e+00
-1.71613120e-04,-7.65324879e+00
-1.70613120e-04,-8.28234005e+00
-1.69613120e-04,-8.67291355e+00
-1.68613120e-04,-9.05740070e+00
-1.67613120e-04,-9.03379917e+00
-1.66613120e-04,-9.33629799e+00
-1.65613120e-04,-9.00220680e+00
-1.64613120e-04,-9.47526836e+00
-1.63613120e-04,-9.53887463e+00
-1.62613120e-04,-1.00803881e+01
-1.61613120e-04,-1.18322535e+01
-1.60613120e-04,-1.11740532e+01
-1.59613120e-04,-1.10004654e+01
-1.58613120e-04,-1.15453320e+01
-1.57613120e-04,-1.23268948e+01
-1.56613120e-04,-1.23069782e+01
-1.55613120e-04,-1.20538006e+01
-1.54613120e-04,-1.18821192e+01
-1.53613120e-04,-1.12194452e+01
-1.52613120e-04,-1.02292671e+01
-1.51613120e-04,-8.51769447e+00
-1.50613120e-04,-8.10285664e+00
-1.49613120e-04,-8.65683270e+00
-1.48613120e-04,-8.63944149e+00
-1.47613120e-04,-8.61596394e+00
-1.46613120e-04,-7.79291153e+00
-1.45613120e-04,-6.65804672e+00
-1.44613120e-04,-6.49017429e+00
-1.43613120e-04,-6.63432121e+00
-1.42613120e-04,-6.44955444e+00
-1.41613120e-04,-8.12307358e+00
-1.40613120e-04,-9.88740349e+00
-1.39613120e-04,-9.15383816e+00
-1.38613120e-04,-8.73129749e+00
-1.37613120e-04,-9.67270088e+00
-1.36613120e-04,-1.04601431e+01
-1.35613120e-04,-1.11765261e+01
-1.34613120e-04,-1.09247150e+01
-1.33613120e-04,-9.61601639e+00
-1.32613120e-04,-9.35091400e+00
-1.31613120e-04,-8.77164078e+00
-1.30613120e-04,-6.58978081e+00
-1.29613120e-04,-5.85476494e+00
-1.28613120e-04,-7.20363522e+00
-1.27613120e-04,-7.50149441e+00
-1.26613120e-04,-7.56563950e+00
-1.25613120e-04,-7.71827602e+00
-1.24613120e-04,-7.86722469e+00
-1.23613120e-04,-7.92644215e+00
-1.22613120e-04,-7.66200447e+00
-1.21613120e-04,-7.88818264e+00
-1.20613120e-04,-9.16678143e+00
-1.19613120e-04,-1.05230646e+01
-1.18613120e-04,-1.03426857e+01
-1.17613120e-04,-1.03219414e+01
-1.16613120e-04,-1.04677877e+01
-1.15613120e-04,-1.02961864e+01
-1.14613120e-04,-1.10085115e+01
-1.13613120e-04,-1.08302879e+01
-1.12613120e-04,-9.60382652e+00
-1.11613120e-04,-9.42907906e+00
-1.10613120e-04,-9.41980457e+00
-1.09613120e-04,-8.11843204e+00
-1.08613120e-04,-8.01859760e+00
-1.07613120e-04,-8.80218887e+00
-1.06613120e-04,-9.75062943e+00
-1.05613120e-04,-1.01397953e+01
-1.04613120e-04,-9.88314247e+00
-1.03613120e-04,-9.46051979e+00
-1.02613120e-04,-9.51828766e+00
-1.01613120e-04,-8.85395718e+00
-1.00613120e-04,-7.95355225e+00
-9.96131200e-05,-8.90538979e+00
-9.86131200e-05,-9.44843578e+00
-9.76131200e-05,-8.78162098e+00
-9.66131200e-05,-9.00684834e+00
-9.56131200e-05,-9.15534210e+00
-9.46131200e-05,-9.30015278e+00
-9.36131200e-05,-8.95558739e+00
-9.26131200e-05,-9.09447479e+00
-9.16131200e-05,-9.07882309e+00
-9.06131200e-05,-8.66207981e+00
-8.96131200e-05,-8.07870770e+00
-8.86131200e-05,-5.71825027e+00
-8.76131200e-05,-4.97110176e+00
-8.66131200e-05,-5.92327118e+00
-8.56131200e-05,-6.87800598e+00
-8.46131200e-05,-6.86107063e+00
-8.36131200e-05,-6.27575207e+00
-8.26131200e-05,-5.61295509e+00
-8.16131200e-05,-5.60185814e+00
-8.06131200e-05,-5.75259018e+00
-7.96131200e-05,-6.54052830e+00
-7.86131200e-05,-8.12845516e+00
-7.76131200e-05,-8.67410851e+00
-7.66131200e-05,-8.42362213e+00
-7.56131200e-05,-8.97776413e+00
-7.46131200e-05,-9.36308002e+00
-7.36131200e-05,-9.58478642e+00
-7.26131200e-05,-9.73030090e+00
-7.16131200e-05,-8.99545097e+00
-7.06131200e-05,-9.70992947e+00
-6.96131200e-05,-9.37174034e+00
-6.86131200e-05,-7.90353107e+00
-6.76131200e-05,-5.55297089e+00
-6.66131200e-05,-4.41437817e+00
-6.56131200e-05,-5.61015892e+00
-6.46131200e-05,-6.72142124e+00
-6.36131200e-05,-7.34881592e+00
-6.26131200e-05,-7.33386803e+00
-6.16131200e-05,-7.07708931e+00
-6.06131200e-05,-6.89936066e+00
-5.96131200e-05,-7.28533936e+00
-5.86131200e-05,-7.83339405e+00
-5.76131200e-05,-8.70402718e+00
-5.66131200e-05,-9.33245659e+00
-5.56131200e-05,-8.18798637e+00
-5.46131200e-05,-6.96313953e+00
-5.36131200e-05,-6.78781223e+00
-5.26131200e-05,-7.90238953e+00
-5.16131200e-05,-8.61252022e+00
-5.06131200e-05,-8.83729076e+00
-4.96131200e-05,-8.81944466e+00
-4.86131200e-05,-9.04384422e+00
-4.76131200e-05,-9.35060501e+00
-4.66131200e-05,-7.80508518e+00
-4.56131200e-05,-7.06377411e+00
-4.46131200e-05,-7.36883926e+00
-4.36131200e-05,-6.62686539e+00
-4.26131200e-05,-6.53030014e+00
-4.16131200e-05,-6.91748047e+00
-4.06131200e-05,-6.98170567e+00
-3.96131200e-05,-7.44764614e+00
-3.86131200e-05,-7.51146030e+00
-3.76131200e-05,-8.06050873e+00
-3.66131200e-05,-9.57683849e+00
-3.56131200e-05,-1.06899643e+01
-3.46131200e-05,-9.30639362e+00
-3.36131200e-05,-8.24536324e+00
-3.26131200e-05,-7.82919979e+00
-3.16131200e-05,-8.70202827e+00
-3.06131200e-05,-9.73465443e+00
-2.96131200e-05,-9.63812923e+00
-2.86131200e-05,-9.70235634e+00
-2.76131200e-05,-1.02513227e+01
-2.66131200e-05,-1.02374926e+01
-2.56131200e-05,-9.41671944e+00
-2.46131200e-05,-9.39870834e+00
-2.36131200e-05,-9.37991047e+00
-2.26131200e-05,-8.63967800e+00
-2.16131200e-05,-8.94896507e+00
-2.06131200e-05,-8.61181164e+00
