-6.12846720e-04,1.18218750e-02
-6.11846720e-04,1.23296875e-02
-6.10846720e-04,1.15984375e-02
-6.09846720e-04,1.22890625e-02
-6.08846720e-04,1.18015625e-02
-6.07846720e-04,1.26750000e-02
-6.06846720e-04,1.17812500e-02
-6.05846720e-04,1.11109375e-02
-6.04846720e-04,1.10093750e-02
-6.03846720e-04,1.11921875e-02
-6.02846720e-04,1.10703125e-02
-6.01846720e-04,1.10703125e-02
-6.00846720e-04,1.06843750e-02
-5.99846720e-04,1.09281250e-02
-5.98846720e-04,1.17812500e-02
-5.97846720e-04,1.06640625e-02
-5.96846720e-04,1.18015625e-02
-5.95846720e-04,1.04609375e-02
-5.94846720e-04,1.20250000e-02
-5.93846720e-04,1.11109375e-02
-5.92846720e-04,1.19437500e-02
-5.91846720e-04,1.15171875e-02
-5.90846720e-04,1.10703125e-02
-5.89846720e-04,1.21265625e-02
-5.88846720e-04,1.10500000e-02
-5.87846720e-04,1.21265625e-02
-5.86846720e-04,1.10093750e-02
-5.85846720e-04,1.19437500e-02
-5.84846720e-04,1.06234375e-02
-5.83846720e-04,1.18421875e-02
-5.82846720e-04,1.09687500e-02
-5.81846720e-04,1.17406250e-02
-5.80846720e-04,1.10093750e-02
-5.79846720e-04,1.08062500e-02
-5.78846720e-04,1.15375000e-02
-5.77846720e-04,1.08671875e-02
-5.76846720e-04,1.12937500e-02
-5.75846720e-04,1.08265625e-02
-5.74846720e-04,1.15578125e-02
-5.73846720e-04,1.08265625e-02
-5.72846720e-04,1.18421875e-02
-5.71846720e-04,1.08062500e-02
-5.70846720e-04,1.17812500e-02
-5.69846720e-04,1.09281250e-02
-5.68846720e-04,1.22687500e-02
-5.67846720e-04,1.09078125e-02
-5.66846720e-04,1.23296875e-02
-5.65846720e-04,1.19234375e-02
-5.64846720e-04,1.13953125e-02
-5.63846720e-04,1.19437500e-02
-5.62846720e-04,1.03390625e-02
-5.61846720e-04,1.19437500e-02
-5.60846720e-04,1.08062500e-02
-5.59846720e-04,1.23296875e-02
-5.58846720e-04,1.10500000e-02
-5.57846720e-04,1.19437500e-02
-5.56846720e-04,1.10703125e-02
-5.55846720e-04,1.14156250e-02
-5.54846720e-04,1.14968750e-02
-5.53846720e-04,1.14562500e-02
-5.52846720e-04,1.19031250e-02
-5.51846720e-04,1.13140625e-02
-5.50846720e-04,1.20250000e-02
-5.49846720e-04,1.11921875e-02
-5.48846720e-04,1.26140625e-02
-5.47846720e-04,1.17000000e-02
-5.46846720e-04,1.20453125e-02
-5.45846720e-04,1.18421875e-02
-5.44846720e-04,1.17812500e-02
-5.43846720e-04,1.13953125e-02
-5.42846720e-04,1.16390625e-02
-5.41846720e-04,1.07656250e-02
-5.40846720e-04,1.11109375e-02
-5.39846720e-04,1.11718750e-02
-5.38846720e-04,1.10703125e-02
-5.37846720e-04,1.15578125e-02
-5.36846720e-04,1.08265625e-02
-5.35846720e-04,1.20453125e-02
-5.34846720e-04,1.06640625e-02
-5.33846720e-04,1.21468750e-02
-5.32846720e-04,1.11312500e-02
-5.31846720e-04,1.21875000e-02
-5.30846720e-04,1.21671875e-02
-5.29846720e-04,1.16187500e-02
-5.28846720e-04,1.19031250e-02
-5.27846720e-04,1.12125000e-02
-5.26846720e-04,1.16390625e-02
-5.25846720e-04,1.10500000e-02
-5.24846720e-04,1.22687500e-02
-5.23846720e-04,1.09078125e-02
-5.22846720e-04,1.21468750e-02
-5.21846720e-04,1.04609375e-02
-5.20846720e-04,1.05218750e-02
-5.19846720e-04,1.05218750e-02
-5.18846720e-04,1.08265625e-02
-5.17846720e-04,1.11515625e-02
-5.16846720e-04,1.02781250e-02
-5.15846720e-04,1.11718750e-02
-5.14846720e-04,1.04406250e-02
-5.13846720e-04,1.11109375e-02
-5.12846720e-04,1.08671875e-02
-5.11846720e-04,1.12531250e-02
-5.10846720e-04,1.10093750e-02
-5.09846720e-04,1.19843750e-02
-5.08846720e-04,1.06843750e-02
-5.07846720e-04,1.21875000e-02
-5.06846720e-04,1.09687500e-02
-5.05846720e-04,1.13546875e-02
-5.04846720e-04,1.13140625e-02
-5.03846720e-04,1.10906250e-02
-5.02846720e-04,1.17812500e-02
-5.01846720e-04,1.07250000e-02
-5.00846720e-04,1.18421875e-02
-4.99846720e-04,1.02375000e-02
-4.98846720e-04,1.17406250e-02
-4.97846720e-04,1.05828125e-02
-4.96846720e-04,1.16593750e-02
-4.95846720e-04,1.07656250e-02
-4.94846720e-04,1.13953125e-02
-4.93846720e-04,1.05625000e-02
-4.92846720e-04,1.09890625e-02
-4.91846720e-04,1.15984375e-02
-4.90846720e-04,1.12937500e-02
-4.89846720e-04,1.32640625e-02
-4.88846720e-04,1.22687500e-02
-4.87846720e-04,1.28578125e-02
-4.86846720e-04,1.20859375e-02
-4.85846720e-04,1.26140625e-02
-4.84846720e-04,1.17812500e-02
-4.83846720e-04,1.24312500e-02
-4.82846720e-04,1.17000000e-02
-4.81846720e-04,1.23906250e-02
-4.80846720e-04,1.21468750e-02
-4.79846720e-04,1.20859375e-02
-4.78846720e-04,1.17406250e-02
-4.77846720e-04,1.16187500e-02
-4.76846720e-04,1.19843750e-02
-4.75846720e-04,1.08265625e-02
-4.74846720e-04,1.25125000e-02
-4.73846720e-04,1.13953125e-02
-4.72846720e-04,1.22281250e-02
-4.71846720e-04,1.14968750e-02
-4.70846720e-04,1.19031250e-02
-4.69846720e-04,1.15171875e-02
-4.68846720e-04,1.24312500e-02
-4.67846720e-04,1.19031250e-02
-4.66846720e-04,1.18421875e-02
-4.65846720e-04,1.22890625e-02
-4.64846720e-04,1.13140625e-02
-4.63846720e-04,1.23093750e-02
-4.62846720e-04,1.12937500e-02
-4.61846720e-04,1.21265625e-02
-4.60846720e-04,1.08671875e-02
-4.59846720e-04,1.18015625e-02
-4.58846720e-04,1.08671875e-02
-4.57846720e-04,1.07656250e-02
-4.56846720e-04,1.17000000e-02
-4.55846720e-04,1.10703125e-02
-4.54846720e-04,1.12937500e-02
-4.53846720e-04,1.09687500e-02
-4.52846720e-04,1.10703125e-02
-4.51846720e-04,1.08062500e-02
-4.50846720e-04,1.19031250e-02
-4.49846720e-04,1.07250000e-02
-4.48846720e-04,1.18015625e-02
-4.47846720e-04,1.08671875e-02
-4.46846720e-04,1.15984375e-02
-4.45846720e-04,1.08671875e-02
-4.44846720e-04,1.13953125e-02
-4.43846720e-04,1.11109375e-02
-4.42846720e-04,1.05828125e-02
-4.41846720e-04,1.16390625e-02
-4.40846720e-04,1.04812500e-02
-4.39846720e-04,1.16390625e-02
-4.38846720e-04,1.02375000e-02
-4.37846720e-04,1.08062500e-02
-4.36846720e-04,9.89218750e-03
-4.35846720e-04,1.10093750e-02
-4.34846720e-04,9.64843750e-03
-4.33846720e-04,1.10703125e-02
-4.32846720e-04,1.05625000e-02
-4.31846720e-04,1.03796875e-02
-4.30846720e-04,1.10703125e-02
-4.29846720e-04,1.04812500e-02
-4.28846720e-04,1.14562500e-02
-4.27846720e-04,1.10500000e-02
-4.26846720e-04,1.23906250e-02
-4.25846720e-04,1.14562500e-02
-4.24846720e-04,1.23296875e-02
-4.23846720e-04,1.16390625e-02
-4.22846720e-04,1.22687500e-02
-4.21846720e-04,1.14156250e-02
-4.20846720e-04,1.25328125e-02
-4.19846720e-04,1.13953125e-02
-4.18846720e-04,1.21062500e-02
-4.17846720e-04,1.20250000e-02
-4.16846720e-04,1.12937500e-02
-4.15846720e-04,1.26140625e-02
-4.14846720e-04,1.16593750e-02
-4.13846720e-04,1.29187500e-02
-4.12846720e-04,1.18015625e-02
-4.11846720e-04,1.27765625e-02
-4.10846720e-04,1.13953125e-02
-4.09846720e-04,1.21265625e-02
-4.08846720e-04,1.10703125e-02
-4.07846720e-04,1.14968750e-02
-4.06846720e-04,1.20250000e-02
-4.05846720e-04,1.23703125e-02
-4.04846720e-04,1.25125000e-02
-4.03846720e-04,1.17000000e-02
-4.02846720e-04,1.22687500e-02
-4.01846720e-04,1.13140625e-02
-4.00846720e-04,1.25125000e-02
-3.99846720e-04,1.13140625e-02
-3.98846720e-04,1.16796875e-02
-3.97846720e-04,1.16390625e-02
-3.96846720e-04,1.14968750e-02
-3.95846720e-04,1.08265625e-02
-3.94846720e-04,1.13140625e-02
-3.93846720e-04,1.08265625e-02
-3.92846720e-04,1.12531250e-02
-3.91846720e-04,1.14562500e-02
-3.90846720e-04,1.07453125e-02
-3.89846720e-04,1.17609375e-02
-3.88846720e-04,1.04609375e-02
-3.87846720e-04,1.14968750e-02
-3.86846720e-04,1.01359375e-02
-3.85846720e-04,1.15171875e-02
-3.84846720e-04,1.11109375e-02
-3.83846720e-04,1.13953125e-02
-3.82846720e-04,1.19843750e-02
-3.81846720e-04,1.12125000e-02
-3.80846720e-04,1.16796875e-02
-3.79846720e-04,1.09687500e-02
-3.78846720e-04,1.13953125e-02
-3.77846720e-04,1.06234375e-02
-3.76846720e-04,1.17406250e-02
-3.75846720e-04,1.03796875e-02
-3.74846720e-04,1.15578125e-02
-3.73846720e-04,1.06843750e-02
-3.72846720e-04,1.14968750e-02
-3.71846720e-04,1.12531250e-02
-3.70846720e-04,1.11515625e-02
-3.69846720e-04,1.13140625e-02
-3.68846720e-04,1.08265625e-02
-3.67846720e-04,1.17812500e-02
-3.66846720e-04,1.06234375e-02
-3.65846720e-04,1.13546875e-02
-3.64846720e-04,1.13953125e-02
-3.63846720e-04,1.27765625e-02
-3.62846720e-04,1.19437500e-02
-3.61846720e-04,1.30203125e-02
-3.60846720e-04,1.14968750e-02
-3.59846720e-04,1.25125000e-02
-3.58846720e-04,1.14156250e-02
-3.57846720e-04,1.16390625e-02
-3.56846720e-04,1.23500000e-02
-3.55846720e-04,1.19843750e-02
-3.54846720e-04,1.25734375e-02
-3.53846720e-04,1.09078125e-02
-3.52846720e-04,1.20453125e-02
-3.51846720e-04,1.07656250e-02
-3.50846720e-04,1.22281250e-02
-3.49846720e-04,1.09078125e-02
-3.48846720e-04,1.16390625e-02
-3.47846720e-04,1.12734375e-02
-3.46846720e-04,1.20250000e-02
-3.45846720e-04,1.15578125e-02
-3.44846720e-04,1.15578125e-02
-3.43846720e-04,1.20859375e-02
-3.42846720e-04,1.13953125e-02
-3.41846720e-04,1.25734375e-02
-3.40846720e-04,1.12937500e-02
-3.39846720e-04,1.22890625e-02
-3.38846720e-04,1.17000000e-02
-3.37846720e-04,1.22484375e-02
-3.36846720e-04,1.15578125e-02
-3.35846720e-04,1.21468750e-02
-3.34846720e-04,1.10500000e-02
-3.33846720e-04,1.13546875e-02
-3.32846720e-04,1.07656250e-02
-3.31846720e-04,1.06843750e-02
-3.30846720e-04,1.09281250e-02
-3.29846720e-04,1.06640625e-02
-3.28846720e-04,1.15375000e-02
-3.27846720e-04,1.05218750e-02
-3.26846720e-04,1.23296875e-02
-3.25846720e-04,1.11109375e-02
-3.24846720e-04,1.19437500e-02
-3.23846720e-04,1.15578125e-02
-3.22846720e-04,1.21875000e-02
-3.21846720e-04,1.21468750e-02
-3.20846720e-04,1.19843750e-02
-3.19846720e-04,1.17406250e-02
-3.18846720e-04,1.14156250e-02
-3.17846720e-04,1.21875000e-02
-3.16846720e-04,1.12125000e-02
-3.15846720e-04,1.26140625e-02
-3.14846720e-04,1.14968750e-02
-3.13846720e-04,1.25125000e-02
-3.12846720e-04,1.13953125e-02
-3.11846720e-04,1.15984375e-02
-3.10846720e-04,1.11515625e-02
-3.09846720e-04,1.13953125e-02
-3.08846720e-04,1.19640625e-02
-3.07846720e-04,1.10093750e-02
-3.06846720e-04,1.14968750e-02
-3.05846720e-04,1.13953125e-02
-3.04846720e-04,1.13953125e-02
-3.03846720e-04,1.07859375e-02
-3.02846720e-04,1.15375000e-02
-3.01846720e-04,1.05625000e-02
-3.00846720e-04,1.23296875e-02
-2.99846720e-04,1.10703125e-02
-2.98846720e-04,1.18421875e-02
-2.97846720e-04,1.10703125e-02
-2.96846720e-04,1.12531250e-02
-2.95846720e-04,1.13140625e-02
-2.94846720e-04,1.04812500e-02
-2.93846720e-04,1.18015625e-02
-2.92846720e-04,1.05421875e-02
-2.91846720e-04,1.17406250e-02
-2.90846720e-04,1.03187500e-02
-2.89846720e-04,1.12937500e-02
-2.88846720e-04,1.06640625e-02
-2.87846720e-04,1.19031250e-02
-2.86846720e-04,1.06640625e-02
-2.85846720e-04,1.13343750e-02
-2.84846720e-04,1.07859375e-02
-2.83846720e-04,1.06640625e-02
-2.82846720e-04,1.18625000e-02
-2.81846720e-04,1.11515625e-02
-2.80846720e-04,1.22281250e-02
-2.79846720e-04,1.17406250e-02
-2.78846720e-04,1.26343750e-02
-2.77846720e-04,1.12937500e-02
-2.76846720e-04,1.22890625e-02
-2.75846720e-04,1.11718750e-02
-2.74846720e-04,1.18015625e-02
-2.73846720e-04,1.11718750e-02
-2.72846720e-04,1.18828125e-02
-2.71846720e-04,1.09078125e-02
-2.70846720e-04,1.12328125e-02
-2.69846720e-04,1.12125000e-02
-2.68846720e-04,1.06234375e-02
-2.67846720e-04,1.20453125e-02
-2.66846720e-04,1.07250000e-02
-2.65846720e-04,1.18421875e-02
-2.64846720e-04,1.10500000e-02
-2.63846720e-04,1.17000000e-02
-2.62846720e-04,1.10093750e-02
-2.61846720e-04,1.19437500e-02
-2.60846720e-04,1.10500000e-02
-2.59846720e-04,1.17000000e-02
-2.58846720e-04,1.17203125e-02
-2.57846720e-04,1.11515625e-02
-2.56846720e-04,1.16390625e-02
-2.55846720e-04,1.10703125e-02
-2.54846720e-04,1.16390625e-02
-2.53846720e-04,1.03796875e-02
-2.52846720e-04,1.18218750e-02
-2.51846720e-04,1.08265625e-02
-2.50846720e-04,1.12125000e-02
-2.49846720e-04,1.08671875e-02
-2.48846720e-04,1.04609375e-02
-2.47846720e-04,1.07250000e-02
-2.46846720e-04,1.11515625e-02
-2.45846720e-04,1.08265625e-02
-2.44846720e-04,1.08062500e-02
-2.43846720e-04,1.12531250e-02
-2.42846720e-04,1.05218750e-02
-2.41846720e-04,1.15578125e-02
-2.40846720e-04,1.05828125e-02
-2.39846720e-04,1.16390625e-02
-2.38846720e-04,1.10093750e-02
-2.37846720e-04,1.23093750e-02
-2.36846720e-04,1.13140625e-02
-2.35846720e-04,1.12531250e-02
-2.34846720e-04,1.18828125e-02
-2.33846720e-04,1.10703125e-02
-2.32846720e-04,1.19437500e-02
-2.31846720e-04,1.12531250e-02
-2.30846720e-04,1.20250000e-02
-2.29846720e-04,1.13953125e-02
-2.28846720e-04,1.19031250e-02
-2.27846720e-04,1.00750000e-02
-2.26846720e-04,1.14968750e-02
-2.25846720e-04,1.08468750e-02
-2.24846720e-04,1.12125000e-02
-2.23846720e-04,1.09687500e-02
-2.22846720e-04,1.08062500e-02
-2.21846720e-04,1.10500000e-02
-2.20846720e-04,1.03390625e-02
-2.19846720e-04,1.11515625e-02
-2.18846720e-04,1.00953125e-02
-2.17846720e-04,1.16390625e-02
-2.16846720e-04,1.10093750e-02
-2.15846720e-04,1.17609375e-02
-2.14846720e-04,1.07859375e-02
-2.13846720e-04,1.18421875e-02
-2.12846720e-04,1.04812500e-02
-2.11846720e-04,1.19843750e-02
-2.10846720e-04,1.12531250e-02
-2.09846720e-04,1.08468750e-02
-2.08846720e-04,1.14968750e-02
-2.07846720e-04,1.06234375e-02
-2.06846720e-04,1.12125000e-02
-2.05846720e-04,1.02781250e-02
-2.04846720e-04,1.19031250e-02
-2.03846720e-04,1.04812500e-02
-2.02846720e-04,1.18015625e-02
-2.01846720e-04,1.06843750e-02
-2.00846720e-04,1.15984375e-02
-1.99846720e-04,1.11109375e-02
-1.98846720e-04,1.14359375e-02
-1.97846720e-04,1.09687500e-02
-1.96846720e-04,1.14156250e-02
-1.95846720e-04,1.21875000e-02
-1.94846720e-04,1.10093750e-02
-1.93846720e-04,1.23703125e-02
-1.92846720e-04,1.10703125e-02
-1.91846720e-04,1.20859375e-02
-1.90846720e-04,1.16187500e-02
-1.89846720e-04,1.18015625e-02
-1.88846720e-04,1.13140625e-02
-1.87846720e-04,1.18421875e-02
-1.86846720e-04,1.10093750e-02
-1.85846720e-04,1.14968750e-02
-1.84846720e-04,1.13140625e-02
-1.83846720e-04,1.14968750e-02
-1.82846720e-04,1.15781250e-02
-1.81846720e-04,1.12937500e-02
-1.80846720e-04,1.22890625e-02
-1.79846720e-04,1.09687500e-02
-1.78846720e-04,1.24312500e-02
-1.77846720e-04,1.08671875e-02
-1.76846720e-04,1.17812500e-02
-1.75846720e-04,1.18015625e-02
-1.74846720e-04,1.19640625e-02
-1.73846720e-04,1.19031250e-02
-1.72846720e-04,1.19843750e-02
-1.71846720e-04,1.19437500e-02
-1.70846720e-04,1.14968750e-02
-1.69846720e-04,1.23093750e-02
-1.68846720e-04,1.09687500e-02
-1.67846720e-04,1.23093750e-02
-1.66846720e-04,1.11515625e-02
-1.65846720e-04,1.17000000e-02
-1.64846720e-04,1.05625000e-02
-1.63846720e-04,1.11515625e-02
-1.62846720e-04,1.11718750e-02
-1.61846720e-04,1.10093750e-02
-1.60846720e-04,1.16390625e-02
-1.59846720e-04,1.08671875e-02
-1.58846720e-04,1.14968750e-02
-1.57846720e-04,1.11718750e-02
-1.56846720e-04,1.14156250e-02
-1.55846720e-04,1.10906250e-02
-1.54846720e-04,1.25531250e-02
-1.53846720e-04,1.15375000e-02
-1.52846720e-04,1.29187500e-02
-1.51846720e-04,1.13750000e-02
-1.50846720e-04,1.18015625e-02
-1.49846720e-04,1.18218750e-02
-1.48846720e-04,1.19234375e-02
-1.47846720e-04,1.22890625e-02
-1.46846720e-04,1.17000000e-02
-1.45846720e-04,1.27968750e-02
-1.44846720e-04,1.10500000e-02
-1.43846720e-04,1.20859375e-02
-1.42846720e-04,1.10500000e-02
-1.41846720e-04,1.18015625e-02
-1.40846720e-04,1.07250000e-02
-1.39846720e-04,1.19437500e-02
-1.38846720e-04,1.09890625e-02
-1.37846720e-04,1.18015625e-02
-1.36846720e-04,1.17406250e-02
-1.35846720e-04,1.11515625e-02
-1.34846720e-04,1.22281250e-02
-1.33846720e-04,1.14156250e-02
-1.32846720e-04,1.24312500e-02
-1.31846720e-04,1.13140625e-02
-1.30846720e-04,1.22281250e-02
-1.29846720e-04,1.12125000e-02
-1.28846720e-04,1.18828125e-02
-1.27846720e-04,1.12531250e-02
-1.26846720e-04,1.19437500e-02
-1.25846720e-04,1.14968750e-02
-1.24846720e-04,1.21265625e-02
-1.23846720e-04,1.12937500e-02
-1.22846720e-04,1.13750000e-02
-1.21846720e-04,1.18828125e-02
-1.20846720e-04,1.12937500e-02
-1.19846720e-04,1.24718750e-02
-1.18846720e-04,1.11109375e-02
-1.17846720e-04,1.21265625e-02
-1.16846720e-04,1.11515625e-02
-1.15846720e-04,1.20250000e-02
-1.14846720e-04,1.10703125e-02
-1.13846720e-04,1.19031250e-02
-1.12846720e-04,1.16593750e-02
-1.11846720e-04,1.22281250e-02
-1.10846720e-04,1.23296875e-02
-1.09846720e-04,1.16390625e-02
-1.08846720e-04,1.20859375e-02
-1.07846720e-04,1.14968750e-02
-1.06846720e-04,1.23906250e-02
-1.05846720e-04,1.10703125e-02
-1.04846720e-04,1.24718750e-02
-1.03846720e-04,1.14359375e-02
-1.02846720e-04,1.15578125e-02
-1.01846720e-04,1.14562500e-02
-1.00846720e-04,1.13140625e-02
-9.98467200e-05,1.14562500e-02
-9.88467200e-05,1.12125000e-02
-9.78467200e-05,1.09281250e-02
-9.68467200e-05,1.11515625e-02
-9.58467200e-05,1.16187500e-02
-9.48467200e-05,1.10500000e-02
-9.38467200e-05,1.18015625e-02
-9.28467200e-05,1.09281250e-02
-9.18467200e-05,1.23296875e-02
-9.08467200e-05,1.17406250e-02
-8.98467200e-05,1.26546875e-02
-8.88467200e-05,1.20859375e-02
-8.78467200e-05,1.18015625e-02
-8.68467200e-05,1.23296875e-02
-8.58467200e-05,1.15375000e-02
-8.48467200e-05,1.23296875e-02
-8.38467200e-05,1.15578125e-02
-8.28467200e-05,1.18015625e-02
-8.18467200e-05,1.10500000e-02
-8.08467200e-05,1.21265625e-02
-7.98467200e-05,1.03390625e-02
-7.88467200e-05,1.19031250e-02
-7.78467200e-05,1.10093750e-02
-7.68467200e-05,1.13140625e-02
-7.58467200e-05,1.14156250e-02
-7.48467200e-05,1.13140625e-02
-7.38467200e-05,1.17812500e-02
-7.28467200e-05,1.09687500e-02
-7.18467200e-05,1.23906250e-02
-7.08467200e-05,1.16593750e-02
-6.98467200e-05,1.26750000e-02
-6.88467200e-05,1.14562500e-02
-6.78467200e-05,1.17000000e-02
-6.68467200e-05,1.09281250e-02
-6.58467200e-05,1.18828125e-02
-6.48467200e-05,1.06234375e-02
-6.38467200e-05,1.18421875e-02
-6.28467200e-05,1.11718750e-02
-6.18467200e-05,1.12125000e-02
-6.08467200e-05,1.20250000e-02
-5.98467200e-05,1.08671875e-02
-5.88467200e-05,1.19031250e-02
-5.78467200e-05,1.10703125e-02
-5.68467200e-05,1.21265625e-02
-5.58467200e-05,1.09687500e-02
-5.48467200e-05,1.23703125e-02
-5.38467200e-05,1.15375000e-02
-5.28467200e-05,1.24515625e-02
-5.18467200e-05,1.18828125e-02
-5.08467200e-05,1.23093750e-02
-4.98467200e-05,1.24109375e-02
-4.88467200e-05,1.24718750e-02
-4.78467200e-05,1.29796875e-02
-4.68467200e-05,1.17406250e-02
-4.58467200e-05,1.34062500e-02
-4.48467200e-05,1.25125000e-02
-4.38467200e-05,1.33046875e-02
-4.28467200e-05,1.23703125e-02
-4.18467200e-05,1.25328125e-02
-4.08467200e-05,1.20250000e-02
-3.98467200e-05,1.23093750e-02
-3.88467200e-05,1.12531250e-02
-3.78467200e-05,1.19843750e-02
-3.68467200e-05,1.21265625e-02
-3.58467200e-05,1.20453125e-02
-3.48467200e-05,1.22281250e-02
-3.38467200e-05,1.15171875e-02
-3.28467200e-05,1.23906250e-02
-3.18467200e-05,1.12531250e-02
-3.08467200e-05,1.27359375e-02
-2.98467200e-05,1.17812500e-02
-2.88467200e-05,1.27359375e-02
-2.78467200e-05,1.25328125e-02
-2.68467200e-05,1.19437500e-02
-2.58467200e-05,1.19031250e-02
-2.48467200e-05,1.20859375e-02
-2.38467200e-05,1.19843750e-02
-2.28467200e-05,1.13546875e-02
-2.18467200e-05,1.20859375e-02
-2.08467200e-05,1.10093750e-02
-1.98467200e-05,1.22890625e-02
-1.88467200e-05,1.10703125e-02
-1.78467200e-05,1.18015625e-02
-1.68467200e-05,1.12531250e-02
-1.58467200e-05,1.18421875e-02
-1.48467200e-05,1.18015625e-02
-1.38467200e-05,1.15375000e-02
-1.28467200e-05,1.21265625e-02
-1.18467200e-05,1.09687500e-02
-1.08467200e-05,1.16593750e-02
-9.84672000e-06,1.12531250e-02
-8.84672000e-06,1.18015625e-02
-7.84672000e-06,1.17812500e-02
-6.84672000e-06,1.25734375e-02
-5.84672000e-06,1.09078125e-02
-4.84672000e-06,1.20250000e-02
-3.84672000e-06,1.10093750e-02
-2.84672000e-06,1.18015625e-02
-1.84672000e-06,1.15375000e-02
-8.46720000e-07,1.16593750e-02
1.53280000e-07,1.18828125e-02
1.15328000e-06,1.11515625e-02
2.15328000e-06,1.19843750e-02
3.15328000e-06,1.03796875e-02
4.15328000e-06,1.17406250e-02
5.15328000e-06,1.05218750e-02
6.15328000e-06,1.17000000e-02
7.15328000e-06,1.11109375e-02
8.15328000e-06,1.22890625e-02
9.15328000e-06,1.11312500e-02
1.01532800e-05,1.18015625e-02
1.11532800e-05,1.15984375e-02
1.21532800e-05,1.15375000e-02
1.31532800e-05,1.28781250e-02
1.41532800e-05,1.21265625e-02
1.51532800e-05,1.30609375e-02
1.61532800e-05,1.16593750e-02
