-6.78684801e-04,-5.61921297e-05
-6.78284801e-04,-5.73495381e-05
-6.77884801e-04,-5.44560171e-05
-6.77484801e-04,-5.27199081e-05
-6.77084801e-04,-5.19675923e-05
-6.76684801e-04,-5.72337958e-05
-6.76284801e-04,-5.01736104e-05
-6.75884801e-04,-6.46990738e-05
-6.75484801e-04,-4.79745395e-05
-6.75084801e-04,-4.50810185e-05
-6.74684801e-04,-5.14467574e-05
-6.74284801e-04,-5.67129609e-05
-6.73884801e-04,-5.60763910e-05
-6.73484801e-04,-6.30787035e-05
-6.73084801e-04,-5.13888881e-05
-6.72684801e-04,-5.27199081e-05
-6.72284801e-04,-5.04629643e-05
-6.71884801e-04,-6.06481481e-05
-6.71484801e-04,-4.77430585e-05
-6.71084801e-04,-5.22569462e-05
-6.70684801e-04,-6.29629649e-05
-6.70284801e-04,-5.96064820e-05
-6.69884801e-04,-5.64814800e-05
-6.69484801e-04,-5.32986123e-05
-6.69084801e-04,-6.95601848e-05
-6.68684801e-04,-7.44791687e-05
-6.68284801e-04,-6.46412009e-05
-6.67884801e-04,-5.70601842e-05
-6.67484801e-04,-5.24884272e-05
-6.67084801e-04,-6.92708345e-05
-6.66684801e-04,-6.99652737e-05
-6.66284801e-04,-7.77199020e-05
-6.65884801e-04,-6.39467617e-05
-6.65484801e-04,-6.20370338e-05
-6.65084801e-04,-7.15277783e-05
-6.64684801e-04,-6.50462971e-05
-6.64284801e-04,-7.17013900e-05
-6.63884801e-04,-6.87499996e-05
-6.63484801e-04,-7.73148131e-05
-6.63084801e-04,-7.22800905e-05
-6.62684801e-04,-7.64467623e-05
-6.62284801e-04,-6.79976874e-05
-6.61884801e-04,-6.50462971e-05
-6.61484801e-04,-8.10763886e-05
-6.61084801e-04,-7.98611072e-05
-6.60684801e-04,-6.75347255e-05
-6.60284801e-04,-6.55092590e-05
-6.59884801e-04,-7.43055571e-05
-6.59484801e-04,-7.57523158e-05
-6.59084801e-04,-7.54050925e-05
-6.58684801e-04,-7.40162068e-05
-6.58284801e-04,-7.41319382e-05
-6.57884801e-04,-7.85300945e-05
-6.57484801e-04,-8.98726867e-05
-6.57084801e-04,-8.51851873e-05
-6.56684801e-04,-8.69791620e-05
-6.56284801e-04,-9.31134273e-05
-6.55884801e-04,-7.69675898e-05
-6.55484801e-04,-8.98726867e-05
-6.55084801e-04,-1.04513892e-04
-6.54684801e-04,-9.84375001e-05
-6.54284801e-04,-9.87268504e-05
-6.53884801e-04,-9.67592568e-05
-6.53484801e-04,-9.40393511e-05
-6.53084801e-04,-1.04687497e-04
-6.52684801e-04,-1.05960651e-04
-6.52284801e-04,-9.74537033e-05
-6.51884801e-04,-8.72106466e-05
-6.51484801e-04,-9.03356486e-05
-6.51084801e-04,-1.11574074e-04
-6.50684801e-04,-1.08217595e-04
-6.50284801e-04,-1.04166669e-04
-6.49884801e-04,-1.16377320e-04
-6.49484801e-04,-1.18287040e-04
-6.49084801e-04,-1.04166669e-04
-6.48684801e-04,-1.09490742e-04
-6.48284801e-04,-1.04571758e-04
-6.47884801e-04,-1.19849537e-04
-6.47484801e-04,-1.04571758e-04
-6.47084801e-04,-1.05266197e-04
-6.46684801e-04,-9.68171298e-05
-6.46284801e-04,-1.07754626e-04
-6.45884801e-04,-8.87731512e-05
-6.45484801e-04,-1.04456019e-04
-6.45084801e-04,-1.00057870e-04
-6.44684801e-04,-1.05555555e-04
-6.44284801e-04,-9.56597214e-05
-6.43884801e-04,-9.15509227e-05
-6.43484801e-04,-9.32870389e-05
-6.43084801e-04,-9.83217615e-05
-6.42684801e-04,-8.79050858e-05
-6.42284801e-04,-9.71643531e-05
-6.41884801e-04,-9.45601787e-05
-6.41484801e-04,-9.72800917e-05
-6.41084801e-04,-1.01157406e-04
-6.40684801e-04,-9.23032421e-05
-6.40284801e-04,-9.65277795e-05
-6.39884801e-04,-9.28240770e-05
-6.39484801e-04,-9.62962949e-05
-6.39084801e-04,-9.06249988e-05
-6.38684801e-04,-8.69212963e-05
-6.38284801e-04,-9.64120409e-05
-6.37884801e-04,-9.03935215e-05
-6.37484801e-04,-8.47800984e-05
-6.37084801e-04,-9.05092529e-05
-6.36684801e-04,-9.98263858e-05
-6.36284801e-04,-9.84953731e-05
-6.35884801e-04,-9.16666686e-05
-6.35484801e-04,-1.02546299e-04
-6.35084801e-04,-1.00752310e-04
-6.34684801e-04,-1.09085646e-04
-6.34284801e-04,-9.79166653e-05
-6.33884801e-04,-9.13194453e-05
-6.33484801e-04,-8.40277789e-05
-6.33084801e-04,-8.64583344e-05
-6.32684801e-04,-9.16087956e-05
-6.32284801e-04,-7.54629655e-05
-6.31884801e-04,-8.23495357e-05
-6.31484801e-04,-8.50115757e-05
-6.31084801e-04,-6.93287075e-05
-6.30684801e-04,-7.17592557e-05
-6.30284801e-04,-6.96180578e-05
-6.29884801e-04,-6.56828706e-05
-6.29484801e-04,-7.23958365e-05
-6.29084801e-04,-6.99652737e-05
-6.28684801e-04,-7.28587984e-05
-6.28284801e-04,-6.55092590e-05
-6.27884801e-04,-6.93287075e-05
-6.27484801e-04,-6.00694439e-05
-6.27084801e-04,-5.43981478e-05
-6.26684801e-04,-6.25000030e-05
-6.26284801e-04,-6.29050919e-05
-6.25884801e-04,-5.53819445e-05
-6.25484801e-04,-4.54282417e-05
-6.25084801e-04,-4.72222237e-05
-6.24684801e-04,-4.54861110e-05
-6.24284801e-04,-5.18518500e-05
-6.23884801e-04,-3.51273156e-05
-6.23484801e-04,-3.87731488e-05
-6.23084801e-04,-3.68634246e-05
-6.22684801e-04,-4.40972217e-05
-6.22284801e-04,-5.23726849e-05
-6.21884801e-04,-4.60648153e-05
-6.21484801e-04,-5.14467574e-05
-6.21084801e-04,-3.93518530e-05
-6.20684801e-04,-3.65162050e-05
-6.20284801e-04,-4.46180566e-05
-6.19884801e-04,-3.98148150e-05
-6.19484801e-04,-4.09143504e-05
-6.19084801e-04,-3.73842595e-05
-6.18684801e-04,-2.78356474e-05
-6.18284801e-04,-1.66087957e-05
-6.17884801e-04,-1.70717594e-05
-6.17484801e-04,-2.35532407e-05
-6.17084801e-04,-2.93402791e-05
-6.16684801e-04,-1.46990742e-05
-6.16284801e-04,-1.91550935e-05
-6.15884801e-04,-2.76041665e-05
-6.15484801e-04,-2.88194442e-05
-6.15084801e-04,-2.90509270e-05
-6.14684801e-04,-2.87037037e-05
-6.14284801e-04,-1.59143510e-05
-6.13884801e-04,-1.19212964e-05
-6.13484801e-04,-2.74884260e-05
-6.13084801e-04,-2.46527761e-05
-6.12684801e-04,-1.46412040e-05
-6.12284801e-04,-2.01967578e-05
-6.11884801e-04,-1.44675926e-06
-6.11484801e-04,-9.49074092e-06
-6.11084801e-04,-8.21759295e-06
-6.10684801e-04,-9.89583350e-06
-6.10284801e-04,-4.45601836e-06
-6.09884801e-04,-6.65509242e-06
-6.09484801e-04,-2.77777781e-06
-6.09084801e-04,-7.75462922e-06
-6.08684801e-04,4.62962959e-07
-6.08284801e-04,3.47222226e-06
-6.07884801e-04,-7.11805524e-06
-6.07484801e-04,1.90972219e-06
-6.07084801e-04,-6.88657428e-06
-6.06684801e-04,-9.66435164e-06
-6.06284801e-04,1.09374996e-05
-6.05884801e-04,3.76157413e-06
-6.05484801e-04,1.49305561e-05
-6.05084801e-04,7.23379662e-06
-6.04684801e-04,8.27546319e-06
-6.04284801e-04,1.40046295e-05
-6.03884801e-04,2.32638886e-05
-6.03484801e-04,2.99189815e-05
-6.03084801e-04,3.29861105e-05
-6.02684801e-04,2.72569450e-05
-6.02284801e-04,2.48263896e-05
-6.01884801e-04,2.19907397e-05
-6.01484801e-04,1.37152783e-05
-6.01084801e-04,2.11226852e-05
-6.00684801e-04,1.53935180e-05
-6.00284801e-04,1.52777775e-05
-5.99884801e-04,-2.19907406e-06
-5.99484801e-04,-3.06712946e-06
-5.99084801e-04,3.93518530e-06
-5.98684801e-04,1.96759265e-06
-5.98284801e-04,1.12847229e-05
-5.97884801e-04,6.59722218e-06
-5.97484801e-04,1.56250007e-06
-5.97084801e-04,-3.29861109e-06
-5.96684801e-04,3.06712946e-06
-5.96284801e-04,1.96759265e-05
-5.95884801e-04,2.17013894e-05
-5.95484801e-04,1.84606488e-05
-5.95084801e-04,1.76504636e-05
-5.94684801e-04,3.31597221e-05
-5.94284801e-04,2.34375002e-05
-5.93884801e-04,1.83449083e-05
-5.93484801e-04,2.35532407e-05
-5.93084801e-04,3.18287020e-05
-5.92684801e-04,2.38425928e-05
-5.92284801e-04,2.07754638e-05
-5.91884801e-04,2.96875005e-05
-5.91484801e-04,2.91087945e-05
-5.91084801e-04,3.11342592e-05
-5.90684801e-04,3.69212976e-05
-5.90284801e-04,3.24652792e-05
-5.89884801e-04,3.76157404e-05
-5.89484801e-04,3.32175914e-05
-5.89084801e-04,3.07291666e-05
-5.88684801e-04,4.58912036e-05
-5.88284801e-04,5.20254653e-05
-5.87884801e-04,4.43287026e-05
-5.87484801e-04,5.45138901e-05
-5.87084801e-04,3.48379617e-05
-5.86684801e-04,4.46759259e-05
-5.86284801e-04,4.44444449e-05
-5.85884801e-04,4.95370405e-05
-5.85484801e-04,6.15740719e-05
-5.85084801e-04,6.48726855e-05
-5.84684801e-04,6.28472189e-05
-5.84284801e-04,6.22106527e-05
-5.83884801e-04,5.24884272e-05
-5.83484801e-04,6.18055565e-05
-5.83084801e-04,7.00810197e-05
-5.82684801e-04,7.71990672e-05
-5.82284801e-04,6.11111100e-05
-5.81884801e-04,7.43055571e-05
-5.81484801e-04,7.69675898e-05
-5.81084801e-04,5.89120391e-05
-5.80684801e-04,6.92129615e-05
-5.80284801e-04,6.26157416e-05
-5.79884801e-04,6.20949068e-05
-5.79484801e-04,6.33680538e-05
-5.79084801e-04,6.26736146e-05
-5.78684801e-04,5.97800899e-05
-5.78284801e-04,6.63773098e-05
-5.77884801e-04,6.74189796e-05
-5.77484801e-04,7.07175932e-05
-5.77084801e-04,6.19212951e-05
-5.76684801e-04,6.23842570e-05
-5.76284801e-04,7.18171286e-05
-5.75884801e-04,7.32060143e-05
-5.75484801e-04,5.98958322e-05
-5.75084801e-04,5.75810191e-05
-5.74684801e-04,6.81712918e-05
-5.74284801e-04,5.93171280e-05
-5.73884801e-04,5.95486090e-05
-5.73484801e-04,5.22569462e-05
-5.73084801e-04,5.49189790e-05
-5.72684801e-04,4.95949062e-05
-5.72284801e-04,6.03009248e-05
-5.71884801e-04,5.84490772e-05
-5.71484801e-04,6.21527797e-05
-5.71084801e-04,5.61342604e-05
-5.70684801e-04,5.88541661e-05
-5.70284801e-04,6.47569468e-05
-5.69884801e-04,6.33680538e-05
-5.69484801e-04,5.71759265e-05
-5.69084801e-04,7.93402724e-05
-5.68684801e-04,6.39467617e-05
-5.68284801e-04,6.22106527e-05
-5.67884801e-04,6.90972229e-05
-5.67484801e-04,6.22685184e-05
-5.67084801e-04,5.53240752e-05
-5.66684801e-04,4.59490766e-05
-5.66284801e-04,6.66087944e-05
-5.65884801e-04,5.97222243e-05
-5.65484801e-04,5.97222243e-05
-5.65084801e-04,5.24305542e-05
-5.64684801e-04,4.29976826e-05
-5.64284801e-04,3.78472214e-05
-5.63884801e-04,4.47916645e-05
-5.63484801e-04,4.28819476e-05
-5.63084801e-04,4.51388914e-05
-5.62684801e-04,5.64814800e-05
-5.62284801e-04,5.67129609e-05
-5.61884801e-04,5.60763910e-05
-5.61484801e-04,6.12847216e-05
-5.61084801e-04,5.75231461e-05
-5.60684801e-04,7.07754589e-05
-5.60284801e-04,7.02546313e-05
-5.59884801e-04,6.34259268e-05
-5.59484801e-04,6.81712918e-05
-5.59084801e-04,6.50462971e-05
-5.58684801e-04,7.14120397e-05
-5.58284801e-04,5.08680532e-05
-5.57884801e-04,5.82175890e-05
-5.57484801e-04,5.23148155e-05
-5.57084801e-04,7.01967583e-05
-5.56684801e-04,5.97222243e-05
-5.56284801e-04,5.16203690e-05
-5.55884801e-04,5.61921297e-05
-5.55484801e-04,6.40625003e-05
-5.55084801e-04,6.64351828e-05
-5.54684801e-04,6.01851862e-05
-5.54284801e-04,5.41087975e-05
-5.53884801e-04,7.58101814e-05
-5.53484801e-04,6.53356474e-05
-5.53084801e-04,6.20370338e-05
-5.52684801e-04,6.86342610e-05
-5.52284801e-04,7.36689763e-05
-5.51884801e-04,7.17592557e-05
-5.51484801e-04,6.34837997e-05
-5.51084801e-04,5.78125000e-05
-5.50684801e-04,4.80902781e-05
-5.50284801e-04,5.49189790e-05
-5.49884801e-04,4.86111094e-05
-5.49484801e-04,6.05902787e-05
-5.49084801e-04,5.05208336e-05
-5.48684801e-04,4.49652762e-05
-5.48284801e-04,5.04050913e-05
-5.47884801e-04,6.15740719e-05
-5.47484801e-04,3.61111088e-05
-5.47084801e-04,4.48495375e-05
-5.46684801e-04,5.04629643e-05
-5.46284801e-04,5.69444419e-05
-5.45884801e-04,5.68865762e-05
-5.45484801e-04,5.10995342e-05
-5.45084801e-04,5.00000024e-05
-5.44684801e-04,6.51620358e-05
-5.44284801e-04,5.65972223e-05
-5.43884801e-04,6.12268559e-05
-5.43484801e-04,5.66550952e-05
-5.43084801e-04,6.12268559e-05
-5.42684801e-04,6.59143479e-05
-5.42284801e-04,6.16898178e-05
-5.41884801e-04,6.71875023e-05
-5.41484801e-04,6.30787035e-05
-5.41084801e-04,6.21527797e-05
-5.40684801e-04,7.40162068e-05
-5.40284801e-04,7.59259274e-05
-5.39884801e-04,7.39583338e-05
-5.39484801e-04,7.41319382e-05
-5.39084801e-04,8.16550964e-05
-5.38684801e-04,6.51620358e-05
-5.38284801e-04,6.42939849e-05
-5.37884801e-04,8.21180583e-05
-5.37484801e-04,8.13657389e-05
-5.37084801e-04,7.75462977e-05
-5.36684801e-04,7.85879674e-05
-5.36284801e-04,7.70254628e-05
-5.35884801e-04,7.49421306e-05
-5.35484801e-04,7.19328746e-05
-5.35084801e-04,8.10763886e-05
-5.34684801e-04,7.71990672e-05
-5.34284801e-04,5.59027794e-05
-5.33884801e-04,4.47337952e-05
-5.33484801e-04,5.15625034e-05
-5.33084801e-04,4.73958353e-05
-5.32684801e-04,4.69328697e-05
-5.32284801e-04,4.03935155e-05
-5.31884801e-04,4.38657407e-05
-5.31484801e-04,4.87847210e-05
-5.31084801e-04,3.96412033e-05
-5.30684801e-04,3.95254647e-05
-5.30284801e-04,4.28819476e-05
-5.29884801e-04,4.14351853e-05
-5.29484801e-04,3.61689818e-05
-5.29084801e-04,4.36342598e-05
-5.28684801e-04,4.16666662e-05
-5.28284801e-04,3.25810179e-05
-5.27884801e-04,4.41550947e-05
-5.27484801e-04,4.31712979e-05
-5.27084801e-04,3.39120379e-05
-5.26684801e-04,3.71527785e-05
-5.26284801e-04,2.46527761e-05
-5.25884801e-04,1.96180554e-05
-5.25484801e-04,1.92129628e-05
-5.25084801e-04,2.05439828e-05
-5.24684801e-04,1.74189809e-05
-5.24284801e-04,2.13541662e-05
-5.23884801e-04,1.78819446e-05
-5.23484801e-04,1.66666669e-05
-5.23084801e-04,1.46990742e-05
-5.22684801e-04,2.20486108e-05
-5.22284801e-04,9.43287068e-06
-5.21884801e-04,-1.62037031e-06
-5.21484801e-04,1.09953698e-05
-5.21084801e-04,-2.37268523e-06
-5.20684801e-04,-1.04166666e-05
-5.20284801e-04,-7.81250037e-06
-5.19884801e-04,-6.77083335e-06
-5.19484801e-04,-1.32523146e-05
-5.19084801e-04,-1.45833337e-05
-5.18684801e-04,-1.49884263e-05
-5.18284801e-04,-2.37268523e-06
-5.17884801e-04,-2.14699066e-05
-5.17484801e-04,-2.58101845e-05
-5.17084801e-04,-1.49884263e-05
-5.16684801e-04,-1.63194454e-05
-5.16284801e-04,-1.37731486e-05
-5.15884801e-04,-1.51041668e-05
-5.15484801e-04,-1.93865744e-05
-5.15084801e-04,-3.06712946e-06
-5.14684801e-04,-1.33101855e-06
-5.14284801e-04,-4.62962959e-07
-5.13884801e-04,-8.44907390e-06
-5.13484801e-04,4.34027788e-06
-5.13084801e-04,-7.23379662e-06
-5.12684801e-04,-9.25925997e-06
-5.12284801e-04,-1.46412040e-05
-5.11884801e-04,-1.03009261e-05
-5.11484801e-04,-2.61574078e-05
-5.11084801e-04,-9.78009211e-06
-5.10684801e-04,-2.43634258e-05
-5.10284801e-04,-1.86342604e-05
-5.09884801e-04,-3.93518530e-05
-5.09484801e-04,-3.67476860e-05
-5.09084801e-04,-2.54629631e-05
-5.08684801e-04,-1.93865744e-05
-5.08284801e-04,-2.09490754e-05
-5.07884801e-04,-3.17708327e-05
-5.07484801e-04,-2.54629631e-05
-5.07084801e-04,-2.51157417e-05
-5.06684801e-04,-2.21064802e-05
-5.06284801e-04,-4.06250037e-05
-5.05884801e-04,-2.99768526e-05
-5.05484801e-04,-3.54166659e-05
-5.05084801e-04,-3.76736098e-05
-5.04684801e-04,-2.74305567e-05
-5.04284801e-04,-3.13657401e-05
-5.03884801e-04,-2.70254641e-05
-5.03484801e-04,-2.91087945e-05
-5.03084801e-04,-3.77893521e-05
-5.02684801e-04,-3.56481469e-05
-5.02284801e-04,-4.13194466e-05
-5.01884801e-04,-2.88773135e-05
-5.01484801e-04,-4.28819476e-05
-5.01084801e-04,-4.54282417e-05
-5.00684801e-04,-3.65740707e-05
-5.00284801e-04,-3.73263865e-05
-4.99884801e-04,-4.36921291e-05
-4.99484801e-04,-3.24652792e-05
-4.99084801e-04,-3.59375008e-05
-4.98684801e-04,-4.20138895e-05
-4.98284801e-04,-4.56018533e-05
-4.97884801e-04,-4.71064814e-05
-4.97484801e-04,-3.77893521e-05
-4.97084801e-04,-5.17361113e-05
-4.96684801e-04,-4.28819476e-05
-4.96284801e-04,-4.82638898e-05
-4.95884801e-04,-6.01851862e-05
-4.95484801e-04,-4.87268517e-05
-4.95084801e-04,-4.96527791e-05
-4.94684801e-04,-4.87268517e-05
-4.94284801e-04,-3.60532395e-05
-4.93884801e-04,-4.04513885e-05
-4.93484801e-04,-2.96875005e-05
-4.93084801e-04,-3.89467605e-05
-4.92684801e-04,-3.92939837e-05
-4.92284801e-04,-5.60763910e-05
-4.91884801e-04,-4.58912036e-05
-4.91484801e-04,-5.13888881e-05
-4.91084801e-04,-4.27662017e-05
-4.90684801e-04,-5.26620352e-05
-4.90284801e-04,-5.48032403e-05
-4.89884801e-04,-3.80208330e-05
-4.89484801e-04,-3.77314827e-05
-4.89084801e-04,-3.45486114e-05
-4.88684801e-04,-4.39814794e-05
-4.88284801e-04,-4.20717588e-05
-4.87884801e-04,-4.10300927e-05
-4.87484801e-04,-6.08217597e-05
-4.87084801e-04,-5.65972223e-05
-4.86684801e-04,-4.40972217e-05
-4.86284801e-04,-4.92476865e-05
-4.85884801e-04,-5.25462965e-05
-4.85484801e-04,-4.22453704e-05
-4.85084801e-04,-5.75231461e-05
-4.84684801e-04,-6.56828706e-05
-4.84284801e-04,-6.98495351e-05
-4.83884801e-04,-7.12962938e-05
-4.83484801e-04,-6.44675965e-05
-4.83084801e-04,-7.10069435e-05
-4.82684801e-04,-7.38425952e-05
-4.82284801e-04,-7.14699054e-05
-4.81884801e-04,-7.62152777e-05
-4.81484801e-04,-8.64004614e-05
-4.81084801e-04,-7.86458331e-05
-4.80684801e-04,-8.35648170e-05
-4.80284801e-04,-7.83564828e-05
-4.79884801e-04,-7.49421306e-05
-4.79484801e-04,-7.32638873e-05
-4.79084801e-04,-6.74768526e-05
-4.78684801e-04,-7.32060143e-05
-4.78284801e-04,-7.79513866e-05
-4.77884801e-04,-7.65046279e-05
-4.77484801e-04,-7.91088023e-05
-4.77084801e-04,-8.49537028e-05
-4.76684801e-04,-7.84722215e-05
-4.76284801e-04,-9.05671259e-05
-4.75884801e-04,-9.15509227e-05
-4.75484801e-04,-8.82523163e-05
-4.75084801e-04,-9.95370428e-05
-4.74684801e-04,-1.07175932e-04
-4.74284801e-04,-1.13888884e-04
-4.73884801e-04,-1.10069443e-04
-4.73484801e-04,-1.05729159e-04
-4.73084801e-04,-8.40856519e-05
-4.72684801e-04,-8.92939861e-05
-4.72284801e-04,-9.82060155e-05
-4.71884801e-04,-9.80324112e-05
-4.71484801e-04,-1.05439816e-04
-4.71084801e-04,-1.01273145e-04
-4.70684801e-04,-1.03530096e-04
-4.70284801e-04,-1.09780100e-04
-4.69884801e-04,-1.12442125e-04
-4.69484801e-04,-1.08449072e-04
-4.69084801e-04,-1.15972216e-04
-4.68684801e-04,-1.11516201e-04
-4.68284801e-04,-1.05960651e-04
-4.67884801e-04,-1.05439816e-04
-4.67484801e-04,-1.14583330e-04
-4.67084801e-04,-1.12152782e-04
-4.66684801e-04,-1.17476848e-04
-4.66284801e-04,-1.06539352e-04
-4.65884801e-04,-1.05324070e-04
-4.65484801e-04,-1.04456019e-04
-4.65084801e-04,-1.08101856e-04
-4.64684801e-04,-1.08391199e-04
-4.64284801e-04,-1.00810183e-04
-4.63884801e-04,-9.65277795e-05
-4.63484801e-04,-1.01504629e-04
-4.63084801e-04,-1.03703700e-04
-4.62684801e-04,-1.10416666e-04
-4.62284801e-04,-9.92476853e-05
-4.61884801e-04,-1.07233791e-04
-4.61484801e-04,-8.57060222e-05
-4.61084801e-04,-1.07118060e-04
-4.60684801e-04,-1.00520840e-04
-4.60284801e-04,-1.04398147e-04
-4.59884801e-04,-9.93634239e-05
-4.59484801e-04,-9.64120409e-05
-4.59084801e-04,-1.00636571e-04
-4.58684801e-04,-8.99884253e-05
-4.58284801e-04,-9.10300878e-05
-4.57884801e-04,-8.69212963e-05
-4.57484801e-04,-9.29976813e-05
-4.57084801e-04,-7.42476841e-05
-4.56684801e-04,-7.99768532e-05
-4.56284801e-04,-7.66203739e-05
-4.55884801e-04,-8.45486138e-05
-4.55484801e-04,-8.70370350e-05
-4.55084801e-04,-8.83680623e-05
-4.54684801e-04,-8.58796266e-05
-4.54284801e-04,-9.69328757e-05
-4.53884801e-04,-8.70949079e-05
-4.53484801e-04,-9.70486071e-05
-4.53084801e-04,-9.22453692e-05
-4.52684801e-04,-9.58912060e-05
-4.52284801e-04,-8.98148210e-05
-4.51884801e-04,-9.40393511e-05
-4.51484801e-04,-9.94791699e-05
-4.51084801e-04,-8.46643525e-05
-4.50684801e-04,-1.03877312e-04
-4.50284801e-04,-1.03067134e-04
-4.49884801e-04,-8.35069441e-05
-4.49484801e-04,-8.55324033e-05
-4.49084801e-04,-8.43749949e-05
-4.48684801e-04,-7.66203739e-05
-4.48284801e-04,-8.78472274e-05
-4.47884801e-04,-8.55324033e-05
-4.47484801e-04,-9.12037067e-05
-4.47084801e-04,-8.18287008e-05
-4.46684801e-04,-9.05671259e-05
-4.46284801e-04,-8.50694414e-05
-4.45884801e-04,-8.32175938e-05
-4.45484801e-04,-8.09606499e-05
-4.45084801e-04,-8.23495357e-05
-4.44684801e-04,-8.64583344e-05
-4.44284801e-04,-1.01157406e-04
-4.43884801e-04,-9.58333330e-05
-4.43484801e-04,-9.05671259e-05
-4.43084801e-04,-8.47800984e-05
-4.42684801e-04,-8.66898190e-05
-4.42284801e-04,-9.13773183e-05
-4.41884801e-04,-9.42129627e-05
-4.41484801e-04,-9.45601787e-05
-4.41084801e-04,-9.48495363e-05
-4.40684801e-04,-8.27546319e-05
-4.40284801e-04,-9.04513872e-05
-4.39884801e-04,-9.51388865e-05
-4.39484801e-04,-8.32754667e-05
-4.39084801e-04,-9.79166653e-05
-4.38684801e-04,-9.29398157e-05
-4.38284801e-04,-9.44444473e-05
-4.37884801e-04,-8.81365777e-05
-4.37484801e-04,-8.65162001e-05
-4.37084801e-04,-9.52546325e-05
-4.36684801e-04,-9.79745382e-05
-4.36284801e-04,-8.88310242e-05
