Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313,,Zero Index,1799.30940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.14523761e-04,7.40390625e+01,4.83359375e-03,1.06250000e-02,3.40625000e-02,,-7.14523761e-04,-7.40342255e+01,,-7.14523761e-04,-1.79021998e-04
-7.14123761e-04,7.41875000e+01,5.43750000e-03,1.15625000e-02,2.40625000e-02,,-7.14123761e-04,-7.41820602e+01,,-7.14123761e-04,-2.01388888e-04
-7.13723761e-04,7.44101563e+01,5.20078125e-03,1.62500000e-02,3.43750000e-02,,-7.13723761e-04,-7.44049530e+01,,-7.13723761e-04,-1.92621534e-04
-7.13323761e-04,7.45742188e+01,5.20859375e-03,1.31250000e-02,5.43750000e-02,,-7.13323761e-04,-7.45690079e+01,,-7.13323761e-04,-1.92910884e-04
-7.12923761e-04,7.48203125e+01,5.32812500e-03,9.68750000e-03,4.09375000e-02,,-7.12923761e-04,-7.48149872e+01,,-7.12923761e-04,-1.97337955e-04
-7.12523761e-04,7.49882813e+01,5.29687500e-03,1.65625000e-02,3.87500000e-02,,-7.12523761e-04,-7.49829865e+01,,-7.12523761e-04,-1.96180554e-04
-7.12123761e-04,7.51679688e+01,5.21328125e-03,1.40625000e-02,3.96875000e-02,,-7.12123761e-04,-7.51627579e+01,,-7.12123761e-04,-1.93084488e-04
-7.11723761e-04,7.53789063e+01,5.33203125e-03,1.18750000e-02,4.87500000e-02,,-7.11723761e-04,-7.53735733e+01,,-7.11723761e-04,-1.97482645e-04
-7.11323761e-04,7.55820313e+01,5.52421875e-03,1.65625000e-02,3.46875000e-02,,-7.11323761e-04,-7.55765076e+01,,-7.11323761e-04,-2.04600685e-04
-7.10923761e-04,7.57578125e+01,5.19140625e-03,1.06250000e-02,3.28125000e-02,,-7.10923761e-04,-7.57526245e+01,,-7.10923761e-04,-1.92274310e-04
-7.10523761e-04,7.59414063e+01,5.13593750e-03,1.00000000e-02,4.18750000e-02,,-7.10523761e-04,-7.59362717e+01,,-7.10523761e-04,-1.90219915e-04
-7.10123761e-04,7.61445313e+01,4.60468750e-03,2.12500000e-02,3.18750000e-02,,-7.10123761e-04,-7.61399231e+01,,-7.10123761e-04,-1.70543979e-04
-7.09723761e-04,7.63710938e+01,4.90859375e-03,2.59375000e-02,3.31250000e-02,,-7.09723761e-04,-7.63661880e+01,,-7.09723761e-04,-1.81799769e-04
-7.09323761e-04,7.65859375e+01,5.28359375e-03,2.56250000e-02,3.56250000e-02,,-7.09323761e-04,-7.65806503e+01,,-7.09323761e-04,-1.95688655e-04
-7.08923761e-04,7.67343750e+01,5.09375000e-03,1.65625000e-02,3.59375000e-02,,-7.08923761e-04,-7.67292786e+01,,-7.08923761e-04,-1.88657417e-04
-7.08523761e-04,7.69453125e+01,4.80703125e-03,2.06250000e-02,2.87500000e-02,,-7.08523761e-04,-7.69405060e+01,,-7.08523761e-04,-1.78038201e-04
-7.08123761e-04,7.71250000e+01,5.01484375e-03,2.15625000e-02,2.93750000e-02,,-7.08123761e-04,-7.71199875e+01,,-7.08123761e-04,-1.85734956e-04
-7.07723761e-04,7.73554688e+01,5.21406250e-03,1.96875000e-02,3.90625000e-02,,-7.07723761e-04,-7.73502579e+01,,-7.07723761e-04,-1.93113432e-04
-7.07323761e-04,7.75468750e+01,4.87031250e-03,1.50000000e-02,4.06250000e-02,,-7.07323761e-04,-7.75420074e+01,,-7.07323761e-04,-1.80381932e-04
-7.06923761e-04,7.77304688e+01,4.68359375e-03,1.31250000e-02,3.28125000e-02,,-7.06923761e-04,-7.77257843e+01,,-7.06923761e-04,-1.73466440e-04
-7.06523761e-04,7.78593750e+01,4.39843750e-03,1.75000000e-02,2.84375000e-02,,-7.06523761e-04,-7.78549728e+01,,-7.06523761e-04,-1.62905097e-04
-7.06123761e-04,7.81250000e+01,5.00234375e-03,2.31250000e-02,3.15625000e-02,,-7.06123761e-04,-7.81199951e+01,,-7.06123761e-04,-1.85271987e-04
-7.05723761e-04,7.82578125e+01,4.85625000e-03,1.65625000e-02,2.28125000e-02,,-7.05723761e-04,-7.82529526e+01,,-7.05723761e-04,-1.79861105e-04
-7.05323761e-04,7.85117188e+01,4.92109375e-03,1.37500000e-02,2.53125000e-02,,-7.05323761e-04,-7.85067978e+01,,-7.05323761e-04,-1.82262724e-04
-7.04923761e-04,7.86757813e+01,5.03593750e-03,2.06250000e-02,2.46875000e-02,,-7.04923761e-04,-7.86707458e+01,,-7.04923761e-04,-1.86516190e-04
-7.04523761e-04,7.89492188e+01,4.89843750e-03,1.21875000e-02,3.37500000e-02,,-7.04523761e-04,-7.89443207e+01,,-7.04523761e-04,-1.81423602e-04
-7.04123761e-04,7.90937500e+01,5.00312500e-03,1.96875000e-02,3.71875000e-02,,-7.04123761e-04,-7.90887451e+01,,-7.04123761e-04,-1.85300931e-04
-7.03723761e-04,7.92734375e+01,4.64687500e-03,1.28125000e-02,3.56250000e-02,,-7.03723761e-04,-7.92687912e+01,,-7.03723761e-04,-1.72106476e-04
-7.03323761e-04,7.94648438e+01,5.05859375e-03,1.21875000e-02,3.71875000e-02,,-7.03323761e-04,-7.94597855e+01,,-7.03323761e-04,-1.87355312e-04
-7.02923761e-04,7.96796875e+01,4.71406250e-03,1.59375000e-02,1.12500000e-02,,-7.02923761e-04,-7.96749725e+01,,-7.02923761e-04,-1.74594912e-04
-7.02523761e-04,7.98632813e+01,5.02890625e-03,1.78125000e-02,2.31250000e-02,,-7.02523761e-04,-7.98582535e+01,,-7.02523761e-04,-1.86255784e-04
-7.02123761e-04,8.00468750e+01,4.77421875e-03,2.21875000e-02,1.81250000e-02,,-7.02123761e-04,-8.00420990e+01,,-7.02123761e-04,-1.76822927e-04
-7.01723761e-04,8.02148438e+01,4.75156250e-03,1.31250000e-02,1.68750000e-02,,-7.01723761e-04,-8.02100906e+01,,-7.01723761e-04,-1.75983805e-04
-7.01323761e-04,8.03945313e+01,4.83437500e-03,1.43750000e-02,1.68750000e-02,,-7.01323761e-04,-8.03896942e+01,,-7.01323761e-04,-1.79050927e-04
-7.00923761e-04,8.06289063e+01,4.78906250e-03,1.25000000e-02,2.75000000e-02,,-7.00923761e-04,-8.06241150e+01,,-7.00923761e-04,-1.77372684e-04
-7.00523761e-04,8.08085938e+01,5.03671875e-03,1.37500000e-02,1.50000000e-02,,-7.00523761e-04,-8.08035583e+01,,-7.00523761e-04,-1.86545134e-04
-7.00123761e-04,8.09960938e+01,4.92656250e-03,1.46875000e-02,1.96875000e-02,,-7.00123761e-04,-8.09911652e+01,,-7.00123761e-04,-1.82465272e-04
-6.99723761e-04,8.12070313e+01,4.95000000e-03,1.56250000e-02,2.50000000e-02,,-6.99723761e-04,-8.12020798e+01,,-6.99723761e-04,-1.83333337e-04
-6.99323761e-04,8.14062500e+01,4.66718750e-03,-1.25000000e-03,2.78125000e-02,,-6.99323761e-04,-8.14015808e+01,,-6.99323761e-04,-1.72858796e-04
-6.98923761e-04,8.15351563e+01,4.60000000e-03,-2.18750000e-03,2.18750000e-02,,-6.98923761e-04,-8.15305557e+01,,-6.98923761e-04,-1.70370375e-04
-6.98523761e-04,8.17382813e+01,4.82968750e-03,4.68750000e-03,1.90625000e-02,,-6.98523761e-04,-8.17334518e+01,,-6.98523761e-04,-1.78877322e-04
-6.98123761e-04,8.19257813e+01,5.05859375e-03,2.81250000e-03,2.37500000e-02,,-6.98123761e-04,-8.19207230e+01,,-6.98123761e-04,-1.87355312e-04
-6.97723761e-04,8.21328125e+01,5.00546875e-03,3.12500000e-03,2.12500000e-02,,-6.97723761e-04,-8.21278076e+01,,-6.97723761e-04,-1.85387733e-04
-6.97323761e-04,8.23593750e+01,4.85078125e-03,5.62500000e-03,1.65625000e-02,,-6.97323761e-04,-8.23545227e+01,,-6.97323761e-04,-1.79658557e-04
-6.96923761e-04,8.25156250e+01,4.92031250e-03,5.62500000e-03,1.75000000e-02,,-6.96923761e-04,-8.25107040e+01,,-6.96923761e-04,-1.82233809e-04
-6.96523761e-04,8.26445313e+01,5.19531250e-03,1.87500000e-03,2.09375000e-02,,-6.96523761e-04,-8.26393356e+01,,-6.96523761e-04,-1.92418986e-04
-6.96123761e-04,8.28984375e+01,5.10156250e-03,1.87500000e-03,2.21875000e-02,,-6.96123761e-04,-8.28933334e+01,,-6.96123761e-04,-1.88946753e-04
-6.95723761e-04,8.30351563e+01,5.08671875e-03,3.12500000e-03,1.96875000e-02,,-6.95723761e-04,-8.30300674e+01,,-6.95723761e-04,-1.88396982e-04
-6.95323761e-04,8.32890625e+01,5.16406250e-03,1.15625000e-02,2.03125000e-02,,-6.95323761e-04,-8.32838974e+01,,-6.95323761e-04,-1.91261584e-04
-6.94923761e-04,8.34375000e+01,5.19765625e-03,1.06250000e-02,2.31250000e-02,,-6.94923761e-04,-8.34323044e+01,,-6.94923761e-04,-1.92505788e-04
-6.94523761e-04,8.37031250e+01,5.22031250e-03,5.62500000e-03,2.84375000e-02,,-6.94523761e-04,-8.36979065e+01,,-6.94523761e-04,-1.93344909e-04
-6.94123761e-04,8.38437500e+01,5.10468750e-03,3.12500000e-03,2.59375000e-02,,-6.94123761e-04,-8.38386459e+01,,-6.94123761e-04,-1.89062499e-04
-6.93723761e-04,8.40195313e+01,4.96406250e-03,4.06250000e-03,1.96875000e-02,,-6.93723761e-04,-8.40145645e+01,,-6.93723761e-04,-1.83854165e-04
-6.93323761e-04,8.41992188e+01,5.01640625e-03,5.00000000e-03,2.28125000e-02,,-6.93323761e-04,-8.41941986e+01,,-6.93323761e-04,-1.85792815e-04
-6.92923761e-04,8.44414063e+01,4.77734375e-03,8.12500000e-03,1.68750000e-02,,-6.92923761e-04,-8.44366302e+01,,-6.92923761e-04,-1.76938658e-04
-6.92523761e-04,8.46250000e+01,5.07734375e-03,1.87500000e-03,4.15625000e-02,,-6.92523761e-04,-8.46199265e+01,,-6.92523761e-04,-1.88049773e-04
-6.92123761e-04,8.47773438e+01,5.21718750e-03,-2.50000000e-03,3.84375000e-02,,-6.92123761e-04,-8.47721252e+01,,-6.92123761e-04,-1.93229163e-04
-6.91723761e-04,8.50156250e+01,5.13984375e-03,6.25000000e-04,3.53125000e-02,,-6.91723761e-04,-8.50104828e+01,,-6.91723761e-04,-1.90364575e-04
-6.91323761e-04,8.52070313e+01,5.05546875e-03,6.87500000e-03,2.53125000e-02,,-6.91323761e-04,-8.52019730e+01,,-6.91323761e-04,-1.87239581e-04
-6.90923761e-04,8.53789063e+01,4.56328125e-03,3.12500000e-03,3.18750000e-02,,-6.90923761e-04,-8.53743439e+01,,-6.90923761e-04,-1.69010425e-04
-6.90523761e-04,8.55664063e+01,4.82421875e-03,7.50000000e-03,2.46875000e-02,,-6.90523761e-04,-8.55615845e+01,,-6.90523761e-04,-1.78674774e-04
-6.90123761e-04,8.57812500e+01,4.86406250e-03,1.06250000e-02,2.68750000e-02,,-6.90123761e-04,-8.57763824e+01,,-6.90123761e-04,-1.80150470e-04
-6.89723761e-04,8.59921875e+01,5.06484375e-03,9.06250000e-03,2.84375000e-02,,-6.89723761e-04,-8.59871216e+01,,-6.89723761e-04,-1.87586804e-04
-6.89323761e-04,8.61445313e+01,5.10781250e-03,4.68750000e-03,3.06250000e-02,,-6.89323761e-04,-8.61394272e+01,,-6.89323761e-04,-1.89178245e-04
-6.88923761e-04,8.63359375e+01,5.10546875e-03,2.75000000e-02,2.28125000e-02,,-6.88923761e-04,-8.63308334e+01,,-6.88923761e-04,-1.89091443e-04
-6.88523761e-04,8.64960938e+01,4.75000000e-03,3.00000000e-02,3.25000000e-02,,-6.88523761e-04,-8.64913406e+01,,-6.88523761e-04,-1.75925918e-04
-6.88123761e-04,8.67539063e+01,4.59687500e-03,1.40625000e-02,2.59375000e-02,,-6.88123761e-04,-8.67493057e+01,,-6.88123761e-04,-1.70254629e-04
-6.87723761e-04,8.69257813e+01,5.38437500e-03,2.12500000e-02,2.68750000e-02,,-6.87723761e-04,-8.69203949e+01,,-6.87723761e-04,-1.99421294e-04
-6.87323761e-04,8.71367188e+01,5.20625000e-03,2.15625000e-02,1.87500000e-02,,-6.87323761e-04,-8.71315155e+01,,-6.87323761e-04,-1.92824082e-04
-6.86923761e-04,8.72890625e+01,5.57343750e-03,1.21875000e-02,2.81250000e-02,,-6.86923761e-04,-8.72834854e+01,,-6.86923761e-04,-2.06423618e-04
-6.86523761e-04,8.74648438e+01,5.46171875e-03,1.28125000e-02,2.03125000e-02,,-6.86523761e-04,-8.74593811e+01,,-6.86523761e-04,-2.02285883e-04
-6.86123761e-04,8.77031250e+01,5.52421875e-03,2.12500000e-02,2.00000000e-02,,-6.86123761e-04,-8.76976013e+01,,-6.86123761e-04,-2.04600685e-04
-6.85723761e-04,8.78125000e+01,5.41640625e-03,1.78125000e-02,2.46875000e-02,,-6.85723761e-04,-8.78070831e+01,,-6.85723761e-04,-2.00607639e-04
-6.85323761e-04,8.80703125e+01,5.68437500e-03,1.43750000e-02,3.43750000e-02,,-6.85323761e-04,-8.80646286e+01,,-6.85323761e-04,-2.10532395e-04
-6.84923761e-04,8.83085938e+01,5.39296875e-03,2.25000000e-02,2.37500000e-02,,-6.84923761e-04,-8.83031998e+01,,-6.84923761e-04,-1.99739574e-04
-6.84523761e-04,8.84726563e+01,5.31640625e-03,1.31250000e-02,2.75000000e-02,,-6.84523761e-04,-8.84673386e+01,,-6.84523761e-04,-1.96903929e-04
-6.84123761e-04,8.86171875e+01,5.78359375e-03,2.18750000e-02,2.78125000e-02,,-6.84123761e-04,-8.86114044e+01,,-6.84123761e-04,-2.14207175e-04
-6.83723761e-04,8.89453125e+01,5.76171875e-03,2.00000000e-02,3.18750000e-02,,-6.83723761e-04,-8.89395523e+01,,-6.83723761e-04,-2.13396997e-04
-6.83323761e-04,8.91250000e+01,5.40234375e-03,1.78125000e-02,2.40625000e-02,,-6.83323761e-04,-8.91195984e+01,,-6.83323761e-04,-2.00086812e-04
-6.82923761e-04,8.92421875e+01,5.69296875e-03,2.31250000e-02,3.34375000e-02,,-6.82923761e-04,-8.92364960e+01,,-6.82923761e-04,-2.10850689e-04
-6.82523761e-04,8.95039063e+01,5.64687500e-03,1.68750000e-02,2.96875000e-02,,-6.82523761e-04,-8.94982605e+01,,-6.82523761e-04,-2.09143516e-04
-6.82123761e-04,8.96601563e+01,5.45546875e-03,2.00000000e-02,2.31250000e-02,,-6.82123761e-04,-8.96547012e+01,,-6.82123761e-04,-2.02054405e-04
-6.81723761e-04,8.98437500e+01,5.61406250e-03,1.46875000e-02,1.18750000e-02,,-6.81723761e-04,-8.98381348e+01,,-6.81723761e-04,-2.07928228e-04
-6.81323761e-04,8.99921875e+01,5.71640625e-03,2.00000000e-02,2.53125000e-02,,-6.81323761e-04,-8.99864731e+01,,-6.81323761e-04,-2.11718754e-04
-6.80923761e-04,9.02343750e+01,6.07109375e-03,2.21875000e-02,1.96875000e-02,,-6.80923761e-04,-9.02283020e+01,,-6.80923761e-04,-2.24855336e-04
-6.80523761e-04,9.04531250e+01,5.92734375e-03,1.12500000e-02,2.34375000e-02,,-6.80523761e-04,-9.04471970e+01,,-6.80523761e-04,-2.19531255e-04
-6.80123761e-04,9.05937500e+01,5.42578125e-03,1.21875000e-02,2.18750000e-02,,-6.80123761e-04,-9.05883255e+01,,-6.80123761e-04,-2.00954863e-04
-6.79723761e-04,9.08281250e+01,5.44218750e-03,1.25000000e-02,1.87500000e-02,,-6.79723761e-04,-9.08226852e+01,,-6.79723761e-04,-2.01562507e-04
-6.79323761e-04,9.10468750e+01,5.71015625e-03,1.09375000e-02,1.71875000e-02,,-6.79323761e-04,-9.10411682e+01,,-6.79323761e-04,-2.11487262e-04
-6.78923761e-04,9.12421875e+01,5.44140625e-03,1.50000000e-02,2.53125000e-02,,-6.78923761e-04,-9.12367477e+01,,-6.78923761e-04,-2.01533563e-04
-6.78523761e-04,9.14140625e+01,5.52421875e-03,-2.18750000e-03,1.75000000e-02,,-6.78523761e-04,-9.14085388e+01,,-6.78523761e-04,-2.04600685e-04
-6.78123761e-04,9.15976563e+01,5.33593750e-03,4.68750000e-03,1.78125000e-02,,-6.78123761e-04,-9.15923233e+01,,-6.78123761e-04,-1.97627320e-04
-6.77723761e-04,9.18046875e+01,5.28750000e-03,-1.87500000e-03,2.40625000e-02,,-6.77723761e-04,-9.17994003e+01,,-6.77723761e-04,-1.95833331e-04
-6.77323761e-04,9.19726563e+01,4.90859375e-03,3.43750000e-03,2.68750000e-02,,-6.77323761e-04,-9.19677505e+01,,-6.77323761e-04,-1.81799769e-04
-6.76923761e-04,9.22265625e+01,4.91562500e-03,3.75000000e-03,2.50000000e-02,,-6.76923761e-04,-9.22216492e+01,,-6.76923761e-04,-1.82060176e-04
-6.76523761e-04,9.24296875e+01,5.36250000e-03,1.12500000e-02,2.46875000e-02,,-6.76523761e-04,-9.24243240e+01,,-6.76523761e-04,-1.98611117e-04
-6.76123761e-04,9.25937500e+01,5.55937500e-03,6.87500000e-03,2.43750000e-02,,-6.76123761e-04,-9.25881882e+01,,-6.76123761e-04,-2.05902776e-04
-6.75723761e-04,9.27539063e+01,5.48671875e-03,9.68750000e-03,3.00000000e-02,,-6.75723761e-04,-9.27484207e+01,,-6.75723761e-04,-2.03211806e-04
-6.75323761e-04,9.29882813e+01,5.01718750e-03,9.37500000e-03,2.90625000e-02,,-6.75323761e-04,-9.29832611e+01,,-6.75323761e-04,-1.85821758e-04
-6.74923761e-04,9.31796875e+01,5.57343750e-03,5.31250000e-03,2.59375000e-02,,-6.74923761e-04,-9.31741104e+01,,-6.74923761e-04,-2.06423618e-04
-6.74523761e-04,9.33281250e+01,5.22734375e-03,1.87500000e-03,2.50000000e-02,,-6.74523761e-04,-9.33228989e+01,,-6.74523761e-04,-1.93605316e-04
-6.74123761e-04,9.35468750e+01,5.37109375e-03,1.56250000e-03,2.96875000e-02,,-6.74123761e-04,-9.35415039e+01,,-6.74123761e-04,-1.98929396e-04
-6.73723761e-04,9.37382813e+01,5.27500000e-03,5.00000000e-03,2.06250000e-02,,-6.73723761e-04,-9.37330093e+01,,-6.73723761e-04,-1.95370361e-04
-6.73323761e-04,9.39140625e+01,5.52265625e-03,5.00000000e-03,2.78125000e-02,,-6.73323761e-04,-9.39085388e+01,,-6.73323761e-04,-2.04542826e-04
-6.72923761e-04,9.40429688e+01,5.53671875e-03,6.56250000e-03,3.18750000e-02,,-6.72923761e-04,-9.40374298e+01,,-6.72923761e-04,-2.05063654e-04
-6.72523761e-04,9.42890625e+01,5.20625000e-03,8.43750000e-03,2.62500000e-02,,-6.72523761e-04,-9.42838593e+01,,-6.72523761e-04,-1.92824082e-04
-6.72123761e-04,9.44843750e+01,5.52968750e-03,6.25000000e-04,2.59375000e-02,,-6.72123761e-04,-9.44788437e+01,,-6.72123761e-04,-2.04803233e-04
-6.71723761e-04,9.47148438e+01,5.06093750e-03,7.81250000e-03,2.62500000e-02,,-6.71723761e-04,-9.47097855e+01,,-6.71723761e-04,-1.87442143e-04
-6.71323761e-04,9.48554688e+01,5.21953125e-03,1.25000000e-03,4.15625000e-02,,-6.71323761e-04,-9.48502502e+01,,-6.71323761e-04,-1.93315966e-04
-6.70923761e-04,9.50898438e+01,5.41250000e-03,5.00000000e-03,4.59375000e-02,,-6.70923761e-04,-9.50844345e+01,,-6.70923761e-04,-2.00462964e-04
-6.70523761e-04,9.53164063e+01,5.46953125e-03,5.62500000e-03,3.43750000e-02,,-6.70523761e-04,-9.53109360e+01,,-6.70523761e-04,-2.02575233e-04
-6.70123761e-04,9.54726563e+01,5.37343750e-03,2.18750000e-03,4.40625000e-02,,-6.70123761e-04,-9.54672852e+01,,-6.70123761e-04,-1.99016198e-04
-6.69723761e-04,9.56718750e+01,5.23437500e-03,-2.18750000e-03,3.53125000e-02,,-6.69723761e-04,-9.56666412e+01,,-6.69723761e-04,-1.93865751e-04
-6.69323761e-04,9.58593750e+01,5.61093750e-03,2.18750000e-03,4.09375000e-02,,-6.69323761e-04,-9.58537674e+01,,-6.69323761e-04,-2.07812511e-04
-6.68923761e-04,9.60234375e+01,5.04296875e-03,5.93750000e-03,3.96875000e-02,,-6.68923761e-04,-9.60183945e+01,,-6.68923761e-04,-1.86776626e-04
-6.68523761e-04,9.62187500e+01,5.29531250e-03,6.87500000e-03,3.84375000e-02,,-6.68523761e-04,-9.62134552e+01,,-6.68523761e-04,-1.96122681e-04
-6.68123761e-04,9.64062500e+01,5.29843750e-03,1.90625000e-02,3.53125000e-02,,-6.68123761e-04,-9.64009552e+01,,-6.68123761e-04,-1.96238427e-04
-6.67723761e-04,9.66328125e+01,5.24843750e-03,2.15625000e-02,3.25000000e-02,,-6.67723761e-04,-9.66275635e+01,,-6.67723761e-04,-1.94386579e-04
-6.67323761e-04,9.68203125e+01,5.51484375e-03,1.31250000e-02,2.78125000e-02,,-6.67323761e-04,-9.68147964e+01,,-6.67323761e-04,-2.04253476e-04
-6.66923761e-04,9.70078125e+01,5.15000000e-03,8.43750000e-03,3.37500000e-02,,-6.66923761e-04,-9.70026627e+01,,-6.66923761e-04,-1.90740742e-04
-6.66523761e-04,9.72539063e+01,5.32578125e-03,9.68750000e-03,4.21875000e-02,,-6.66523761e-04,-9.72485809e+01,,-6.66523761e-04,-1.97251153e-04
-6.66123761e-04,9.74453125e+01,5.20312500e-03,6.56250000e-03,4.09375000e-02,,-6.66123761e-04,-9.74401093e+01,,-6.66123761e-04,-1.92708336e-04
-6.65723761e-04,9.76718750e+01,5.46093750e-03,1.37500000e-02,2.46875000e-02,,-6.65723761e-04,-9.76664124e+01,,-6.65723761e-04,-2.02256939e-04
-6.65323761e-04,9.78320313e+01,5.53437500e-03,1.12500000e-02,4.62500000e-02,,-6.65323761e-04,-9.78264999e+01,,-6.65323761e-04,-2.04976852e-04
-6.64923761e-04,9.80078125e+01,5.62265625e-03,1.09375000e-02,3.78125000e-02,,-6.64923761e-04,-9.80021896e+01,,-6.64923761e-04,-2.08246522e-04
-6.64523761e-04,9.82031250e+01,5.51171875e-03,1.62500000e-02,3.12500000e-02,,-6.64523761e-04,-9.81976166e+01,,-6.64523761e-04,-2.04137730e-04
-6.64123761e-04,9.84414063e+01,5.43671875e-03,1.03125000e-02,3.21875000e-02,,-6.64123761e-04,-9.84359665e+01,,-6.64123761e-04,-2.01359959e-04
-6.63723761e-04,9.86601563e+01,5.59453125e-03,1.09375000e-02,2.87500000e-02,,-6.63723761e-04,-9.86545639e+01,,-6.63723761e-04,-2.07204852e-04
-6.63323761e-04,9.88398438e+01,5.40000000e-03,5.00000000e-03,3.40625000e-02,,-6.63323761e-04,-9.88344421e+01,,-6.63323761e-04,-2.00000009e-04
-6.62923761e-04,9.90273438e+01,5.35937500e-03,1.12500000e-02,3.96875000e-02,,-6.62923761e-04,-9.90219879e+01,,-6.62923761e-04,-1.98495371e-04
-6.62523761e-04,9.93046875e+01,5.37968750e-03,1.18750000e-02,3.12500000e-02,,-6.62523761e-04,-9.92993088e+01,,-6.62523761e-04,-1.99247690e-04
