-6.78455681e-04,-1.53125000e-02
-6.78055681e-04,-8.43750000e-03
-6.77655681e-04,-1.62500000e-02
-6.77255681e-04,-6.56250000e-03
-6.76855681e-04,-1.81250000e-02
-6.76455681e-04,-7.18750000e-03
-6.76055681e-04,-1.03125000e-02
-6.75655681e-04,-1.06250000e-02
-6.75255681e-04,-1.03125000e-02
-6.74855681e-04,-5.31250000e-03
-6.74455681e-04,-6.25000000e-03
-6.74055681e-04,-1.43750000e-02
-6.73655681e-04,-1.78125000e-02
-6.73255681e-04,-1.12500000e-02
-6.72855681e-04,-1.15625000e-02
-6.72455681e-04,-9.37500000e-03
-6.72055681e-04,-1.75000000e-02
-6.71655681e-04,-1.68750000e-02
-6.71255681e-04,-1.43750000e-02
-6.70855681e-04,-9.06250000e-03
-6.70455681e-04,-1.53125000e-02
-6.70055681e-04,-1.34375000e-02
-6.69655681e-04,8.43750000e-03
-6.69255681e-04,6.25000000e-04
-6.68855681e-04,-5.93750000e-03
-6.68455681e-04,2.18750000e-03
-6.68055681e-04,2.81250000e-03
-6.67655681e-04,8.43750000e-03
-6.67255681e-04,6.87500000e-03
-6.66855681e-04,6.25000000e-04
-6.66455681e-04,-3.75000000e-03
-6.66055681e-04,-2.50000000e-03
-6.65655681e-04,3.12500000e-04
-6.65255681e-04,-6.87500000e-03
-6.64855681e-04,-5.00000000e-03
-6.64455681e-04,-9.06250000e-03
-6.64055681e-04,-1.12500000e-02
-6.63655681e-04,-1.15625000e-02
-6.63255681e-04,-2.15625000e-02
-6.62855681e-04,-1.15625000e-02
-6.62455681e-04,-1.00000000e-02
-6.62055681e-04,-7.81250000e-03
-6.61655681e-04,-1.75000000e-02
-6.61255681e-04,-1.50000000e-02
-6.60855681e-04,-1.62500000e-02
-6.60455681e-04,-1.21875000e-02
-6.60055681e-04,-1.09375000e-02
-6.59655681e-04,-1.31250000e-02
-6.59255681e-04,-2.53125000e-02
-6.58855681e-04,-2.62500000e-02
-6.58455681e-04,-1.71875000e-02
-6.58055681e-04,-1.40625000e-02
-6.57655681e-04,-1.12500000e-02
-6.57255681e-04,-1.81250000e-02
-6.56855681e-04,-1.90625000e-02
-6.56455681e-04,-2.12500000e-02
-6.56055681e-04,-1.87500000e-02
-6.55655681e-04,-1.18750000e-02
-6.55255681e-04,-9.37500000e-03
-6.54855681e-04,-6.87500000e-03
-6.54455681e-04,-2.06250000e-02
-6.54055681e-04,-1.03125000e-02
-6.53655681e-04,-9.37500000e-03
-6.53255681e-04,-6.25000000e-03
-6.52855681e-04,-1.03125000e-02
-6.52455681e-04,-1.00000000e-02
-6.52055681e-04,-8.75000000e-03
-6.51655681e-04,1.25000000e-03
-6.51255681e-04,3.12500000e-04
-6.50855681e-04,1.56250000e-03
-6.50455681e-04,3.12500000e-04
-6.50055681e-04,-1.56250000e-03
-6.49655681e-04,-3.12500000e-03
-6.49255681e-04,-6.25000000e-04
-6.48855681e-04,1.56250000e-03
-6.48455681e-04,1.87500000e-02
-6.48055681e-04,1.15625000e-02
-6.47655681e-04,-1.25000000e-03
-6.47255681e-04,6.87500000e-03
-6.46855681e-04,9.37500000e-04
-6.46455681e-04,-1.25000000e-03
-6.46055681e-04,-2.18750000e-03
-6.45655681e-04,-2.81250000e-03
-6.45255681e-04,-1.25000000e-03
-6.44855681e-04,4.68750000e-03
-6.44455681e-04,1.56250000e-03
-6.44055681e-04,-7.50000000e-03
-6.43655681e-04,-4.06250000e-03
-6.43255681e-04,6.25000000e-04
-6.42855681e-04,-9.37500000e-04
-6.42455681e-04,-6.25000000e-04
-6.42055681e-04,-5.62500000e-03
-6.41655681e-04,5.62500000e-03
-6.41255681e-04,-6.25000000e-04
-6.40855681e-04,-9.06250000e-03
-6.40455681e-04,-2.18750000e-03
-6.40055681e-04,9.37500000e-04
-6.39655681e-04,-9.06250000e-03
-6.39255681e-04,-5.93750000e-03
-6.38855681e-04,4.06250000e-03
-6.38455681e-04,1.56250000e-03
-6.38055681e-04,-2.31250000e-02
-6.37655681e-04,-1.37500000e-02
-6.37255681e-04,-1.46875000e-02
-6.36855681e-04,-1.12500000e-02
-6.36455681e-04,-1.34375000e-02
-6.36055681e-04,-7.81250000e-03
-6.35655681e-04,-1.53125000e-02
-6.35255681e-04,-1.00000000e-02
-6.34855681e-04,-1.15625000e-02
-6.34455681e-04,-6.25000000e-03
-6.34055681e-04,-2.81250000e-03
-6.33655681e-04,-3.75000000e-03
-6.33255681e-04,-4.06250000e-03
-6.32855681e-04,-2.50000000e-03
-6.32455681e-04,-1.28125000e-02
-6.32055681e-04,-1.53125000e-02
-6.31655681e-04,-4.37500000e-03
-6.31255681e-04,-1.28125000e-02
-6.30855681e-04,-1.15625000e-02
-6.30455681e-04,-9.06250000e-03
-6.30055681e-04,-1.28125000e-02
-6.29655681e-04,-5.62500000e-03
-6.29255681e-04,-1.56250000e-03
-6.28855681e-04,-1.00000000e-02
-6.28455681e-04,-2.18750000e-03
-6.28055681e-04,-7.18750000e-03
-6.27655681e-04,1.12500000e-02
-6.27255681e-04,9.68750000e-03
-6.26855681e-04,6.25000000e-04
-6.26455681e-04,9.37500000e-04
-6.26055681e-04,1.56250000e-03
-6.25655681e-04,9.37500000e-03
-6.25255681e-04,5.31250000e-03
-6.24855681e-04,-6.25000000e-03
-6.24455681e-04,-3.75000000e-03
-6.24055681e-04,3.12500000e-04
-6.23655681e-04,6.56250000e-03
-6.23255681e-04,3.12500000e-04
-6.22855681e-04,-3.12500000e-04
-6.22455681e-04,1.25000000e-03
-6.22055681e-04,-1.87500000e-03
-6.21655681e-04,-9.37500000e-04
-6.21255681e-04,-1.56250000e-03
-6.20855681e-04,-1.56250000e-03
-6.20455681e-04,-4.06250000e-03
-6.20055681e-04,1.25000000e-03
-6.19655681e-04,-3.12500000e-03
-6.19255681e-04,-2.18750000e-03
-6.18855681e-04,-9.37500000e-04
-6.18455681e-04,-6.25000000e-03
-6.18055681e-04,-8.12500000e-03
-6.17655681e-04,-9.68750000e-03
-6.17255681e-04,-2.21875000e-02
-6.16855681e-04,-2.68750000e-02
-6.16455681e-04,-1.75000000e-02
-6.16055681e-04,-1.50000000e-02
-6.15655681e-04,-8.12500000e-03
-6.15255681e-04,-1.34375000e-02
-6.14855681e-04,-9.37500000e-03
-6.14455681e-04,-9.37500000e-03
-6.14055681e-04,-9.68750000e-03
-6.13655681e-04,-3.75000000e-03
-6.13255681e-04,-1.31250000e-02
-6.12855681e-04,-1.53125000e-02
-6.12455681e-04,-1.21875000e-02
-6.12055681e-04,-9.68750000e-03
-6.11655681e-04,-1.34375000e-02
-6.11255681e-04,-1.21875000e-02
-6.10855681e-04,-1.40625000e-02
-6.10455681e-04,-1.78125000e-02
-6.10055681e-04,-1.37500000e-02
-6.09655681e-04,-1.90625000e-02
-6.09255681e-04,-1.31250000e-02
-6.08855681e-04,-1.65625000e-02
-6.08455681e-04,-1.37500000e-02
-6.08055681e-04,-1.12500000e-02
-6.07655681e-04,-1.59375000e-02
-6.07255681e-04,-1.90625000e-02
-6.06855681e-04,-7.18750000e-03
-6.06455681e-04,1.87500000e-03
-6.06055681e-04,-8.43750000e-03
-6.05655681e-04,-8.75000000e-03
-6.05255681e-04,-1.53125000e-02
-6.04855681e-04,-1.03125000e-02
-6.04455681e-04,-1.06250000e-02
-6.04055681e-04,-1.40625000e-02
-6.03655681e-04,-9.06250000e-03
-6.03255681e-04,-1.21875000e-02
-6.02855681e-04,-2.18750000e-03
-6.02455681e-04,3.12500000e-04
-6.02055681e-04,-1.34375000e-02
-6.01655681e-04,-9.06250000e-03
-6.01255681e-04,-3.75000000e-03
-6.00855681e-04,-9.37500000e-04
-6.00455681e-04,-4.37500000e-03
-6.00055681e-04,-4.37500000e-03
-5.99655681e-04,-1.18750000e-02
-5.99255681e-04,-7.18750000e-03
-5.98855681e-04,-9.68750000e-03
-5.98455681e-04,-9.68750000e-03
-5.98055681e-04,-1.15625000e-02
-5.97655681e-04,-1.28125000e-02
-5.97255681e-04,-1.34375000e-02
-5.96855681e-04,-1.56250000e-02
-5.96455681e-04,-9.68750000e-03
-5.96055681e-04,-3.00000000e-02
-5.95655681e-04,-2.03125000e-02
-5.95255681e-04,-1.71875000e-02
-5.94855681e-04,-1.96875000e-02
-5.94455681e-04,-1.65625000e-02
-5.94055681e-04,-1.43750000e-02
-5.93655681e-04,-1.59375000e-02
-5.93255681e-04,-1.00000000e-02
-5.92855681e-04,-1.62500000e-02
-5.92455681e-04,-1.40625000e-02
-5.92055681e-04,-8.75000000e-03
-5.91655681e-04,-4.06250000e-03
-5.91255681e-04,-1.00000000e-02
-5.90855681e-04,-1.25000000e-02
-5.90455681e-04,-1.90625000e-02
-5.90055681e-04,-2.87500000e-02
-5.89655681e-04,-2.15625000e-02
-5.89255681e-04,-1.96875000e-02
-5.88855681e-04,-1.90625000e-02
-5.88455681e-04,-2.00000000e-02
-5.88055681e-04,-2.03125000e-02
-5.87655681e-04,-2.21875000e-02
-5.87255681e-04,-1.68750000e-02
-5.86855681e-04,-1.93750000e-02
-5.86455681e-04,-2.03125000e-02
-5.86055681e-04,-2.50000000e-02
-5.85655681e-04,1.03125000e-02
-5.85255681e-04,1.25000000e-03
-5.84855681e-04,-1.28125000e-02
-5.84455681e-04,-5.31250000e-03
-5.84055681e-04,-1.87500000e-03
-5.83655681e-04,-1.12500000e-02
-5.83255681e-04,-9.37500000e-03
-5.82855681e-04,-1.59375000e-02
-5.82455681e-04,-1.40625000e-02
-5.82055681e-04,-1.37500000e-02
-5.81655681e-04,-1.06250000e-02
-5.81255681e-04,-9.06250000e-03
-5.80855681e-04,-1.12500000e-02
-5.80455681e-04,-1.65625000e-02
-5.80055681e-04,-8.12500000e-03
-5.79655681e-04,-1.18750000e-02
-5.79255681e-04,-9.68750000e-03
-5.78855681e-04,-8.43750000e-03
-5.78455681e-04,-1.25000000e-02
-5.78055681e-04,-5.31250000e-03
-5.77655681e-04,-4.06250000e-03
-5.77255681e-04,-9.68750000e-03
-5.76855681e-04,-1.28125000e-02
-5.76455681e-04,-4.37500000e-03
-5.76055681e-04,-1.03125000e-02
-5.75655681e-04,-1.53125000e-02
-5.75255681e-04,-2.03125000e-02
-5.74855681e-04,-2.81250000e-02
-5.74455681e-04,-2.06250000e-02
-5.74055681e-04,-1.62500000e-02
-5.73655681e-04,-1.90625000e-02
-5.73255681e-04,-1.25000000e-02
-5.72855681e-04,-9.68750000e-03
-5.72455681e-04,-1.25000000e-02
-5.72055681e-04,-1.75000000e-02
-5.71655681e-04,-1.65625000e-02
-5.71255681e-04,-1.34375000e-02
-5.70855681e-04,-8.75000000e-03
-5.70455681e-04,-7.18750000e-03
-5.70055681e-04,-7.18750000e-03
-5.69655681e-04,-8.75000000e-03
-5.69255681e-04,-8.43750000e-03
-5.68855681e-04,-9.37500000e-03
-5.68455681e-04,-4.37500000e-03
-5.68055681e-04,-1.00000000e-02
-5.67655681e-04,-8.12500000e-03
-5.67255681e-04,-3.75000000e-03
-5.66855681e-04,-5.93750000e-03
-5.66455681e-04,-1.87500000e-03
-5.66055681e-04,-8.43750000e-03
-5.65655681e-04,-1.56250000e-03
-5.65255681e-04,-5.62500000e-03
-5.64855681e-04,1.37500000e-02
-5.64455681e-04,1.40625000e-02
-5.64055681e-04,5.31250000e-03
-5.63655681e-04,8.43750000e-03
-5.63255681e-04,-6.25000000e-03
-5.62855681e-04,-1.56250000e-03
-5.62455681e-04,6.56250000e-03
-5.62055681e-04,-4.06250000e-03
-5.61655681e-04,-5.00000000e-03
-5.61255681e-04,-9.68750000e-03
-5.60855681e-04,-1.87500000e-03
-5.60455681e-04,-3.75000000e-03
-5.60055681e-04,6.25000000e-04
-5.59655681e-04,-1.87500000e-03
-5.59255681e-04,1.25000000e-03
-5.58855681e-04,1.25000000e-03
-5.58455681e-04,-5.62500000e-03
-5.58055681e-04,-7.81250000e-03
-5.57655681e-04,-3.12500000e-03
-5.57255681e-04,-1.87500000e-03
-5.56855681e-04,3.12500000e-04
-5.56455681e-04,-4.06250000e-03
-5.56055681e-04,-3.12500000e-03
-5.55655681e-04,-9.37500000e-03
-5.55255681e-04,1.56250000e-03
-5.54855681e-04,3.75000000e-03
-5.54455681e-04,-4.37500000e-03
-5.54055681e-04,-2.06250000e-02
-5.53655681e-04,-9.68750000e-03
-5.53255681e-04,-9.68750000e-03
-5.52855681e-04,-1.28125000e-02
-5.52455681e-04,-1.03125000e-02
-5.52055681e-04,-7.50000000e-03
-5.51655681e-04,-1.40625000e-02
-5.51255681e-04,-1.18750000e-02
-5.50855681e-04,-1.50000000e-02
-5.50455681e-04,-1.78125000e-02
-5.50055681e-04,-1.87500000e-02
-5.49655681e-04,-8.43750000e-03
-5.49255681e-04,-2.09375000e-02
-5.48855681e-04,-1.71875000e-02
-5.48455681e-04,-1.56250000e-02
-5.48055681e-04,-1.81250000e-02
-5.47655681e-04,-1.75000000e-02
-5.47255681e-04,-1.87500000e-02
-5.46855681e-04,-1.56250000e-02
-5.46455681e-04,-1.40625000e-02
-5.46055681e-04,-1.96875000e-02
-5.45655681e-04,-1.53125000e-02
-5.45255681e-04,-1.90625000e-02
-5.44855681e-04,-1.68750000e-02
-5.44455681e-04,-1.71875000e-02
-5.44055681e-04,-1.93750000e-02
-5.43655681e-04,-1.25000000e-03
-5.43255681e-04,-4.37500000e-03
-5.42855681e-04,-1.34375000e-02
-5.42455681e-04,-8.75000000e-03
-5.42055681e-04,-9.37500000e-04
-5.41655681e-04,-7.81250000e-03
-5.41255681e-04,-5.62500000e-03
-5.40855681e-04,-1.00000000e-02
-5.40455681e-04,-1.34375000e-02
-5.40055681e-04,-1.65625000e-02
-5.39655681e-04,-1.40625000e-02
-5.39255681e-04,-1.56250000e-02
-5.38855681e-04,-1.34375000e-02
-5.38455681e-04,-7.81250000e-03
-5.38055681e-04,-1.00000000e-02
-5.37655681e-04,-8.12500000e-03
-5.37255681e-04,-8.12500000e-03
-5.36855681e-04,-1.21875000e-02
-5.36455681e-04,-2.50000000e-03
-5.36055681e-04,-8.43750000e-03
-5.35655681e-04,-1.34375000e-02
-5.35255681e-04,-1.43750000e-02
-5.34855681e-04,-1.21875000e-02
-5.34455681e-04,-8.43750000e-03
-5.34055681e-04,-5.62500000e-03
-5.33655681e-04,7.18750000e-03
-5.33255681e-04,-1.81250000e-02
-5.32855681e-04,-2.00000000e-02
-5.32455681e-04,-7.18750000e-03
-5.32055681e-04,-2.03125000e-02
-5.31655681e-04,-1.15625000e-02
-5.31255681e-04,-1.90625000e-02
-5.30855681e-04,-8.75000000e-03
-5.30455681e-04,-1.25000000e-02
-5.30055681e-04,-1.87500000e-02
-5.29655681e-04,-1.37500000e-02
-5.29255681e-04,-1.75000000e-02
-5.28855681e-04,-1.68750000e-02
-5.28455681e-04,-1.62500000e-02
-5.28055681e-04,-1.59375000e-02
-5.27655681e-04,-1.78125000e-02
-5.27255681e-04,-1.81250000e-02
-5.26855681e-04,-1.71875000e-02
-5.26455681e-04,-1.90625000e-02
-5.26055681e-04,-1.65625000e-02
-5.25655681e-04,-1.46875000e-02
-5.25255681e-04,-1.40625000e-02
-5.24855681e-04,-4.37500000e-03
-5.24455681e-04,-7.50000000e-03
-5.24055681e-04,-7.18750000e-03
-5.23655681e-04,-1.03125000e-02
-5.23255681e-04,-1.12500000e-02
-5.22855681e-04,8.43750000e-03
-5.22455681e-04,8.43750000e-03
-5.22055681e-04,-5.93750000e-03
-5.21655681e-04,-1.56250000e-03
-5.21255681e-04,-1.25000000e-03
-5.20855681e-04,-3.12500000e-03
-5.20455681e-04,-2.18750000e-03
-5.20055681e-04,-3.12500000e-03
-5.19655681e-04,-5.00000000e-03
-5.19255681e-04,-3.43750000e-03
-5.18855681e-04,-3.12500000e-03
-5.18455681e-04,-5.31250000e-03
-5.18055681e-04,-4.37500000e-03
-5.17655681e-04,-1.12500000e-02
-5.17255681e-04,-7.81250000e-03
-5.16855681e-04,-6.87500000e-03
-5.16455681e-04,-3.43750000e-03
-5.16055681e-04,-1.34375000e-02
-5.15655681e-04,-9.68750000e-03
-5.15255681e-04,6.25000000e-04
-5.14855681e-04,-1.18750000e-02
-5.14455681e-04,-9.37500000e-04
-5.14055681e-04,-1.87500000e-03
-5.13655681e-04,-4.68750000e-03
-5.13255681e-04,-4.68750000e-03
-5.12855681e-04,2.18750000e-03
-5.12455681e-04,-7.81250000e-03
-5.12055681e-04,-1.71875000e-02
-5.11655681e-04,-6.56250000e-03
-5.11255681e-04,-1.87500000e-03
-5.10855681e-04,-1.15625000e-02
-5.10455681e-04,-7.18750000e-03
-5.10055681e-04,-9.68750000e-03
-5.09655681e-04,-5.62500000e-03
-5.09255681e-04,-1.71875000e-02
-5.08855681e-04,-7.50000000e-03
-5.08455681e-04,-6.87500000e-03
-5.08055681e-04,-8.75000000e-03
-5.07655681e-04,-2.50000000e-03
-5.07255681e-04,-3.43750000e-03
-5.06855681e-04,-1.06250000e-02
-5.06455681e-04,-1.25000000e-02
-5.06055681e-04,-1.40625000e-02
-5.05655681e-04,-9.06250000e-03
-5.05255681e-04,-1.15625000e-02
-5.04855681e-04,-1.00000000e-02
-5.04455681e-04,-1.06250000e-02
-5.04055681e-04,-5.93750000e-03
-5.03655681e-04,-7.50000000e-03
-5.03255681e-04,-9.37500000e-03
-5.02855681e-04,-1.06250000e-02
-5.02455681e-04,-1.25000000e-02
-5.02055681e-04,-1.31250000e-02
-5.01655681e-04,2.50000000e-03
-5.01255681e-04,6.25000000e-03
-5.00855681e-04,3.43750000e-03
-5.00455681e-04,-9.37500000e-04
-5.00055681e-04,-6.25000000e-04
-4.99655681e-04,0.00000000e+00
-4.99255681e-04,-2.50000000e-03
-4.98855681e-04,3.12500000e-04
-4.98455681e-04,2.81250000e-03
-4.98055681e-04,5.93750000e-03
-4.97655681e-04,1.25000000e-03
-4.97255681e-04,1.25000000e-03
-4.96855681e-04,-4.68750000e-03
-4.96455681e-04,-7.81250000e-03
-4.96055681e-04,-9.37500000e-03
-4.95655681e-04,-4.68750000e-03
-4.95255681e-04,-7.18750000e-03
-4.94855681e-04,-7.50000000e-03
-4.94455681e-04,-1.37500000e-02
-4.94055681e-04,-1.87500000e-03
-4.93655681e-04,-3.75000000e-03
-4.93255681e-04,-8.43750000e-03
-4.92855681e-04,-3.43750000e-03
-4.92455681e-04,-1.00000000e-02
-4.92055681e-04,-1.00000000e-02
-4.91655681e-04,1.87500000e-03
-4.91255681e-04,-2.28125000e-02
-4.90855681e-04,-1.62500000e-02
-4.90455681e-04,-1.40625000e-02
-4.90055681e-04,-1.03125000e-02
-4.89655681e-04,-2.43750000e-02
-4.89255681e-04,-1.21875000e-02
-4.88855681e-04,-1.40625000e-02
-4.88455681e-04,-1.18750000e-02
-4.88055681e-04,-1.50000000e-02
-4.87655681e-04,-1.84375000e-02
-4.87255681e-04,-1.59375000e-02
-4.86855681e-04,-1.25000000e-02
-4.86455681e-04,-1.71875000e-02
-4.86055681e-04,-2.50000000e-03
-4.85655681e-04,-2.00000000e-02
-4.85255681e-04,-1.71875000e-02
-4.84855681e-04,-1.65625000e-02
-4.84455681e-04,-1.31250000e-02
-4.84055681e-04,-1.53125000e-02
-4.83655681e-04,-1.53125000e-02
-4.83255681e-04,-1.28125000e-02
-4.82855681e-04,-1.84375000e-02
-4.82455681e-04,-1.37500000e-02
-4.82055681e-04,-1.15625000e-02
-4.81655681e-04,-1.31250000e-02
-4.81255681e-04,-1.34375000e-02
-4.80855681e-04,1.87500000e-03
-4.80455681e-04,-2.18750000e-03
-4.80055681e-04,-5.93750000e-03
-4.79655681e-04,-9.37500000e-03
-4.79255681e-04,-7.81250000e-03
-4.78855681e-04,-8.12500000e-03
-4.78455681e-04,-4.06250000e-03
-4.78055681e-04,-1.56250000e-03
-4.77655681e-04,-6.25000000e-03
-4.77255681e-04,-8.75000000e-03
-4.76855681e-04,-5.31250000e-03
-4.76455681e-04,-7.50000000e-03
-4.76055681e-04,-1.25000000e-03
-4.75655681e-04,-4.37500000e-03
-4.75255681e-04,-9.37500000e-03
-4.74855681e-04,-1.40625000e-02
-4.74455681e-04,-1.78125000e-02
-4.74055681e-04,-6.56250000e-03
-4.73655681e-04,-1.40625000e-02
-4.73255681e-04,-1.90625000e-02
-4.72855681e-04,-1.25000000e-02
-4.72455681e-04,-1.15625000e-02
-4.72055681e-04,-9.06250000e-03
-4.71655681e-04,-1.40625000e-02
-4.71255681e-04,-1.00000000e-02
-4.70855681e-04,-1.03125000e-02
-4.70455681e-04,-2.50000000e-02
-4.70055681e-04,-3.00000000e-02
-4.69655681e-04,-2.59375000e-02
-4.69255681e-04,-2.09375000e-02
-4.68855681e-04,-2.03125000e-02
-4.68455681e-04,-1.96875000e-02
-4.68055681e-04,-1.40625000e-02
-4.67655681e-04,-1.71875000e-02
-4.67255681e-04,-1.31250000e-02
-4.66855681e-04,-1.87500000e-02
-4.66455681e-04,-1.75000000e-02
-4.66055681e-04,-9.37500000e-03
-4.65655681e-04,-1.18750000e-02
-4.65255681e-04,-5.31250000e-03
-4.64855681e-04,-4.68750000e-03
-4.64455681e-04,-5.93750000e-03
-4.64055681e-04,-9.06250000e-03
-4.63655681e-04,-1.12500000e-02
-4.63255681e-04,-9.68750000e-03
-4.62855681e-04,-4.06250000e-03
-4.62455681e-04,-5.00000000e-03
-4.62055681e-04,-2.50000000e-03
-4.61655681e-04,-6.25000000e-03
-4.61255681e-04,-1.65625000e-02
-4.60855681e-04,-8.12500000e-03
-4.60455681e-04,-9.06250000e-03
-4.60055681e-04,-1.87500000e-03
-4.59655681e-04,1.34375000e-02
-4.59255681e-04,7.81250000e-03
-4.58855681e-04,5.00000000e-03
-4.58455681e-04,-3.12500000e-03
-4.58055681e-04,-3.12500000e-03
-4.57655681e-04,-1.87500000e-03
-4.57255681e-04,-4.37500000e-03
-4.56855681e-04,-8.75000000e-03
-4.56455681e-04,-5.62500000e-03
-4.56055681e-04,-8.12500000e-03
-4.55655681e-04,-1.06250000e-02
-4.55255681e-04,-6.87500000e-03
-4.54855681e-04,-8.75000000e-03
-4.54455681e-04,-8.12500000e-03
-4.54055681e-04,-5.62500000e-03
-4.53655681e-04,-1.28125000e-02
-4.53255681e-04,-9.06250000e-03
-4.52855681e-04,-8.75000000e-03
-4.52455681e-04,-3.43750000e-03
-4.52055681e-04,3.12500000e-04
-4.51655681e-04,-9.37500000e-03
-4.51255681e-04,-1.37500000e-02
-4.50855681e-04,-2.18750000e-03
-4.50455681e-04,-1.21875000e-02
-4.50055681e-04,-1.06250000e-02
-4.49655681e-04,-6.87500000e-03
-4.49255681e-04,-2.31250000e-02
-4.48855681e-04,-1.37500000e-02
-4.48455681e-04,-1.12500000e-02
-4.48055681e-04,-9.68750000e-03
-4.47655681e-04,-5.62500000e-03
-4.47255681e-04,-1.03125000e-02
-4.46855681e-04,-8.12500000e-03
-4.46455681e-04,-1.62500000e-02
-4.46055681e-04,-1.46875000e-02
-4.45655681e-04,-3.75000000e-03
-4.45255681e-04,-5.00000000e-03
-4.44855681e-04,-5.62500000e-03
-4.44455681e-04,-1.31250000e-02
-4.44055681e-04,-1.00000000e-02
-4.43655681e-04,-5.62500000e-03
-4.43255681e-04,-8.43750000e-03
-4.42855681e-04,-6.25000000e-04
-4.42455681e-04,-8.12500000e-03
-4.42055681e-04,-5.31250000e-03
-4.41655681e-04,-1.12500000e-02
-4.41255681e-04,-5.00000000e-03
-4.40855681e-04,-1.59375000e-02
-4.40455681e-04,-7.18750000e-03
-4.40055681e-04,-5.31250000e-03
-4.39655681e-04,-4.06250000e-03
-4.39255681e-04,-5.31250000e-03
-4.38855681e-04,1.25000000e-02
