Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.09601920e-04,8.90625000e-02,3.29062500e-03,-9.06250000e-04,4.46875000e-03,2.70312500e-02,-5.03906250e-02,,-7.09601920e-04,2.35444872e-06,,-7.09601920e-04,-9.15590477e+00
-7.08601920e-04,9.14062500e-02,3.39218750e-03,-7.18750000e-04,4.53125000e-03,2.73437500e-02,-4.88671875e-02,,-7.08601920e-04,2.58975047e-06,,-7.08601920e-04,-9.39322186e+00
-7.07601920e-04,8.90625000e-02,3.45312500e-03,-2.65625000e-04,4.62500000e-03,2.70312500e-02,-4.83984375e-02,,-7.07601920e-04,2.83077384e-06,,-7.07601920e-04,-9.14898968e+00
-7.06601920e-04,7.26562500e-02,2.90468750e-03,-1.40625000e-04,4.62500000e-03,2.64062500e-02,-5.06250000e-02,,-7.06601920e-04,3.05463254e-06,,-7.06601920e-04,-7.45654726e+00
-7.05601920e-04,5.54687500e-02,2.62031250e-03,-6.40625000e-04,4.40625000e-03,2.82812500e-02,-5.36718750e-02,,-7.05601920e-04,3.24916800e-06,,-7.05601920e-04,-5.68256998e+00
-7.04601920e-04,6.09375000e-02,2.76250000e-03,-1.15625000e-03,4.62500000e-03,3.00000000e-02,-5.28515625e-02,,-7.04601920e-04,3.43869692e-06,,-7.04601920e-04,-6.24159718e+00
-7.03601920e-04,6.32812500e-02,2.66093750e-03,-9.84375000e-04,4.62500000e-03,3.04687500e-02,-4.83984375e-02,,-7.03601920e-04,3.62965602e-06,,-7.03601920e-04,-6.47754812e+00
-7.02601920e-04,6.48437500e-02,2.70156250e-03,-3.75000000e-04,4.53125000e-03,3.01562500e-02,-4.54687500e-02,,-7.02601920e-04,3.81846985e-06,,-7.02601920e-04,-6.63502836e+00
-7.01601920e-04,6.32812500e-02,2.60000000e-03,7.81250000e-05,4.40625000e-03,2.81250000e-02,-4.78125000e-02,,-7.01601920e-04,4.00513773e-06,,-7.01601920e-04,-6.47315931e+00
-7.00601920e-04,6.79687500e-02,2.62031250e-03,-2.65625000e-04,4.31250000e-03,2.67187500e-02,-5.34375000e-02,,-7.00601920e-04,4.18894524e-06,,-7.00601920e-04,-6.95590973e+00
-6.99601920e-04,7.26562500e-02,2.55937500e-03,-9.84375000e-04,4.25000000e-03,2.59375000e-02,-5.42578125e-02,,-6.99601920e-04,4.37132212e-06,,-6.99601920e-04,-7.43584442e+00
-6.98601920e-04,7.18750000e-02,2.60000000e-03,-1.01562500e-03,4.15625000e-03,2.43750000e-02,-5.34375000e-02,,-6.98601920e-04,4.55298414e-06,,-6.98601920e-04,-7.35000324e+00
-6.97601920e-04,6.64062500e-02,2.51875000e-03,-2.50000000e-04,4.21875000e-03,2.43750000e-02,-5.30859375e-02,,-6.97601920e-04,4.73321506e-06,,-6.97601920e-04,-6.78286028e+00
-6.96601920e-04,6.87500000e-02,2.60000000e-03,2.34375000e-04,4.37500000e-03,2.62500000e-02,-5.26171875e-02,,-6.96601920e-04,4.91344645e-06,,-6.96601920e-04,-7.02444267e+00
-6.95601920e-04,8.67187500e-02,3.25000000e-03,-2.18750000e-04,4.68750000e-03,2.70312500e-02,-5.08593750e-02,,-6.95601920e-04,5.11942471e-06,,-6.95601920e-04,-8.87693310e+00
-6.94601920e-04,8.51562500e-02,3.29062500e-03,-9.68750000e-04,4.90625000e-03,2.67187500e-02,-5.03906250e-02,,-6.94601920e-04,5.34972014e-06,,-6.94601920e-04,-8.71270275e+00
-6.93601920e-04,7.42187500e-02,3.00625000e-03,-1.06250000e-03,5.06250000e-03,2.51562500e-02,-4.89843750e-02,,-6.93601920e-04,5.57143312e-06,,-6.93601920e-04,-7.57974339e+00
-6.92601920e-04,7.26562500e-02,2.86406250e-03,-4.21875000e-04,5.12500000e-03,2.78125000e-02,-4.61718750e-02,,-6.92601920e-04,5.77812716e-06,,-6.92601920e-04,-7.41472721e+00
-6.91601920e-04,8.67187500e-02,3.10781250e-03,2.34375000e-04,5.21875000e-03,3.00000000e-02,-4.69921875e-02,,-6.91601920e-04,5.98839688e-06,,-6.91601920e-04,-8.86397266e+00
-6.90601920e-04,9.14062500e-02,3.29062500e-03,7.81250000e-05,5.28125000e-03,2.96875000e-02,-5.08593750e-02,,-6.90601920e-04,6.21368554e-06,,-6.90601920e-04,-9.34804821e+00
-6.89601920e-04,8.67187500e-02,3.14843750e-03,-4.53125000e-04,5.15625000e-03,3.07812500e-02,-5.28515625e-02,,-6.89601920e-04,6.44040529e-06,,-6.89601920e-04,-8.86380768e+00
-6.88601920e-04,8.67187500e-02,2.96562500e-03,-6.40625000e-04,5.15625000e-03,2.93750000e-02,-5.32031250e-02,,-6.88601920e-04,6.65568132e-06,,-6.88601920e-04,-8.86090946e+00
-6.87601920e-04,7.96875000e-02,2.60000000e-03,-3.43750000e-04,5.12500000e-03,2.73437500e-02,-5.26171875e-02,,-6.87601920e-04,6.85164696e-06,,-6.87601920e-04,-8.13342857e+00
-6.86601920e-04,6.64062500e-02,2.33593750e-03,7.81250000e-05,4.96875000e-03,2.62500000e-02,-5.20312500e-02,,-6.86601920e-04,7.02544139e-06,,-6.86601920e-04,-6.76352358e+00
-6.85601920e-04,4.92187500e-02,2.21406250e-03,2.18750000e-04,4.75000000e-03,2.43750000e-02,-5.25000000e-02,,-6.85601920e-04,7.18564706e-06,,-6.85601920e-04,-4.99240351e+00
-6.84601920e-04,3.43750000e-02,1.86875000e-03,3.12500000e-05,4.46875000e-03,2.32812500e-02,-5.46093750e-02,,-6.84601920e-04,7.32940271e-06,,-6.84601920e-04,-3.46278238e+00
-6.83601920e-04,4.76562500e-02,2.03125000e-03,-3.75000000e-04,4.68750000e-03,2.40625000e-02,-5.34375000e-02,,-6.83601920e-04,7.46672185e-06,,-6.83601920e-04,-4.83107233e+00
-6.82601920e-04,6.09375000e-02,2.11250000e-03,-3.43750000e-04,4.68750000e-03,2.59375000e-02,-5.02734375e-02,,-6.82601920e-04,7.61262299e-06,,-6.82601920e-04,-6.19836903e+00
-6.81601920e-04,6.25000000e-02,2.17343750e-03,7.81250000e-05,4.62500000e-03,2.82812500e-02,-4.80468750e-02,,-6.81601920e-04,7.76353045e-06,,-6.81601920e-04,-6.35874748e+00
-6.80601920e-04,5.85937500e-02,2.17343750e-03,5.31250000e-04,4.62500000e-03,2.82812500e-02,-4.89843750e-02,,-6.80601920e-04,7.91658385e-06,,-6.80601920e-04,-5.95765591e+00
-6.79601920e-04,5.85937500e-02,2.31562500e-03,4.06250000e-04,4.53125000e-03,2.56250000e-02,-5.12109375e-02,,-6.79601920e-04,8.07464403e-06,,-6.79601920e-04,-5.96014023e+00
-6.78601920e-04,6.48437500e-02,2.37656250e-03,-1.40625000e-04,4.37500000e-03,2.48437500e-02,-5.26171875e-02,,-6.78601920e-04,8.23985556e-06,,-6.78601920e-04,-6.60517406e+00
-6.77601920e-04,6.32812500e-02,2.35625000e-03,-5.31250000e-04,4.37500000e-03,2.37500000e-02,-5.42578125e-02,,-6.77601920e-04,8.40649864e-06,,-6.77601920e-04,-6.44231129e+00
-6.76601920e-04,6.48437500e-02,2.31562500e-03,-2.34375000e-04,4.46875000e-03,2.40625000e-02,-5.22656250e-02,,-6.76601920e-04,8.57099531e-06,,-6.76601920e-04,-6.60136509e+00
-6.75601920e-04,7.26562500e-02,2.41718750e-03,3.28125000e-04,4.53125000e-03,2.40625000e-02,-5.06250000e-02,,-6.75601920e-04,8.73763747e-06,,-6.75601920e-04,-7.40702581e+00
-6.74601920e-04,8.90625000e-02,2.86406250e-03,4.84375000e-04,4.59375000e-03,2.37500000e-02,-4.92187500e-02,,-6.74601920e-04,8.92359003e-06,,-6.74601920e-04,-9.10054493e+00
-6.73601920e-04,9.29687500e-02,2.80312500e-03,-2.34375000e-04,4.40625000e-03,2.35937500e-02,-4.94531250e-02,,-6.73601920e-04,9.12313135e-06,,-6.73601920e-04,-9.50391293e+00
-6.72601920e-04,9.53125000e-02,2.80312500e-03,-8.28125000e-04,4.25000000e-03,2.37500000e-02,-4.78125000e-02,,-6.72601920e-04,9.32052717e-06,,-6.72601920e-04,-9.74272156e+00
-6.71601920e-04,1.00781250e-01,2.94531250e-03,-5.31250000e-04,4.09375000e-03,2.48437500e-02,-4.41796875e-02,,-6.71601920e-04,9.52292976e-06,,-6.71601920e-04,-1.03029070e+01
-6.70601920e-04,9.84375000e-02,2.80312500e-03,7.81250000e-05,4.09375000e-03,2.45312500e-02,-4.38281250e-02,,-6.70601920e-04,9.72533144e-06,,-6.70601920e-04,-1.00600834e+01
-6.69601920e-04,9.45312500e-02,2.94531250e-03,4.84375000e-04,4.15625000e-03,2.29687500e-02,-4.75781250e-02,,-6.69601920e-04,9.92773403e-06,,-6.69601920e-04,-9.65886784e+00
-6.68601920e-04,9.29687500e-02,3.00625000e-03,1.56250000e-04,4.25000000e-03,2.25000000e-02,-4.96875000e-02,,-6.68601920e-04,1.01372889e-05,,-6.68601920e-04,-9.49948311e+00
-6.67601920e-04,8.35937500e-02,2.94531250e-03,-5.62500000e-04,4.31250000e-03,2.21875000e-02,-5.02734375e-02,,-6.67601920e-04,1.03468428e-05,,-6.67601920e-04,-8.53191185e+00
-6.66601920e-04,7.73437500e-02,2.94531250e-03,-4.84375000e-04,4.62500000e-03,2.28125000e-02,-5.02734375e-02,,-6.66601920e-04,1.05542522e-05,,-6.66601920e-04,-7.88480711e+00
-6.65601920e-04,8.12500000e-02,2.96562500e-03,1.40625000e-04,5.06250000e-03,2.37500000e-02,-5.10937500e-02,,-6.65601920e-04,1.07623764e-05,,-6.65601920e-04,-8.28660202e+00
-6.64601920e-04,7.42187500e-02,2.70156250e-03,4.06250000e-04,5.00000000e-03,2.35937500e-02,-5.25000000e-02,,-6.64601920e-04,1.09619177e-05,,-6.64601920e-04,-7.56318092e+00
-6.63601920e-04,5.93750000e-02,2.51875000e-03,1.87500000e-04,4.90625000e-03,2.21875000e-02,-5.20312500e-02,,-6.63601920e-04,1.11457248e-05,,-6.63601920e-04,-6.03447056e+00
-6.62601920e-04,6.64062500e-02,2.60000000e-03,-2.18750000e-04,4.90625000e-03,2.04687500e-02,-4.92187500e-02,,-6.62601920e-04,1.13259557e-05,,-6.62601920e-04,-6.75925875e+00
-6.61601920e-04,7.42187500e-02,2.94531250e-03,-3.28125000e-04,4.84375000e-03,1.98437500e-02,-4.58203125e-02,,-6.61601920e-04,1.15212060e-05,,-6.61601920e-04,-7.56322241e+00
-6.60601920e-04,7.81250000e-02,2.70156250e-03,-1.56250000e-04,4.59375000e-03,1.90625000e-02,-4.35937500e-02,,-6.60601920e-04,1.17200325e-05,,-6.60601920e-04,-7.96464491e+00
-6.59601920e-04,7.73437500e-02,2.62031250e-03,7.81250000e-05,4.53125000e-03,1.95312500e-02,-4.66406250e-02,,-6.59601920e-04,1.19074157e-05,,-6.59601920e-04,-7.88389635e+00
-6.58601920e-04,7.57812500e-02,2.55937500e-03,1.40625000e-04,4.37500000e-03,2.09375000e-02,-4.98046875e-02,,-6.58601920e-04,1.20897930e-05,,-6.58601920e-04,-7.72339392e+00
-6.57601920e-04,7.42187500e-02,2.70156250e-03,-2.18750000e-04,4.25000000e-03,2.03125000e-02,-4.98046875e-02,,-6.57601920e-04,1.22750307e-05,,-6.57601920e-04,-7.56210470e+00
-6.56601920e-04,7.81250000e-02,3.08750000e-03,-6.40625000e-04,4.37500000e-03,1.84375000e-02,-5.02734375e-02,,-6.56601920e-04,1.24788639e-05,,-6.56601920e-04,-7.96253347e+00
-6.55601920e-04,7.26562500e-02,3.16875000e-03,-5.31250000e-04,4.53125000e-03,1.68750000e-02,-5.03906250e-02,,-6.55601920e-04,1.26991463e-05,,-6.55601920e-04,-7.39563894e+00
-6.54601920e-04,7.42187500e-02,2.96562500e-03,-4.68750000e-05,4.78125000e-03,1.68750000e-02,-5.10937500e-02,,-6.54601920e-04,1.29151376e-05,,-6.54601920e-04,-7.55518961e+00
-6.53601920e-04,8.75000000e-02,3.08750000e-03,1.56250000e-04,4.75000000e-03,1.76562500e-02,-4.98046875e-02,,-6.53601920e-04,1.31282677e-05,,-6.53601920e-04,-8.92467976e+00
-6.52601920e-04,8.75000000e-02,3.18906250e-03,-1.40625000e-04,4.68750000e-03,1.90625000e-02,-4.92187500e-02,,-6.52601920e-04,1.33492658e-05,,-6.52601920e-04,-8.92472172e+00
-6.51601920e-04,8.20312500e-02,3.04687500e-03,-5.15625000e-04,4.68750000e-03,2.03125000e-02,-4.80468750e-02,,-6.51601920e-04,1.35688333e-05,,-6.51601920e-04,-8.35919380e+00
-6.50601920e-04,7.81250000e-02,2.66093750e-03,-5.93750000e-04,4.59375000e-03,2.09375000e-02,-4.50000000e-02,,-6.50601920e-04,1.37698053e-05,,-6.50601920e-04,-7.95354795e+00
-6.49601920e-04,8.12500000e-02,2.66093750e-03,-2.18750000e-04,4.53125000e-03,2.25000000e-02,-4.50000000e-02,,-6.49601920e-04,1.39571885e-05,,-6.49601920e-04,-8.27355957e+00
-6.48601920e-04,8.35937500e-02,2.90468750e-03,-1.09375000e-04,4.59375000e-03,2.18750000e-02,-4.80468750e-02,,-6.48601920e-04,1.41531546e-05,,-6.48601920e-04,-8.51431370e+00
-6.47601920e-04,8.12500000e-02,3.00625000e-03,-5.31250000e-04,4.53125000e-03,2.17187500e-02,-4.86328125e-02,,-6.47601920e-04,1.43612788e-05,,-6.47601920e-04,-8.27099228e+00
-6.46601920e-04,7.42187500e-02,3.10781250e-03,-1.04687500e-03,4.46875000e-03,2.17187500e-02,-4.96875000e-02,,-6.46601920e-04,1.45765543e-05,,-6.46601920e-04,-7.54193974e+00
-6.45601920e-04,6.25000000e-02,2.72187500e-03,-1.17187500e-03,4.53125000e-03,2.17187500e-02,-4.96875000e-02,,-6.45601920e-04,1.47818182e-05,,-6.45601920e-04,-6.32794094e+00
-6.44601920e-04,6.25000000e-02,2.37656250e-03,-7.81250000e-04,4.68750000e-03,2.21875000e-02,-4.89843750e-02,,-6.44601920e-04,1.49613334e-05,,-6.44601920e-04,-6.32276535e+00
-6.43601920e-04,5.54687500e-02,2.17343750e-03,-2.96875000e-04,4.68750000e-03,2.17187500e-02,-5.08593750e-02,,-6.43601920e-04,1.51215390e-05,,-6.43601920e-04,-5.59503698e+00
-6.42601920e-04,4.92187500e-02,2.03125000e-03,-2.18750000e-04,4.68750000e-03,2.03125000e-02,-5.32031250e-02,,-6.42601920e-04,1.52695866e-05,,-6.42601920e-04,-4.94934130e+00
-6.41601920e-04,5.15625000e-02,2.31562500e-03,-5.15625000e-04,4.78125000e-03,2.17187500e-02,-5.14453125e-02,,-6.41601920e-04,1.54226400e-05,,-6.41601920e-04,-5.18901825e+00
-6.40601920e-04,4.92187500e-02,2.31562500e-03,-6.71875000e-04,4.75000000e-03,2.32812500e-02,-4.80468750e-02,,-6.40601920e-04,1.55857069e-05,,-6.40601920e-04,-4.94424820e+00
-6.39601920e-04,4.06250000e-02,2.21406250e-03,-4.21875000e-04,4.53125000e-03,2.32812500e-02,-4.72265625e-02,,-6.39601920e-04,1.57451959e-05,,-6.39601920e-04,-4.05539560e+00
-6.38601920e-04,3.98437500e-02,2.17343750e-03,-2.18750000e-04,4.37500000e-03,2.21875000e-02,-4.88671875e-02,,-6.38601920e-04,1.58996791e-05,,-6.38601920e-04,-3.97315693e+00
-6.37601920e-04,4.60937500e-02,2.27500000e-03,-2.65625000e-04,4.25000000e-03,2.28125000e-02,-5.12109375e-02,,-6.37601920e-04,1.60563086e-05,,-6.37601920e-04,-4.61620331e+00
-6.36601920e-04,4.37500000e-02,2.21406250e-03,-3.75000000e-04,4.40625000e-03,2.28125000e-02,-5.15625000e-02,,-6.36601920e-04,1.62143697e-05,,-6.36601920e-04,-4.37288189e+00
-6.35601920e-04,5.31250000e-02,2.47812500e-03,-5.15625000e-04,4.59375000e-03,2.14062500e-02,-5.22656250e-02,,-6.35601920e-04,1.63795812e-05,,-6.35601920e-04,-5.33701658e+00
-6.34601920e-04,5.70312500e-02,2.76250000e-03,-6.09375000e-04,4.68750000e-03,2.21875000e-02,-5.17968750e-02,,-6.34601920e-04,1.65641031e-05,,-6.34601920e-04,-5.73674154e+00
-6.33601920e-04,6.09375000e-02,2.94531250e-03,-4.84375000e-04,4.59375000e-03,2.35937500e-02,-5.14453125e-02,,-6.33601920e-04,1.67650760e-05,,-6.33601920e-04,-6.13654947e+00
-6.32601920e-04,7.57812500e-02,3.37187500e-03,-2.96875000e-04,4.62500000e-03,2.40625000e-02,-4.94531250e-02,,-6.32601920e-04,1.69875038e-05,,-6.32601920e-04,-7.66476250e+00
-6.31601920e-04,7.96875000e-02,3.18906250e-03,-3.43750000e-04,4.46875000e-03,2.54687500e-02,-4.78125000e-02,,-6.31601920e-04,1.72185155e-05,,-6.31601920e-04,-8.06577110e+00
-6.30601920e-04,8.12500000e-02,3.08750000e-03,-5.93750000e-04,4.53125000e-03,2.59375000e-02,-4.60546875e-02,,-6.30601920e-04,1.74395118e-05,,-6.30601920e-04,-8.22436905e+00
-6.29601920e-04,8.51562500e-02,3.18906250e-03,-7.18750000e-04,4.59375000e-03,2.56250000e-02,-4.30078125e-02,,-6.29601920e-04,1.76605081e-05,,-6.29601920e-04,-8.62359715e+00
-6.28601920e-04,7.81250000e-02,2.76250000e-03,-4.53125000e-04,4.31250000e-03,2.54687500e-02,-4.59375000e-02,,-6.28601920e-04,1.78700629e-05,,-6.28601920e-04,-7.89562082e+00
-6.27601920e-04,7.03125000e-02,2.62031250e-03,-1.56250000e-04,4.37500000e-03,2.54687500e-02,-4.92187500e-02,,-6.27601920e-04,1.80595907e-05,,-6.27601920e-04,-7.08859301e+00
-6.26601920e-04,7.18750000e-02,2.66093750e-03,-2.96875000e-04,4.53125000e-03,2.37500000e-02,-5.06250000e-02,,-6.26601920e-04,1.82455442e-05,,-6.26601920e-04,-7.24847507e+00
-6.25601920e-04,7.03125000e-02,2.55937500e-03,-5.93750000e-04,4.40625000e-03,2.29687500e-02,-5.02734375e-02,,-6.25601920e-04,1.84293513e-05,,-6.25601920e-04,-7.08503246e+00
-6.24601920e-04,6.64062500e-02,2.66093750e-03,-6.71875000e-04,4.21875000e-03,2.29687500e-02,-5.03906250e-02,,-6.24601920e-04,1.86131601e-05,,-6.24601920e-04,-6.67897224e+00
-6.23601920e-04,5.54687500e-02,2.51875000e-03,-5.93750000e-04,4.09375000e-03,2.17187500e-02,-5.10937500e-02,,-6.23601920e-04,1.87955357e-05,,-6.23601920e-04,-5.54804087e+00
-6.22601920e-04,4.06250000e-02,2.25468750e-03,-4.53125000e-04,4.09375000e-03,2.14062500e-02,-5.28515625e-02,,-6.22601920e-04,1.89636085e-05,,-6.22601920e-04,-4.01498318e+00
-6.21601920e-04,3.04687500e-02,1.97031250e-03,-3.75000000e-04,3.87500000e-03,2.29687500e-02,-5.46093750e-02,,-6.21601920e-04,1.91123709e-05,,-6.21601920e-04,-2.96575284e+00
-6.20601920e-04,4.45312500e-02,2.25468750e-03,-3.28125000e-04,3.93750000e-03,2.17187500e-02,-5.17968750e-02,,-6.20601920e-04,1.92611333e-05,,-6.20601920e-04,-4.41363144e+00
-6.19601920e-04,6.32812500e-02,2.47812500e-03,-1.40625000e-04,4.21875000e-03,2.14062500e-02,-4.78125000e-02,,-6.19601920e-04,1.94277764e-05,,-6.19601920e-04,-6.34537935e+00
-6.18601920e-04,6.64062500e-02,2.35625000e-03,-1.40625000e-04,4.25000000e-03,2.17187500e-02,-4.58203125e-02,,-6.18601920e-04,1.95979937e-05,,-6.18601920e-04,-6.66679859e+00
-6.17601920e-04,5.85937500e-02,2.01093750e-03,-1.87500000e-04,3.93750000e-03,2.25000000e-02,-4.88671875e-02,,-6.17601920e-04,1.97517620e-05,,-6.17601920e-04,-5.86051702e+00
-6.16601920e-04,6.32812500e-02,2.01093750e-03,-2.34375000e-04,3.93750000e-03,2.35937500e-02,-5.20312500e-02,,-6.16601920e-04,1.98933740e-05,,-6.16601920e-04,-6.34264660e+00
-6.15601920e-04,6.87500000e-02,1.97031250e-03,-1.56250000e-04,4.15625000e-03,2.37500000e-02,-5.17968750e-02,,-6.15601920e-04,2.00335544e-05,,-6.15601920e-04,-6.90539980e+00
-6.14601920e-04,6.32812500e-02,2.11250000e-03,-1.87500000e-04,4.25000000e-03,2.14062500e-02,-5.20312500e-02,,-6.14601920e-04,2.01773109e-05,,-6.14601920e-04,-6.34070063e+00
-6.13601920e-04,5.70312500e-02,2.13281250e-03,-3.28125000e-04,4.09375000e-03,1.96875000e-02,-5.25000000e-02,,-6.13601920e-04,2.03267864e-05,,-6.13601920e-04,-5.69500399e+00
-6.12601920e-04,6.48437500e-02,2.41718750e-03,-3.75000000e-04,4.25000000e-03,1.98437500e-02,-5.32031250e-02,,-6.12601920e-04,2.04869921e-05,,-6.12601920e-04,-6.49855328e+00
-6.11601920e-04,8.75000000e-02,2.90468750e-03,-4.84375000e-04,4.53125000e-03,2.14062500e-02,-5.10937500e-02,,-6.11601920e-04,2.06743734e-05,,-6.11601920e-04,-8.83197117e+00
-6.10601920e-04,8.12500000e-02,2.94531250e-03,-4.21875000e-04,4.40625000e-03,2.18750000e-02,-4.88671875e-02,,-6.10601920e-04,2.08803522e-05,,-6.10601920e-04,-8.18523979e+00
-6.09601920e-04,7.03125000e-02,2.66093750e-03,-4.06250000e-04,4.37500000e-03,2.28125000e-02,-4.64062500e-02,,-6.09601920e-04,2.10777471e-05,,-6.09601920e-04,-7.05546808e+00
-6.08601920e-04,7.26562500e-02,2.94531250e-03,-4.21875000e-04,4.59375000e-03,2.40625000e-02,-4.46484375e-02,,-6.08601920e-04,2.12751438e-05,,-6.08601920e-04,-7.29489756e+00
-6.07601920e-04,6.79687500e-02,3.08750000e-03,-5.62500000e-04,4.68750000e-03,2.59375000e-02,-4.52343750e-02,,-6.07601920e-04,2.14875581e-05,,-6.07601920e-04,-6.80904150e+00
-6.06601920e-04,6.64062500e-02,2.90468750e-03,-4.53125000e-04,4.62500000e-03,2.70312500e-02,-4.80468750e-02,,-6.06601920e-04,2.16985427e-05,,-6.06601920e-04,-6.64526749e+00
-6.05601920e-04,6.48437500e-02,2.72187500e-03,-3.75000000e-04,4.59375000e-03,2.67187500e-02,-4.86328125e-02,,-6.05601920e-04,2.18966561e-05,,-6.05601920e-04,-6.48199081e+00
