-2.248993e-03,-2.865625e-03
-2.247993e-03,-2.748438e-03
-2.246993e-03,-2.490625e-03
-2.245993e-03,-2.389063e-03
-2.244993e-03,-2.560937e-03
-2.243993e-03,-2.748438e-03
-2.242993e-03,-2.685938e-03
-2.241993e-03,-3.006250e-03
-2.240993e-03,-2.506250e-03
-2.239993e-03,-2.310937e-03
-2.238993e-03,-2.795313e-03
-2.237993e-03,-2.928125e-03
-2.236993e-03,-2.748438e-03
-2.235993e-03,-2.264062e-03
-2.234993e-03,-2.310937e-03
-2.233993e-03,-2.623437e-03
-2.232993e-03,-2.646875e-03
-2.231993e-03,-2.396875e-03
-2.230993e-03,-2.201563e-03
-2.229993e-03,-2.396875e-03
-2.228993e-03,-2.420312e-03
-2.227993e-03,-2.701563e-03
-2.226993e-03,-2.498438e-03
-2.225993e-03,-2.639063e-03
-2.224993e-03,-3.131250e-03
-2.223993e-03,-2.631250e-03
-2.222993e-03,-2.545313e-03
-2.221993e-03,-2.850000e-03
-2.220993e-03,-3.381250e-03
-2.219993e-03,-2.779687e-03
-2.218993e-03,-3.342188e-03
-2.217993e-03,-3.396875e-03
-2.216993e-03,-2.881250e-03
-2.215993e-03,-3.185938e-03
-2.214993e-03,-2.951563e-03
-2.213993e-03,-3.467187e-03
-2.212993e-03,-3.209375e-03
-2.211993e-03,-3.021875e-03
-2.210993e-03,-2.889063e-03
-2.209993e-03,-2.756250e-03
-2.208993e-03,-2.850000e-03
-2.207993e-03,-2.967187e-03
-2.206993e-03,-2.592188e-03
-2.205993e-03,-2.951563e-03
-2.204993e-03,-2.685938e-03
-2.203993e-03,-2.693750e-03
-2.202993e-03,-2.904688e-03
-2.201993e-03,-2.490625e-03
-2.200993e-03,-2.834375e-03
-2.199993e-03,-3.279687e-03
-2.198993e-03,-2.982813e-03
-2.197993e-03,-2.951563e-03
-2.196993e-03,-2.990625e-03
-2.195993e-03,-3.123437e-03
-2.194993e-03,-2.975000e-03
-2.193993e-03,-2.631250e-03
-2.192993e-03,-2.975000e-03
-2.191993e-03,-2.795313e-03
-2.190993e-03,-2.842188e-03
-2.189993e-03,-2.732813e-03
-2.188993e-03,-2.717187e-03
-2.187993e-03,-2.420312e-03
-2.186993e-03,-2.560937e-03
-2.185993e-03,-2.568750e-03
-2.184993e-03,-2.115625e-03
-2.183993e-03,-2.475000e-03
-2.182993e-03,-2.646875e-03
-2.181993e-03,-2.568750e-03
-2.180993e-03,-2.201563e-03
-2.179993e-03,-2.779687e-03
-2.178993e-03,-2.490625e-03
-2.177993e-03,-3.310937e-03
-2.176993e-03,-2.521875e-03
-2.175993e-03,-2.818750e-03
-2.174993e-03,-2.592188e-03
-2.173993e-03,-3.115625e-03
-2.172993e-03,-2.279687e-03
-2.171993e-03,-2.982813e-03
-2.170993e-03,-2.889063e-03
-2.169993e-03,-2.693750e-03
-2.168993e-03,-2.240625e-03
-2.167993e-03,-2.600000e-03
-2.166993e-03,-2.545313e-03
-2.165993e-03,-2.685938e-03
-2.164993e-03,-2.639063e-03
-2.163993e-03,-2.529687e-03
-2.162993e-03,-3.170312e-03
-2.161993e-03,-2.529687e-03
-2.160993e-03,-2.904688e-03
-2.159993e-03,-2.490625e-03
-2.158993e-03,-2.787500e-03
-2.157993e-03,-2.943750e-03
-2.156993e-03,-2.740625e-03
-2.155993e-03,-3.100000e-03
-2.154993e-03,-2.857813e-03
-2.153993e-03,-2.928125e-03
-2.152993e-03,-3.170312e-03
-2.151993e-03,-3.225000e-03
-2.150993e-03,-3.037500e-03
-2.149993e-03,-3.060937e-03
-2.148993e-03,-2.818750e-03
-2.147993e-03,-2.381250e-03
-2.146993e-03,-2.506250e-03
-2.145993e-03,-2.451563e-03
-2.144993e-03,-2.482813e-03
-2.143993e-03,-2.396875e-03
-2.142993e-03,-2.006250e-03
-2.141993e-03,-2.764062e-03
-2.140993e-03,-1.896875e-03
-2.139993e-03,-2.553125e-03
-2.138993e-03,-1.959375e-03
-2.137993e-03,-2.365625e-03
-2.136993e-03,-2.803125e-03
-2.135993e-03,-2.107813e-03
-2.134993e-03,-2.256250e-03
-2.133993e-03,-2.529687e-03
-2.132993e-03,-2.271875e-03
-2.131993e-03,-2.068750e-03
-2.130993e-03,-2.615625e-03
-2.129993e-03,-2.240625e-03
-2.128993e-03,-2.475000e-03
-2.127993e-03,-2.709375e-03
-2.126993e-03,-1.975000e-03
-2.125993e-03,-1.826562e-03
-2.124993e-03,-2.100000e-03
-2.123993e-03,-2.123437e-03
-2.122993e-03,-2.084375e-03
-2.121993e-03,-2.350000e-03
-2.120993e-03,-2.201563e-03
-2.119993e-03,-2.193750e-03
-2.118993e-03,-2.310937e-03
-2.117993e-03,-2.404688e-03
-2.116993e-03,-2.373437e-03
-2.115993e-03,-3.076562e-03
-2.114993e-03,-2.334375e-03
-2.113993e-03,-2.889063e-03
-2.112993e-03,-2.787500e-03
-2.111993e-03,-3.076562e-03
-2.110993e-03,-3.193750e-03
-2.109993e-03,-3.060937e-03
-2.108993e-03,-3.014062e-03
-2.107993e-03,-3.310937e-03
-2.106993e-03,-3.068750e-03
-2.105993e-03,-2.670312e-03
-2.104993e-03,-2.420312e-03
-2.103993e-03,-2.193750e-03
-2.102993e-03,-2.529687e-03
-2.101993e-03,-2.248438e-03
-2.100993e-03,-2.435938e-03
-2.099993e-03,-2.889063e-03
-2.098993e-03,-2.732813e-03
-2.097993e-03,-2.560937e-03
-2.096993e-03,-2.506250e-03
-2.095993e-03,-2.139063e-03
-2.094993e-03,-2.998438e-03
-2.093993e-03,-2.920312e-03
-2.092993e-03,-2.545313e-03
-2.091993e-03,-2.529687e-03
-2.090993e-03,-2.537500e-03
-2.089993e-03,-2.912500e-03
-2.088993e-03,-2.732813e-03
-2.087993e-03,-2.607813e-03
-2.086993e-03,-2.607813e-03
-2.085993e-03,-2.584375e-03
-2.084993e-03,-2.107813e-03
-2.083993e-03,-2.334375e-03
-2.082993e-03,-2.428125e-03
-2.081993e-03,-2.060937e-03
-2.080993e-03,-2.529687e-03
-2.079993e-03,-2.998438e-03
-2.078993e-03,-2.342188e-03
-2.077993e-03,-2.334375e-03
-2.076993e-03,-2.584375e-03
-2.075993e-03,-2.748438e-03
-2.074993e-03,-2.193750e-03
-2.073993e-03,-2.920312e-03
-2.072993e-03,-2.381250e-03
-2.071993e-03,-2.443750e-03
-2.070993e-03,-2.701563e-03
-2.069993e-03,-2.381250e-03
-2.068993e-03,-2.881250e-03
-2.067993e-03,-2.943750e-03
-2.066993e-03,-3.053125e-03
-2.065993e-03,-3.178125e-03
-2.064993e-03,-2.943750e-03
-2.063993e-03,-2.248438e-03
-2.062993e-03,-2.826562e-03
-2.061993e-03,-2.810937e-03
-2.060993e-03,-2.607813e-03
-2.059993e-03,-2.693750e-03
-2.058993e-03,-2.607813e-03
-2.057993e-03,-2.865625e-03
-2.056993e-03,-2.670312e-03
-2.055993e-03,-2.795313e-03
-2.054993e-03,-2.357813e-03
-2.053993e-03,-2.506250e-03
-2.052993e-03,-2.850000e-03
-2.051993e-03,-2.396875e-03
-2.050993e-03,-2.389063e-03
-2.049993e-03,-2.178125e-03
-2.048993e-03,-3.060937e-03
-2.047993e-03,-2.537500e-03
-2.046993e-03,-2.685938e-03
-2.045993e-03,-2.467187e-03
-2.044993e-03,-2.490625e-03
-2.043993e-03,-2.412500e-03
-2.042993e-03,-1.787500e-03
-2.041993e-03,-2.357813e-03
-2.040993e-03,-2.529687e-03
-2.039993e-03,-2.709375e-03
-2.038993e-03,-2.178125e-03
-2.037993e-03,-2.537500e-03
-2.036993e-03,-2.310937e-03
-2.035993e-03,-2.287500e-03
-2.034993e-03,-2.154688e-03
-2.033993e-03,-2.810937e-03
-2.032993e-03,-2.412500e-03
-2.031993e-03,-2.592188e-03
-2.030993e-03,-2.779687e-03
-2.029993e-03,-2.732813e-03
-2.028993e-03,-2.959375e-03
-2.027993e-03,-2.568750e-03
-2.026993e-03,-2.521875e-03
-2.025993e-03,-2.592188e-03
-2.024993e-03,-2.693750e-03
-2.023993e-03,-2.639063e-03
-2.022993e-03,-2.060937e-03
-2.021993e-03,-1.896875e-03
-2.020993e-03,-2.420312e-03
-2.019993e-03,-2.615625e-03
-2.018993e-03,-2.521875e-03
-2.017993e-03,-2.334375e-03
-2.016993e-03,-2.318750e-03
-2.015993e-03,-3.084375e-03
-2.014993e-03,-2.943750e-03
-2.013993e-03,-3.006250e-03
-2.012993e-03,-2.795313e-03
-2.011993e-03,-2.334375e-03
-2.010993e-03,-3.201563e-03
-2.009993e-03,-3.287500e-03
-2.008993e-03,-2.295313e-03
-2.007993e-03,-2.959375e-03
-2.006993e-03,-2.725000e-03
-2.005993e-03,-2.717187e-03
-2.004993e-03,-2.779687e-03
-2.003993e-03,-1.959375e-03
-2.002993e-03,-2.764062e-03
-2.001993e-03,-3.389063e-03
-2.000993e-03,-2.139063e-03
-1.999993e-03,-2.701563e-03
-1.998993e-03,-2.139063e-03
-1.997993e-03,-2.365625e-03
-1.996993e-03,-2.264062e-03
-1.995993e-03,-2.350000e-03
-1.994993e-03,-2.459375e-03
-1.993993e-03,-2.373437e-03
-1.992993e-03,-2.545313e-03
-1.991993e-03,-2.560937e-03
-1.990993e-03,-2.631250e-03
-1.989993e-03,-2.701563e-03
-1.988993e-03,-2.521875e-03
-1.987993e-03,-2.756250e-03
-1.986993e-03,-3.107813e-03
-1.985993e-03,-2.639063e-03
-1.984993e-03,-2.740625e-03
-1.983993e-03,-2.795313e-03
-1.982993e-03,-2.428125e-03
-1.981993e-03,-2.506250e-03
-1.980993e-03,-2.232813e-03
-1.979993e-03,-1.881250e-03
-1.978993e-03,-2.357813e-03
-1.977993e-03,-2.732813e-03
-1.976993e-03,-2.818750e-03
-1.975993e-03,-2.537500e-03
-1.974993e-03,-2.553125e-03
-1.973993e-03,-3.037500e-03
-1.972993e-03,-3.060937e-03
-1.971993e-03,-2.834375e-03
-1.970993e-03,-2.787500e-03
-1.969993e-03,-2.631250e-03
-1.968993e-03,-2.982813e-03
-1.967993e-03,-3.217187e-03
-1.966993e-03,-2.943750e-03
-1.965993e-03,-2.850000e-03
-1.964993e-03,-2.748438e-03
-1.963993e-03,-2.592188e-03
-1.962993e-03,-2.553125e-03
-1.961993e-03,-2.560937e-03
-1.960993e-03,-2.701563e-03
-1.959993e-03,-2.725000e-03
-1.958993e-03,-1.740625e-03
-1.957993e-03,-2.014062e-03
-1.956993e-03,-2.553125e-03
-1.955993e-03,-2.701563e-03
-1.954993e-03,-2.334375e-03
-1.953993e-03,-2.193750e-03
-1.952993e-03,-2.185938e-03
-1.951993e-03,-2.178125e-03
-1.950993e-03,-2.357813e-03
-1.949993e-03,-2.545313e-03
-1.948993e-03,-2.248438e-03
-1.947993e-03,-2.537500e-03
-1.946993e-03,-2.631250e-03
-1.945993e-03,-2.764062e-03
-1.944993e-03,-2.420312e-03
-1.943993e-03,-2.639063e-03
-1.942993e-03,-2.451563e-03
-1.941993e-03,-2.170312e-03
-1.940993e-03,-2.584375e-03
-1.939993e-03,-2.248438e-03
-1.938993e-03,-2.451563e-03
-1.937993e-03,-2.092188e-03
-1.936993e-03,-2.068750e-03
-1.935993e-03,-2.178125e-03
-1.934993e-03,-1.795313e-03
-1.933993e-03,-2.365625e-03
-1.932993e-03,-2.084375e-03
-1.931993e-03,-1.935938e-03
-1.930993e-03,-2.209375e-03
-1.929993e-03,-2.428125e-03
-1.928993e-03,-2.326562e-03
-1.927993e-03,-1.912500e-03
-1.926993e-03,-2.498438e-03
-1.925993e-03,-2.943750e-03
-1.924993e-03,-2.560937e-03
-1.923993e-03,-2.646875e-03
-1.922993e-03,-2.639063e-03
-1.921993e-03,-2.912500e-03
-1.920993e-03,-3.006250e-03
-1.919993e-03,-2.717187e-03
-1.918993e-03,-2.451563e-03
-1.917993e-03,-2.928125e-03
-1.916993e-03,-2.271875e-03
-1.915993e-03,-2.982813e-03
-1.914993e-03,-2.654688e-03
-1.913993e-03,-2.904688e-03
-1.912993e-03,-3.279687e-03
-1.911993e-03,-2.709375e-03
-1.910993e-03,-2.600000e-03
-1.909993e-03,-2.771875e-03
-1.908993e-03,-2.310937e-03
-1.907993e-03,-2.475000e-03
-1.906993e-03,-2.053125e-03
-1.905993e-03,-2.771875e-03
-1.904993e-03,-2.701563e-03
-1.903993e-03,-2.342188e-03
-1.902993e-03,-2.818750e-03
-1.901993e-03,-2.764062e-03
-1.900993e-03,-2.889063e-03
-1.899993e-03,-2.826562e-03
-1.898993e-03,-2.717187e-03
-1.897993e-03,-3.053125e-03
-1.896993e-03,-3.076562e-03
-1.895993e-03,-2.037500e-03
-1.894993e-03,-2.412500e-03
-1.893993e-03,-2.795313e-03
-1.892993e-03,-2.787500e-03
-1.891993e-03,-2.240625e-03
-1.890993e-03,-2.889063e-03
-1.889993e-03,-2.154688e-03
-1.888993e-03,-2.756250e-03
-1.887993e-03,-2.990625e-03
-1.886993e-03,-3.084375e-03
-1.885993e-03,-2.904688e-03
-1.884993e-03,-3.084375e-03
-1.883993e-03,-3.420312e-03
-1.882993e-03,-3.217187e-03
-1.881993e-03,-2.615625e-03
-1.880993e-03,-2.553125e-03
-1.879993e-03,-2.428125e-03
-1.878993e-03,-3.037500e-03
-1.877993e-03,-2.857813e-03
-1.876993e-03,-2.818750e-03
-1.875993e-03,-2.584375e-03
-1.874993e-03,-2.342188e-03
-1.873993e-03,-2.607813e-03
-1.872993e-03,-2.623437e-03
-1.871993e-03,-2.100000e-03
-1.870993e-03,-2.154688e-03
-1.869993e-03,-2.529687e-03
-1.868993e-03,-2.334375e-03
-1.867993e-03,-2.771875e-03
-1.866993e-03,-2.693750e-03
-1.865993e-03,-2.123437e-03
-1.864993e-03,-2.389063e-03
-1.863993e-03,-2.857813e-03
-1.862993e-03,-3.475000e-03
-1.861993e-03,-3.045313e-03
-1.860993e-03,-2.951563e-03
-1.859993e-03,-2.881250e-03
-1.858993e-03,-2.928125e-03
-1.857993e-03,-3.193750e-03
-1.856993e-03,-2.834375e-03
-1.855993e-03,-2.740625e-03
-1.854993e-03,-2.576562e-03
-1.853993e-03,-1.873437e-03
-1.852993e-03,-2.303125e-03
-1.851993e-03,-2.545313e-03
-1.850993e-03,-2.553125e-03
-1.849993e-03,-2.178125e-03
-1.848993e-03,-2.982813e-03
-1.847993e-03,-2.521875e-03
-1.846993e-03,-2.396875e-03
-1.845993e-03,-2.771875e-03
-1.844993e-03,-2.701563e-03
-1.843993e-03,-3.264062e-03
-1.842993e-03,-2.482813e-03
-1.841993e-03,-2.935938e-03
-1.840993e-03,-2.709375e-03
-1.839993e-03,-3.256250e-03
-1.838993e-03,-2.670312e-03
-1.837993e-03,-3.420312e-03
-1.836993e-03,-2.857813e-03
-1.835993e-03,-2.709375e-03
-1.834993e-03,-3.217187e-03
-1.833993e-03,-2.826562e-03
-1.832993e-03,-2.685938e-03
-1.831993e-03,-2.998438e-03
-1.830993e-03,-2.873437e-03
-1.829993e-03,-3.217187e-03
-1.828993e-03,-3.389063e-03
-1.827993e-03,-2.732813e-03
-1.826993e-03,-2.709375e-03
-1.825993e-03,-2.787500e-03
-1.824993e-03,-2.639063e-03
-1.823993e-03,-2.514062e-03
-1.822993e-03,-3.076562e-03
-1.821993e-03,-3.139063e-03
-1.820993e-03,-3.201563e-03
-1.819993e-03,-2.865625e-03
-1.818993e-03,-2.506250e-03
-1.817993e-03,-2.576562e-03
-1.816993e-03,-3.014062e-03
-1.815993e-03,-2.764062e-03
-1.814993e-03,-2.693750e-03
-1.813993e-03,-2.576562e-03
-1.812993e-03,-2.521875e-03
-1.811993e-03,-2.264062e-03
-1.810993e-03,-2.326562e-03
-1.809993e-03,-2.248438e-03
-1.808993e-03,-2.271875e-03
-1.807993e-03,-2.139063e-03
-1.806993e-03,-2.498438e-03
-1.805993e-03,-2.646875e-03
-1.804993e-03,-2.342188e-03
-1.803993e-03,-2.506250e-03
-1.802993e-03,-2.787500e-03
-1.801993e-03,-3.006250e-03
-1.800993e-03,-2.896875e-03
-1.799993e-03,-2.842188e-03
-1.798993e-03,-2.889063e-03
-1.797993e-03,-2.818750e-03
-1.796993e-03,-3.021875e-03
-1.795993e-03,-2.451563e-03
-1.794993e-03,-3.037500e-03
-1.793993e-03,-2.646875e-03
-1.792993e-03,-3.225000e-03
-1.791993e-03,-3.131250e-03
-1.790993e-03,-2.631250e-03
-1.789993e-03,-3.053125e-03
-1.788993e-03,-2.881250e-03
-1.787993e-03,-3.068750e-03
-1.786993e-03,-2.725000e-03
-1.785993e-03,-2.771875e-03
-1.784993e-03,-2.717187e-03
-1.783993e-03,-3.045313e-03
-1.782993e-03,-2.857813e-03
-1.781993e-03,-3.021875e-03
-1.780993e-03,-2.951563e-03
-1.779993e-03,-2.732813e-03
-1.778993e-03,-3.193750e-03
-1.777993e-03,-2.896875e-03
-1.776993e-03,-2.818750e-03
-1.775993e-03,-2.889063e-03
-1.774993e-03,-3.037500e-03
-1.773993e-03,-2.912500e-03
-1.772993e-03,-2.834375e-03
-1.771993e-03,-3.037500e-03
-1.770993e-03,-2.529687e-03
-1.769993e-03,-2.615625e-03
-1.768993e-03,-2.709375e-03
-1.767993e-03,-2.232813e-03
-1.766993e-03,-2.615625e-03
-1.765993e-03,-2.404688e-03
-1.764993e-03,-2.217187e-03
-1.763993e-03,-2.490625e-03
-1.762993e-03,-2.482813e-03
-1.761993e-03,-2.287500e-03
-1.760993e-03,-2.873437e-03
-1.759993e-03,-2.717187e-03
-1.758993e-03,-2.490625e-03
-1.757993e-03,-2.123437e-03
-1.756993e-03,-2.623437e-03
-1.755993e-03,-2.381250e-03
-1.754993e-03,-2.904688e-03
-1.753993e-03,-2.412500e-03
-1.752993e-03,-2.725000e-03
-1.751993e-03,-2.318750e-03
-1.750993e-03,-2.537500e-03
-1.749993e-03,-3.053125e-03
-1.748993e-03,-2.037500e-03
-1.747993e-03,-2.740625e-03
-1.746993e-03,-2.662500e-03
-1.745993e-03,-2.795313e-03
-1.744993e-03,-2.435938e-03
-1.743993e-03,-2.967187e-03
-1.742993e-03,-2.654688e-03
-1.741993e-03,-2.873437e-03
-1.740993e-03,-2.498438e-03
-1.739993e-03,-2.725000e-03
-1.738993e-03,-3.451563e-03
-1.737993e-03,-2.881250e-03
-1.736993e-03,-2.631250e-03
-1.735993e-03,-3.295313e-03
-1.734993e-03,-2.795313e-03
-1.733993e-03,-2.943750e-03
-1.732993e-03,-2.631250e-03
-1.731993e-03,-2.982813e-03
-1.730993e-03,-2.920312e-03
-1.729993e-03,-2.881250e-03
-1.728993e-03,-2.693750e-03
-1.727993e-03,-2.584375e-03
-1.726993e-03,-2.693750e-03
-1.725993e-03,-2.982813e-03
-1.724993e-03,-2.576562e-03
-1.723993e-03,-2.896875e-03
-1.722993e-03,-2.584375e-03
-1.721993e-03,-3.006250e-03
-1.720993e-03,-2.795313e-03
-1.719993e-03,-2.459375e-03
-1.718993e-03,-2.350000e-03
-1.717993e-03,-3.365625e-03
-1.716993e-03,-3.131250e-03
-1.715993e-03,-2.912500e-03
-1.714993e-03,-2.764062e-03
-1.713993e-03,-2.842188e-03
-1.712993e-03,-3.084375e-03
-1.711993e-03,-3.029687e-03
-1.710993e-03,-2.834375e-03
-1.709993e-03,-2.998438e-03
-1.708993e-03,-2.920312e-03
-1.707993e-03,-2.607813e-03
-1.706993e-03,-2.131250e-03
-1.705993e-03,-1.881250e-03
-1.704993e-03,-2.318750e-03
-1.703993e-03,-1.764062e-03
-1.702993e-03,-2.115625e-03
-1.701993e-03,-2.264062e-03
-1.700993e-03,-2.451563e-03
-1.699993e-03,-2.396875e-03
-1.698993e-03,-2.654688e-03
-1.697993e-03,-2.560937e-03
-1.696993e-03,-3.053125e-03
-1.695993e-03,-2.506250e-03
-1.694993e-03,-2.818750e-03
-1.693993e-03,-2.881250e-03
-1.692993e-03,-2.709375e-03
-1.691993e-03,-2.435938e-03
-1.690993e-03,-2.920312e-03
-1.689993e-03,-2.873437e-03
-1.688993e-03,-2.889063e-03
-1.687993e-03,-2.670312e-03
-1.686993e-03,-3.092188e-03
-1.685993e-03,-2.412500e-03
-1.684993e-03,-2.279687e-03
-1.683993e-03,-2.732813e-03
-1.682993e-03,-2.912500e-03
-1.681993e-03,-2.857813e-03
-1.680993e-03,-2.373437e-03
-1.679993e-03,-3.115625e-03
-1.678993e-03,-2.951563e-03
-1.677993e-03,-2.756250e-03
-1.676993e-03,-2.685938e-03
-1.675993e-03,-3.310937e-03
-1.674993e-03,-3.092188e-03
-1.673993e-03,-2.678125e-03
-1.672993e-03,-2.240625e-03
-1.671993e-03,-2.435938e-03
-1.670993e-03,-2.420312e-03
-1.669993e-03,-3.232813e-03
-1.668993e-03,-3.060937e-03
-1.667993e-03,-2.967187e-03
-1.666993e-03,-2.506250e-03
-1.665993e-03,-2.998438e-03
-1.664993e-03,-1.951563e-03
-1.663993e-03,-2.420312e-03
-1.662993e-03,-2.475000e-03
-1.661993e-03,-2.709375e-03
-1.660993e-03,-2.498438e-03
-1.659993e-03,-2.607813e-03
-1.658993e-03,-2.881250e-03
-1.657993e-03,-2.029687e-03
-1.656993e-03,-2.248438e-03
-1.655993e-03,-2.521875e-03
-1.654993e-03,-2.607813e-03
-1.653993e-03,-2.568750e-03
-1.652993e-03,-2.725000e-03
-1.651993e-03,-2.881250e-03
-1.650993e-03,-2.787500e-03
-1.649993e-03,-2.662500e-03
-1.648993e-03,-2.467187e-03
-1.647993e-03,-2.639063e-03
-1.646993e-03,-2.935938e-03
-1.645993e-03,-2.842188e-03
-1.644993e-03,-2.662500e-03
-1.643993e-03,-2.373437e-03
-1.642993e-03,-2.420312e-03
-1.641993e-03,-2.701563e-03
-1.640993e-03,-2.537500e-03
-1.639993e-03,-2.623437e-03
-1.638993e-03,-2.568750e-03
-1.637993e-03,-2.310937e-03
-1.636993e-03,-2.482813e-03
-1.635993e-03,-2.857813e-03
-1.634993e-03,-2.693750e-03
-1.633993e-03,-3.060937e-03
-1.632993e-03,-2.435938e-03
-1.631993e-03,-2.607813e-03
-1.630993e-03,-2.709375e-03
-1.629993e-03,-2.850000e-03
-1.628993e-03,-2.443750e-03
-1.627993e-03,-2.896875e-03
-1.626993e-03,-2.600000e-03
-1.625993e-03,-2.732813e-03
-1.624993e-03,-2.756250e-03
-1.623993e-03,-2.482813e-03
