Time,r,z,a,IexVert,IexRad
0.28900000000000003,,,,0.46386000000000005,-0.12208
0.29,,,,0.41503999999999996,-0.1709
0.29100000000000004,,,,0.46386000000000005,-0.19532
0.292,,,,0.3418,-0.19532
0.29300000000000004,,,,0.39061999999999997,-0.14648
0.294,,,,0.39061999999999997,-0.1709
0.29500000000000004,,,,0.48827999999999994,-0.07324
0.296,,,,0.43945999999999996,-0.09766
0.297,,,,0.39061999999999997,-0.09766
0.298,,,,0.46386000000000005,-0.12208
0.299,,,,0.48827999999999994,-0.04882
0.3,,,,0.39061999999999997,-0.19532
0.301,,,,0.46386000000000005,-0.04882
0.30200000000000005,,,,0.43945999999999996,-0.09766
0.303,,,,0.41503999999999996,-0.12208
0.304,,,,0.43945999999999996,-0.12208
0.305,,,,0.39061999999999997,-0.14648
0.306,,,,0.3418,-0.19532
0.307,,,,0.41503999999999996,-0.09766
0.308,,,,0.39061999999999997,-0.14648
0.309,,,,0.3418,-0.1709
0.31,,,,0.36622,-0.12208
0.31099999999999994,,,,0.48827999999999994,-0.02442
0.312,,,,0.31738,-0.1709
0.31299999999999994,,,,0.43945999999999996,-0.09766
0.314,,,,0.39061999999999997,-0.1709
0.315,,,,0.36622,-0.14648
0.31600000000000006,,,,0.39061999999999997,-0.09766
0.317,,,,0.29296,-0.14648
0.318,,,,0.41503999999999996,-0.04882
0.319,,,,0.39061999999999997,-0.07324
0.32,,,,0.36622,-0.1709
0.321,,,,0.36622,-0.12208
0.322,,,,0.36622,-0.09766
0.323,,,,0.36622,-0.09766
0.324,,,,0.31738,-0.19532
0.325,,,,0.43945999999999996,-0.07324
0.32599999999999996,,,,0.39061999999999997,-0.09766
0.32699999999999996,,,,0.29296,-0.14648
0.328,,,,0.3418,-0.14648
0.329,,,,0.31738,-0.14648
0.33,,,,0.31738,-0.12208
0.331,,,,0.21971999999999997,-0.24413999999999997
0.332,,,,0.39061999999999997,-0.04882
0.333,,,,0.29296,-0.12208
0.33399999999999996,,,,0.43945999999999996,-0.04882
0.335,,,,0.31738,-0.12208
0.33599999999999997,,,,0.39061999999999997,-0.07324
0.337,,,,0.29296,-0.1709
0.33799999999999997,,,,0.3418,-0.12208
0.339,,,,0.41503999999999996,-0.02442
0.33999999999999997,,,,0.31738,-0.14648
0.34099999999999997,,,,0.43945999999999996,0.0
0.342,,,,0.3418,-0.09766
0.34299999999999997,,,,0.31738,-0.1709
0.34400000000000003,,,,0.36622,-0.07324
0.34500000000000003,,,,0.39061999999999997,-0.02442
0.34600000000000003,,,,0.39061999999999997,-0.04882
0.34700000000000003,,,,0.3418,-0.07324
0.348,,,,0.46386000000000005,0.0
0.34900000000000003,,,,0.46386000000000005,0.02442
0.35,,,,0.36622,-0.07324
0.351,,,,0.36622,-0.04882
0.352,,,,0.29296,-0.12208
0.353,,,,0.39061999999999997,-0.07324
0.354,,,,0.31738,-0.09766
0.355,,,,0.3418,-0.07324
0.356,,,,0.39061999999999997,-0.04882
0.357,,,,0.41503999999999996,0.02442
0.35800000000000004,,,,0.26856,-0.14648
0.359,,,,0.3418,-0.07324
0.36000000000000004,,,,0.41503999999999996,-0.02442
0.361,,,,0.3418,-0.07324
0.36200000000000004,,,,0.6591799999999999,0.26856
0.363,,,,-0.5371,-0.9765599999999999
0.364,,,,0.8300799999999999,0.39061999999999997
0.365,,,,0.5859400000000001,0.24413999999999997
0.366,,,,0.63476,0.24413999999999997
0.367,,,,0.12208,-0.24413999999999997
0.368,,,,0.43945999999999996,0.07324
0.369,,,,0.24413999999999997,-0.09766
0.37,,,,0.26856,-0.04882
0.371,,,,0.43945999999999996,0.04882
0.37200000000000005,,,,0.41503999999999996,0.1709
0.373,,,,0.31738,0.02442
0.37400000000000005,,,,0.29296,0.04882
0.375,,,,0.31738,0.12208
0.376,,,,0.26856,0.09766
0.377,,,,0.26856,0.09766
0.37799999999999995,,,,0.26856,0.09766
0.379,,,,0.3418,0.19532
0.37999999999999995,,,,0.24413999999999997,0.14648
0.381,,,,0.21971999999999997,0.14648
0.38199999999999995,,,,0.26856,0.12208
0.383,,,,0.26856,0.1709
0.384,,,,0.29296,0.21971999999999997
0.385,,,,0.36622,0.31738
0.386,,,,0.1709,0.07324
0.387,,,,0.29296,0.26856
0.388,,,,0.19532,0.19532
0.389,,,,0.21971999999999997,0.21971999999999997
0.39,,,,0.21971999999999997,0.21971999999999997
0.391,,,,0.36622,0.3418
0.392,,,,0.24413999999999997,0.26856
0.393,,,,0.24413999999999997,0.26856
0.39399999999999996,,,,0.24413999999999997,0.29296
0.395,,,,0.26856,0.31738
0.39599999999999996,,,,0.3418,0.41503999999999996
0.397,,,,0.24413999999999997,0.31738
0.398,,,,0.26856,0.39061999999999997
0.399,,,,0.31738,0.46386000000000005
0.4,,,,0.1709,0.36622
0.40099999999999997,,,,0.21971999999999997,0.39061999999999997
0.40199999999999997,,,,0.21971999999999997,0.41503999999999996
0.403,,,,0.21971999999999997,0.43945999999999996
0.404,,,,0.12208,0.39061999999999997
0.40499999999999997,,,,0.26856,0.5127
0.40599999999999997,,,,0.19532,0.43945999999999996
0.40700000000000003,,,,1.3183599999999998,1.78222
0.408,,,,-0.5371,-0.29296
0.409,,,,0.46386000000000005,0.92774
0.41,,,,-0.46386000000000005,-0.19532
0.41100000000000003,,,,0.9765599999999999,1.2207
0.412,,,,-0.07324,0.24413999999999997
0.41300000000000003,,,,-0.43945999999999996,0.0
0.414,,,,0.19532,0.6836
0.41500000000000004,,,,0.56152,0.92774
0.41600000000000004,,,,0.48827999999999994,0.8545
0.417,,,,0.41503999999999996,0.8300799999999999
0.418,,,,-0.07324,0.39061999999999997
0.41900000000000004,,,,-0.07324,0.43945999999999996
0.42000000000000004,,,,0.26856,0.7812399999999999
0.421,,,,0.39061999999999997,0.8789
0.42199999999999993,,,,0.31738,0.80566
0.42300000000000004,,,,0.07324,0.63476
0.424,,,,0.12208,0.6836
0.425,,,,0.07324,0.6591799999999999
0.426,,,,0.24413999999999997,0.8300799999999999
0.427,,,,0.02442,0.6836
0.42800000000000005,,,,0.21971999999999997,0.8545
0.429,,,,0.0,0.6836
0.43,,,,0.14648,0.7812399999999999
0.43099999999999994,,,,0.12208,0.7812399999999999
0.43200000000000005,,,,0.04882,0.7812399999999999
0.433,,,,0.12208,0.80566
0.434,,,,0.12208,0.80566
0.43499999999999994,,,,0.14648,0.8545
0.43600000000000005,,,,0.02442,0.75684
0.437,,,,0.21971999999999997,0.9765599999999999
0.43799999999999994,,,,0.14648,0.92774
0.439,,,,0.14648,0.9765599999999999
0.44,,,,0.1709,0.95214
0.44100000000000006,,,,0.07324,0.8789
0.442,,,,0.12208,0.95214
0.443,,,,0.12208,0.95214
0.44400000000000006,,,,0.09766,0.9033200000000001
0.445,,,,0.19532,1.0497999999999998
0.446,,,,0.14648,0.9765599999999999
0.44699999999999995,,,,0.12208,0.95214
0.44800000000000006,,,,0.09766,0.92774
0.449,,,,0.19532,1.09864
0.45,,,,0.0,0.8789
0.45099999999999996,,,,0.14648,1.0497999999999998
0.45199999999999996,,,,0.09766,1.00098
0.453,,,,0.12208,1.07422
0.45399999999999996,,,,0.09766,1.0497999999999998
0.455,,,,0.14648,1.07422
0.45599999999999996,,,,0.19532,1.09864
0.4570000000000001,,,,0.14648,1.07422
0.458,,,,0.1709,1.12304
0.45899999999999996,,,,0.12208,1.07422
0.45999999999999996,,,,0.1709,1.12304
0.461,,,,0.1709,1.1718800000000003
0.462,,,,0.19532,1.14746
0.46299999999999997,,,,0.02442,1.07422
0.46399999999999997,,,,0.1709,1.1718800000000003
0.465,,,,0.1709,1.14746
0.46599999999999997,,,,0.09766,1.07422
0.46699999999999997,,,,0.1709,1.12304
0.46799999999999997,,,,0.19532,1.1718800000000003
0.46900000000000003,,,,0.14648,1.09864
0.47000000000000003,,,,0.12208,1.09864
0.47100000000000003,,,,0.09766,1.09864
0.472,,,,0.19532,1.14746
0.47300000000000003,,,,0.07324,1.0254
0.47400000000000003,,,,0.19532,1.14746
0.475,,,,0.0,1.0254
0.476,,,,0.19532,1.19628
0.4769999999999999,,,,0.09766,1.0254
0.47800000000000004,,,,0.14648,1.07422
0.479,,,,0.1709,1.14746
0.48,,,,0.12208,1.09864
0.481,,,,0.1709,1.1718800000000003
0.482,,,,0.14648,1.07422
0.48300000000000004,,,,0.19532,1.1718800000000003
0.484,,,,0.07324,1.07422
0.485,,,,0.14648,1.09864
0.48600000000000004,,,,0.12208,1.07422
0.48700000000000004,,,,0.09766,1.0254
0.488,,,,0.19532,1.12304
0.48899999999999993,,,,0.19532,1.14746
0.49,,,,0.12208,1.07422
0.491,,,,0.1709,1.09864
0.49200000000000005,,,,0.14648,1.07422
0.49299999999999994,,,,0.14648,1.09864
0.4940000000000001,,,,0.09766,1.00098
0.495,,,,0.21971999999999997,1.12304
0.496,,,,0.09766,1.00098
0.49699999999999994,,,,0.14648,1.0497999999999998
0.49800000000000005,,,,0.12208,1.0497999999999998
0.499,,,,0.1709,1.07422
0.5,,,,0.14648,1.0497999999999998
0.5009999999999999,,,,0.09766,1.0254
0.502,,,,0.12208,1.0254
0.503,,,,0.14648,1.00098
0.504,,,,0.26856,1.1718800000000003
0.505,,,,0.19532,1.07422
0.5059999999999999,,,,0.21971999999999997,1.07422
0.5070000000000001,,,,0.19532,1.07422
0.508,,,,0.1709,1.00098
0.509,,,,0.1709,1.07422
0.5099999999999999,,,,0.21971999999999997,1.09864
0.511,,,,0.26856,1.09864
0.512,,,,0.24413999999999997,1.0497999999999998
0.513,,,,0.24413999999999997,1.0497999999999998
0.5139999999999999,,,,0.1709,1.0497999999999998
0.515,,,,0.21971999999999997,1.09864
0.516,,,,0.21971999999999997,1.0497999999999998
0.517,,,,0.1709,1.0254
0.518,,,,0.19532,1.0497999999999998
0.519,,,,0.26856,1.12304
0.52,,,,0.24413999999999997,1.09864
0.521,,,,0.09766,0.92774
0.522,,,,0.21971999999999997,1.0497999999999998
0.523,,,,0.12208,0.95214
0.524,,,,0.12208,0.9765599999999999
0.525,,,,0.24413999999999997,1.09864
0.526,,,,0.1709,1.00098
0.5269999999999999,,,,0.26856,1.12304
0.528,,,,0.19532,1.0497999999999998
0.5289999999999999,,,,0.26856,1.12304
0.53,,,,0.14648,0.9765599999999999
0.531,,,,0.24413999999999997,1.0497999999999998
0.532,,,,0.14648,0.9765599999999999
0.533,,,,0.1709,1.00098
0.5339999999999999,,,,0.21971999999999997,1.07422
0.535,,,,0.29296,1.14746
0.536,,,,0.21971999999999997,1.09864
0.537,,,,0.14648,1.0254
0.5379999999999999,,,,0.1709,1.0254
0.539,,,,0.19532,1.0254
0.54,,,,0.14648,1.00098
0.541,,,,0.21971999999999997,1.07422
0.5419999999999999,,,,0.12208,1.0254
0.5429999999999999,,,,0.19532,1.0254
0.544,,,,0.1709,1.0497999999999998
0.545,,,,0.24413999999999997,1.07422
0.546,,,,0.1709,1.0497999999999998
0.5469999999999999,,,,0.1709,1.0254
0.548,,,,0.1709,1.07422
0.549,,,,0.12208,1.0254
0.55,,,,0.31738,1.1718800000000003
0.5509999999999999,,,,0.19532,1.07422
0.5519999999999999,,,,0.21971999999999997,1.12304
0.553,,,,0.19532,1.12304
0.554,,,,0.19532,1.07422
0.5549999999999999,,,,0.24413999999999997,1.09864
0.5559999999999999,,,,0.24413999999999997,1.14746
0.5569999999999999,,,,0.19532,1.09864
0.558,,,,0.21971999999999997,1.1718800000000003
0.559,,,,0.21971999999999997,1.14746
0.5599999999999999,,,,0.12208,1.0497999999999998
0.561,,,,0.26856,1.14746
0.562,,,,0.29296,1.1718800000000003
0.5630000000000001,,,,0.1709,1.09864
0.564,,,,0.19532,1.12304
0.5650000000000001,,,,0.26856,1.14746
0.566,,,,0.1709,1.12304
0.5670000000000001,,,,0.29296,1.2207
0.568,,,,0.1709,1.07422
0.5690000000000001,,,,0.1709,1.12304
0.57,,,,0.12208,1.07422
0.571,,,,0.21971999999999997,1.14746
0.5720000000000001,,,,0.21971999999999997,1.1718800000000003
0.5730000000000001,,,,0.24413999999999997,1.1718800000000003
0.5740000000000001,,,,0.14648,1.07422
0.575,,,,0.21971999999999997,1.1718800000000003
0.5760000000000001,,,,0.19532,1.12304
0.577,,,,0.26856,1.1718800000000003
0.5780000000000001,,,,0.21971999999999997,1.1718800000000003
0.579,,,,0.24413999999999997,1.14746
0.58,,,,0.19532,1.12304
0.581,,,,0.24413999999999997,1.14746
0.5820000000000001,,,,0.21971999999999997,1.12304
0.583,,,,0.24413999999999997,1.12304
0.584,,,,0.21971999999999997,1.12304
0.585,,,,0.1709,1.09864
0.5860000000000001,,,,0.14648,1.0254
0.587,,,,0.19532,1.12304
0.588,,,,0.24413999999999997,1.12304
0.589,,,,0.21971999999999997,1.09864
0.5900000000000001,,,,0.19532,1.07422
0.5910000000000001,,,,0.19532,1.07422
0.592,,,,0.12208,1.0254
0.593,,,,0.31738,1.14746
0.594,,,,0.19532,1.0254
0.5950000000000001,,,,0.19532,1.0497999999999998
0.596,,,,0.19532,1.07422
0.597,,,,0.1709,1.0254
0.598,,,,0.1709,1.00098
0.599,,,,0.19532,1.07422
0.6,,,,0.26856,1.09864
0.601,,,,0.24413999999999997,1.00098
0.602,,,,0.21971999999999997,1.0497999999999998
0.603,,,,0.26856,1.0497999999999998
0.6040000000000001,,,,0.31738,1.07422
0.605,,,,0.29296,1.0497999999999998
0.606,,,,0.19532,0.9765599999999999
0.607,,,,0.21971999999999997,1.00098
0.608,,,,0.29296,1.0497999999999998
0.609,,,,0.31738,1.0254
0.61,,,,0.19532,0.9765599999999999
0.611,,,,0.29296,1.0254
0.612,,,,0.29296,1.0254
0.613,,,,0.21971999999999997,1.0497999999999998
0.614,,,,0.31738,1.00098
0.615,,,,0.24413999999999997,0.9765599999999999
0.616,,,,0.21971999999999997,0.92774
0.617,,,,0.26856,0.9765599999999999
0.618,,,,0.29296,1.00098
0.6190000000000001,,,,0.39061999999999997,1.0254
0.62,,,,0.26856,0.9765599999999999
0.621,,,,0.29296,1.00098
0.6219999999999999,,,,0.24413999999999997,0.9033200000000001
0.6230000000000001,,,,0.26856,0.95214
0.624,,,,0.3418,0.95214
0.625,,,,0.31738,1.0254
0.6259999999999999,,,,0.31738,0.95214
0.627,,,,0.31738,0.9033200000000001
0.628,,,,0.29296,0.8789
0.629,,,,0.3418,0.95214
0.63,,,,0.29296,0.92774
0.6309999999999999,,,,0.29296,0.8300799999999999
0.6320000000000001,,,,0.29296,0.8545
0.633,,,,0.36622,0.9033200000000001
0.634,,,,0.29296,0.8545
0.6349999999999999,,,,0.3418,0.92774
0.636,,,,0.21971999999999997,0.80566
0.637,,,,0.24413999999999997,0.80566
0.638,,,,0.19532,0.75684
0.6389999999999999,,,,0.41503999999999996,0.92774
0.64,,,,0.21971999999999997,0.75684
0.641,,,,0.31738,0.8545
0.642,,,,0.24413999999999997,0.75684
0.643,,,,0.31738,0.8545
0.644,,,,0.26856,0.8789
0.645,,,,0.26856,0.8300799999999999
