-2.323876e-03,-1.835937e-03
-2.322876e-03,-1.851563e-03
-2.321876e-03,-1.882812e-03
-2.320876e-03,-1.851563e-03
-2.319876e-03,-1.867188e-03
-2.318876e-03,-1.882812e-03
-2.317876e-03,-1.835937e-03
-2.316876e-03,-1.789062e-03
-2.315876e-03,-1.703125e-03
-2.314876e-03,-1.882812e-03
-2.313876e-03,-2.078125e-03
-2.312876e-03,-2.117188e-03
-2.311876e-03,-2.132812e-03
-2.310876e-03,-2.070313e-03
-2.309876e-03,-2.078125e-03
-2.308876e-03,-2.164063e-03
-2.307876e-03,-2.203125e-03
-2.306876e-03,-2.203125e-03
-2.305876e-03,-2.164063e-03
-2.304876e-03,-2.093750e-03
-2.303876e-03,-1.945313e-03
-2.302876e-03,-1.945313e-03
-2.301876e-03,-2.039062e-03
-2.300876e-03,-2.000000e-03
-2.299876e-03,-1.976563e-03
-2.298876e-03,-1.906250e-03
-2.297876e-03,-1.929687e-03
-2.296876e-03,-1.906250e-03
-2.295876e-03,-1.867188e-03
-2.294876e-03,-1.835937e-03
-2.293876e-03,-1.945313e-03
-2.292876e-03,-2.015625e-03
-2.291876e-03,-1.929687e-03
-2.290876e-03,-1.851563e-03
-2.289876e-03,-1.835937e-03
-2.288876e-03,-1.796875e-03
-2.287876e-03,-1.703125e-03
-2.286876e-03,-1.640625e-03
-2.285876e-03,-1.656250e-03
-2.284876e-03,-1.656250e-03
-2.283876e-03,-1.570313e-03
-2.282876e-03,-1.468750e-03
-2.281876e-03,-1.507813e-03
-2.280876e-03,-1.640625e-03
-2.279876e-03,-1.703125e-03
-2.278876e-03,-1.796875e-03
-2.277876e-03,-1.773438e-03
-2.276876e-03,-1.679687e-03
-2.275876e-03,-1.656250e-03
-2.274876e-03,-1.679687e-03
-2.273876e-03,-1.679687e-03
-2.272876e-03,-1.789062e-03
-2.271876e-03,-2.015625e-03
-2.270876e-03,-2.070313e-03
-2.269876e-03,-2.164063e-03
-2.268876e-03,-2.203125e-03
-2.267876e-03,-2.164063e-03
-2.266876e-03,-2.164063e-03
-2.265876e-03,-2.164063e-03
-2.264876e-03,-2.117188e-03
-2.263876e-03,-2.148438e-03
-2.262876e-03,-2.132812e-03
-2.261876e-03,-1.882812e-03
-2.260876e-03,-1.796875e-03
-2.259876e-03,-1.921875e-03
-2.258876e-03,-2.023438e-03
-2.257876e-03,-2.078125e-03
-2.256876e-03,-2.070313e-03
-2.255876e-03,-2.023438e-03
-2.254876e-03,-1.976563e-03
-2.253876e-03,-2.125000e-03
-2.252876e-03,-2.164063e-03
-2.251876e-03,-2.203125e-03
-2.250876e-03,-2.257813e-03
-2.249876e-03,-2.148438e-03
-2.248876e-03,-2.117188e-03
-2.247876e-03,-2.054688e-03
-2.246876e-03,-2.023438e-03
-2.245876e-03,-2.054688e-03
-2.244876e-03,-2.023438e-03
-2.243876e-03,-2.054688e-03
-2.242876e-03,-2.132812e-03
-2.241876e-03,-2.132812e-03
-2.240876e-03,-1.984375e-03
-2.239876e-03,-1.906250e-03
-2.238876e-03,-1.921875e-03
-2.237876e-03,-1.773438e-03
-2.236876e-03,-1.789062e-03
-2.235876e-03,-1.921875e-03
-2.234876e-03,-1.890625e-03
-2.233876e-03,-1.695313e-03
-2.232876e-03,-1.601563e-03
-2.231876e-03,-1.734375e-03
-2.230876e-03,-1.976563e-03
-2.229876e-03,-2.070313e-03
-2.228876e-03,-1.984375e-03
-2.227876e-03,-1.945313e-03
-2.226876e-03,-1.976563e-03
-2.225876e-03,-2.015625e-03
-2.224876e-03,-2.023438e-03
-2.223876e-03,-2.039062e-03
-2.222876e-03,-2.109375e-03
-2.221876e-03,-2.132812e-03
-2.220876e-03,-2.109375e-03
-2.219876e-03,-1.890625e-03
-2.218876e-03,-1.882812e-03
-2.217876e-03,-1.945313e-03
-2.216876e-03,-1.921875e-03
-2.215876e-03,-1.906250e-03
-2.214876e-03,-1.906250e-03
-2.213876e-03,-1.890625e-03
-2.212876e-03,-1.882812e-03
-2.211876e-03,-2.023438e-03
-2.210876e-03,-2.093750e-03
-2.209876e-03,-2.226563e-03
-2.208876e-03,-2.390625e-03
-2.207876e-03,-2.296875e-03
-2.206876e-03,-2.242188e-03
-2.205876e-03,-2.148438e-03
-2.204876e-03,-2.117188e-03
-2.203876e-03,-2.148438e-03
-2.202876e-03,-2.148438e-03
-2.201876e-03,-2.070313e-03
-2.200876e-03,-1.921875e-03
-2.199876e-03,-1.796875e-03
-2.198876e-03,-1.585937e-03
-2.197876e-03,-1.562500e-03
-2.196876e-03,-1.734375e-03
-2.195876e-03,-1.773438e-03
-2.194876e-03,-1.742188e-03
-2.193876e-03,-1.718750e-03
-2.192876e-03,-1.718750e-03
-2.191876e-03,-1.796875e-03
-2.190876e-03,-1.742188e-03
-2.189876e-03,-1.718750e-03
-2.188876e-03,-1.828125e-03
-2.187876e-03,-1.921875e-03
-2.186876e-03,-1.851563e-03
-2.185876e-03,-1.773438e-03
-2.184876e-03,-1.796875e-03
-2.183876e-03,-1.960938e-03
-2.182876e-03,-1.929687e-03
-2.181876e-03,-1.929687e-03
-2.180876e-03,-1.960938e-03
-2.179876e-03,-1.960938e-03
-2.178876e-03,-1.906250e-03
-2.177876e-03,-1.773438e-03
-2.176876e-03,-1.828125e-03
-2.175876e-03,-1.906250e-03
-2.174876e-03,-1.906250e-03
-2.173876e-03,-1.921875e-03
-2.172876e-03,-1.960938e-03
-2.171876e-03,-1.921875e-03
-2.170876e-03,-1.851563e-03
-2.169876e-03,-1.812500e-03
-2.168876e-03,-1.828125e-03
-2.167876e-03,-1.882812e-03
-2.166876e-03,-1.906250e-03
-2.165876e-03,-1.882812e-03
-2.164876e-03,-1.882812e-03
-2.163876e-03,-1.828125e-03
-2.162876e-03,-1.851563e-03
-2.161876e-03,-2.000000e-03
-2.160876e-03,-2.070313e-03
-2.159876e-03,-2.093750e-03
-2.158876e-03,-2.054688e-03
-2.157876e-03,-1.945313e-03
-2.156876e-03,-1.695313e-03
-2.155876e-03,-1.695313e-03
-2.154876e-03,-1.742188e-03
-2.153876e-03,-1.742188e-03
-2.152876e-03,-1.656250e-03
-2.151876e-03,-1.601563e-03
-2.150876e-03,-1.609375e-03
-2.149876e-03,-1.656250e-03
-2.148876e-03,-1.835937e-03
-2.147876e-03,-1.960938e-03
-2.146876e-03,-2.078125e-03
-2.145876e-03,-2.148438e-03
-2.144876e-03,-2.015625e-03
-2.143876e-03,-1.960938e-03
-2.142876e-03,-1.929687e-03
-2.141876e-03,-1.929687e-03
-2.140876e-03,-1.921875e-03
-2.139876e-03,-1.945313e-03
-2.138876e-03,-1.906250e-03
-2.137876e-03,-1.890625e-03
-2.136876e-03,-1.843750e-03
-2.135876e-03,-1.640625e-03
-2.134876e-03,-1.789062e-03
-2.133876e-03,-1.921875e-03
-2.132876e-03,-1.812500e-03
-2.131876e-03,-1.703125e-03
-2.130876e-03,-1.679687e-03
-2.129876e-03,-1.656250e-03
-2.128876e-03,-1.625000e-03
-2.127876e-03,-1.609375e-03
-2.126876e-03,-1.796875e-03
-2.125876e-03,-2.078125e-03
-2.124876e-03,-2.187500e-03
-2.123876e-03,-2.132812e-03
-2.122876e-03,-2.070313e-03
-2.121876e-03,-2.000000e-03
-2.120876e-03,-1.976563e-03
-2.119876e-03,-2.000000e-03
-2.118876e-03,-1.945313e-03
-2.117876e-03,-1.929687e-03
-2.116876e-03,-2.039062e-03
-2.115876e-03,-2.148438e-03
-2.114876e-03,-2.015625e-03
-2.113876e-03,-1.867188e-03
-2.112876e-03,-1.796875e-03
-2.111876e-03,-1.773438e-03
-2.110876e-03,-1.742188e-03
-2.109876e-03,-1.656250e-03
-2.108876e-03,-1.640625e-03
-2.107876e-03,-1.703125e-03
-2.106876e-03,-1.757813e-03
-2.105876e-03,-1.851563e-03
-2.104876e-03,-2.078125e-03
-2.103876e-03,-2.242188e-03
-2.102876e-03,-2.242188e-03
-2.101876e-03,-2.226563e-03
-2.100876e-03,-2.187500e-03
-2.099876e-03,-2.093750e-03
-2.098876e-03,-2.070313e-03
-2.097876e-03,-2.000000e-03
-2.096876e-03,-1.929687e-03
-2.095876e-03,-2.039062e-03
-2.094876e-03,-1.929687e-03
-2.093876e-03,-1.695313e-03
-2.092876e-03,-1.742188e-03
-2.091876e-03,-1.867188e-03
-2.090876e-03,-1.867188e-03
-2.089876e-03,-1.796875e-03
-2.088876e-03,-1.789062e-03
-2.087876e-03,-1.828125e-03
-2.086876e-03,-1.906250e-03
-2.085876e-03,-1.929687e-03
-2.084876e-03,-2.015625e-03
-2.083876e-03,-2.210938e-03
-2.082876e-03,-2.281250e-03
-2.081876e-03,-2.148438e-03
-2.080876e-03,-2.039062e-03
-2.079876e-03,-2.078125e-03
-2.078876e-03,-2.203125e-03
-2.077876e-03,-2.187500e-03
-2.076876e-03,-2.093750e-03
-2.075876e-03,-2.015625e-03
-2.074876e-03,-1.960938e-03
-2.073876e-03,-1.882812e-03
-2.072876e-03,-1.695313e-03
-2.071876e-03,-1.703125e-03
-2.070876e-03,-1.773438e-03
-2.069876e-03,-1.757813e-03
-2.068876e-03,-1.718750e-03
-2.067876e-03,-1.734375e-03
-2.066876e-03,-1.757813e-03
-2.065876e-03,-1.851563e-03
-2.064876e-03,-1.867188e-03
-2.063876e-03,-1.851563e-03
-2.062876e-03,-2.023438e-03
-2.061876e-03,-2.093750e-03
-2.060876e-03,-2.015625e-03
-2.059876e-03,-2.039062e-03
-2.058876e-03,-2.054688e-03
-2.057876e-03,-2.093750e-03
-2.056876e-03,-2.164063e-03
-2.055876e-03,-2.257813e-03
-2.054876e-03,-2.265625e-03
-2.053876e-03,-2.171875e-03
-2.052876e-03,-2.054688e-03
-2.051876e-03,-1.890625e-03
-2.050876e-03,-1.835937e-03
-2.049876e-03,-1.890625e-03
-2.048876e-03,-1.945313e-03
-2.047876e-03,-1.984375e-03
-2.046876e-03,-2.000000e-03
-2.045876e-03,-2.039062e-03
-2.044876e-03,-2.039062e-03
-2.043876e-03,-2.000000e-03
-2.042876e-03,-2.015625e-03
-2.041876e-03,-2.117188e-03
-2.040876e-03,-2.226563e-03
-2.039876e-03,-2.148438e-03
-2.038876e-03,-2.093750e-03
-2.037876e-03,-2.054688e-03
-2.036876e-03,-2.070313e-03
-2.035876e-03,-2.132812e-03
-2.034876e-03,-2.226563e-03
-2.033876e-03,-2.242188e-03
-2.032876e-03,-2.226563e-03
-2.031876e-03,-2.132812e-03
-2.030876e-03,-1.921875e-03
-2.029876e-03,-1.882812e-03
-2.028876e-03,-1.921875e-03
-2.027876e-03,-1.929687e-03
-2.026876e-03,-1.960938e-03
-2.025876e-03,-2.117188e-03
-2.024876e-03,-2.242188e-03
-2.023876e-03,-2.226563e-03
-2.022876e-03,-2.148438e-03
-2.021876e-03,-2.132812e-03
-2.020876e-03,-2.304688e-03
-2.019876e-03,-2.359375e-03
-2.018876e-03,-2.257813e-03
-2.017876e-03,-2.226563e-03
-2.016876e-03,-2.242188e-03
-2.015876e-03,-2.210938e-03
-2.014876e-03,-2.132812e-03
-2.013876e-03,-2.039062e-03
-2.012876e-03,-2.054688e-03
-2.011876e-03,-2.070313e-03
-2.010876e-03,-1.851563e-03
-2.009876e-03,-1.609375e-03
-2.008876e-03,-1.656250e-03
-2.007876e-03,-1.664063e-03
-2.006876e-03,-1.718750e-03
-2.005876e-03,-1.757813e-03
-2.004876e-03,-1.851563e-03
-2.003876e-03,-2.015625e-03
-2.002876e-03,-2.078125e-03
-2.001876e-03,-1.984375e-03
-2.000876e-03,-1.929687e-03
-1.999876e-03,-2.109375e-03
-1.998876e-03,-2.164063e-03
-1.997876e-03,-2.023438e-03
-1.996876e-03,-1.976563e-03
-1.995876e-03,-2.023438e-03
-1.994876e-03,-2.039062e-03
-1.993876e-03,-1.976563e-03
-1.992876e-03,-2.023438e-03
-1.991876e-03,-2.070313e-03
-1.990876e-03,-2.109375e-03
-1.989876e-03,-2.007813e-03
-1.988876e-03,-1.812500e-03
-1.987876e-03,-1.789062e-03
-1.986876e-03,-1.773438e-03
-1.985876e-03,-1.882812e-03
-1.984876e-03,-2.000000e-03
-1.983876e-03,-2.093750e-03
-1.982876e-03,-2.164063e-03
-1.981876e-03,-2.132812e-03
-1.980876e-03,-2.070313e-03
-1.979876e-03,-2.093750e-03
-1.978876e-03,-2.281250e-03
-1.977876e-03,-2.335937e-03
-1.976876e-03,-2.242188e-03
-1.975876e-03,-2.242188e-03
-1.974876e-03,-2.203125e-03
-1.973876e-03,-2.210938e-03
-1.972876e-03,-2.257813e-03
-1.971876e-03,-2.296875e-03
-1.970876e-03,-2.320313e-03
-1.969876e-03,-2.304688e-03
-1.968876e-03,-2.210938e-03
-1.967876e-03,-2.039062e-03
-1.966876e-03,-2.093750e-03
-1.965876e-03,-2.203125e-03
-1.964876e-03,-2.203125e-03
-1.963876e-03,-2.171875e-03
-1.962876e-03,-2.242188e-03
-1.961876e-03,-2.226563e-03
-1.960876e-03,-2.210938e-03
-1.959876e-03,-2.226563e-03
-1.958876e-03,-2.226563e-03
-1.957876e-03,-2.351563e-03
-1.956876e-03,-2.390625e-03
-1.955876e-03,-2.257813e-03
-1.954876e-03,-2.109375e-03
-1.953876e-03,-2.023438e-03
-1.952876e-03,-1.921875e-03
-1.951876e-03,-1.882812e-03
-1.950876e-03,-1.945313e-03
-1.949876e-03,-1.890625e-03
-1.948876e-03,-1.835937e-03
-1.947876e-03,-1.656250e-03
-1.946876e-03,-1.421875e-03
-1.945876e-03,-1.507813e-03
-1.944876e-03,-1.656250e-03
-1.943876e-03,-1.703125e-03
-1.942876e-03,-1.640625e-03
-1.941876e-03,-1.656250e-03
-1.940876e-03,-1.718750e-03
-1.939876e-03,-1.812500e-03
-1.938876e-03,-1.742188e-03
-1.937876e-03,-1.664063e-03
-1.936876e-03,-1.828125e-03
-1.935876e-03,-1.945313e-03
-1.934876e-03,-1.921875e-03
-1.933876e-03,-1.890625e-03
-1.932876e-03,-1.968750e-03
-1.931876e-03,-2.054688e-03
-1.930876e-03,-2.078125e-03
-1.929876e-03,-2.187500e-03
-1.928876e-03,-2.304688e-03
-1.927876e-03,-2.226563e-03
-1.926876e-03,-2.000000e-03
-1.925876e-03,-1.867188e-03
-1.924876e-03,-1.929687e-03
-1.923876e-03,-1.945313e-03
-1.922876e-03,-1.984375e-03
-1.921876e-03,-2.023438e-03
-1.920876e-03,-2.000000e-03
-1.919876e-03,-2.000000e-03
-1.918876e-03,-1.984375e-03
-1.917876e-03,-1.960938e-03
-1.916876e-03,-1.984375e-03
-1.915876e-03,-2.187500e-03
-1.914876e-03,-2.226563e-03
-1.913876e-03,-2.132812e-03
-1.912876e-03,-2.187500e-03
-1.911876e-03,-2.296875e-03
-1.910876e-03,-2.281250e-03
-1.909876e-03,-2.187500e-03
-1.908876e-03,-2.109375e-03
-1.907876e-03,-2.109375e-03
-1.906876e-03,-2.125000e-03
-1.905876e-03,-2.015625e-03
-1.904876e-03,-1.867188e-03
-1.903876e-03,-1.984375e-03
-1.902876e-03,-2.070313e-03
-1.901876e-03,-2.070313e-03
-1.900876e-03,-2.054688e-03
-1.899876e-03,-2.039062e-03
-1.898876e-03,-2.023438e-03
-1.897876e-03,-2.078125e-03
-1.896876e-03,-2.187500e-03
-1.895876e-03,-2.281250e-03
-1.894876e-03,-2.414063e-03
-1.893876e-03,-2.414063e-03
-1.892876e-03,-2.265625e-03
-1.891876e-03,-2.281250e-03
-1.890876e-03,-2.265625e-03
-1.889876e-03,-2.187500e-03
-1.888876e-03,-2.226563e-03
-1.887876e-03,-2.242188e-03
-1.886876e-03,-2.335937e-03
-1.885876e-03,-2.296875e-03
-1.884876e-03,-2.148438e-03
-1.883876e-03,-2.039062e-03
-1.882876e-03,-2.070313e-03
-1.881876e-03,-2.054688e-03
-1.880876e-03,-1.984375e-03
-1.879876e-03,-1.867188e-03
-1.878876e-03,-1.882812e-03
-1.877876e-03,-1.984375e-03
-1.876876e-03,-2.078125e-03
-1.875876e-03,-2.171875e-03
-1.874876e-03,-2.226563e-03
-1.873876e-03,-2.398438e-03
-1.872876e-03,-2.429687e-03
-1.871876e-03,-2.375000e-03
-1.870876e-03,-2.390625e-03
-1.869876e-03,-2.429687e-03
-1.868876e-03,-2.429687e-03
-1.867876e-03,-2.390625e-03
-1.866876e-03,-2.468750e-03
-1.865876e-03,-2.468750e-03
-1.864876e-03,-2.429687e-03
-1.863876e-03,-2.203125e-03
-1.862876e-03,-1.984375e-03
-1.861876e-03,-1.929687e-03
-1.860876e-03,-1.929687e-03
-1.859876e-03,-2.015625e-03
-1.858876e-03,-2.039062e-03
-1.857876e-03,-2.039062e-03
-1.856876e-03,-1.976563e-03
-1.855876e-03,-1.906250e-03
-1.854876e-03,-1.796875e-03
-1.853876e-03,-1.789062e-03
-1.852876e-03,-1.867188e-03
-1.851876e-03,-1.757813e-03
-1.850876e-03,-1.734375e-03
-1.849876e-03,-1.890625e-03
-1.848876e-03,-2.039062e-03
-1.847876e-03,-2.148438e-03
-1.846876e-03,-2.226563e-03
-1.845876e-03,-2.226563e-03
-1.844876e-03,-2.171875e-03
-1.843876e-03,-2.109375e-03
-1.842876e-03,-1.937500e-03
-1.841876e-03,-1.734375e-03
-1.840876e-03,-1.796875e-03
-1.839876e-03,-1.812500e-03
-1.838876e-03,-1.718750e-03
-1.837876e-03,-1.742188e-03
-1.836876e-03,-1.742188e-03
-1.835876e-03,-1.679687e-03
-1.834876e-03,-1.609375e-03
-1.833876e-03,-1.562500e-03
-1.832876e-03,-1.656250e-03
-1.831876e-03,-1.921875e-03
-1.830876e-03,-2.015625e-03
-1.829876e-03,-1.960938e-03
-1.828876e-03,-1.929687e-03
-1.827876e-03,-1.921875e-03
-1.826876e-03,-1.890625e-03
-1.825876e-03,-1.906250e-03
-1.824876e-03,-1.890625e-03
-1.823876e-03,-1.851563e-03
-1.822876e-03,-1.812500e-03
-1.821876e-03,-1.742188e-03
-1.820876e-03,-1.640625e-03
-1.819876e-03,-1.734375e-03
-1.818876e-03,-1.789062e-03
-1.817876e-03,-1.757813e-03
-1.816876e-03,-1.812500e-03
-1.815876e-03,-1.929687e-03
-1.814876e-03,-1.921875e-03
-1.813876e-03,-1.867188e-03
-1.812876e-03,-1.859375e-03
-1.811876e-03,-2.000000e-03
-1.810876e-03,-2.210938e-03
-1.809876e-03,-2.226563e-03
-1.808876e-03,-2.148438e-03
-1.807876e-03,-2.210938e-03
-1.806876e-03,-2.226563e-03
-1.805876e-03,-2.117188e-03
-1.804876e-03,-2.093750e-03
-1.803876e-03,-2.187500e-03
-1.802876e-03,-2.210938e-03
-1.801876e-03,-2.203125e-03
-1.800876e-03,-2.000000e-03
-1.799876e-03,-1.867188e-03
-1.798876e-03,-1.960938e-03
-1.797876e-03,-2.023438e-03
-1.796876e-03,-2.015625e-03
-1.795876e-03,-1.945313e-03
-1.794876e-03,-1.906250e-03
-1.793876e-03,-1.851563e-03
-1.792876e-03,-1.757813e-03
-1.791876e-03,-1.773438e-03
-1.790876e-03,-1.945313e-03
-1.789876e-03,-2.132812e-03
-1.788876e-03,-2.164063e-03
-1.787876e-03,-2.093750e-03
-1.786876e-03,-1.976563e-03
-1.785876e-03,-1.890625e-03
-1.784876e-03,-1.867188e-03
-1.783876e-03,-1.921875e-03
-1.782876e-03,-1.945313e-03
-1.781876e-03,-1.984375e-03
-1.780876e-03,-2.015625e-03
-1.779876e-03,-1.929687e-03
-1.778876e-03,-1.921875e-03
-1.777876e-03,-1.921875e-03
-1.776876e-03,-1.882812e-03
-1.775876e-03,-1.851563e-03
-1.774876e-03,-1.812500e-03
-1.773876e-03,-1.742188e-03
-1.772876e-03,-1.718750e-03
-1.771876e-03,-1.734375e-03
-1.770876e-03,-1.773438e-03
-1.769876e-03,-1.929687e-03
-1.768876e-03,-2.164063e-03
-1.767876e-03,-2.078125e-03
-1.766876e-03,-1.945313e-03
-1.765876e-03,-1.960938e-03
-1.764876e-03,-2.117188e-03
-1.763876e-03,-2.187500e-03
-1.762876e-03,-2.187500e-03
-1.761876e-03,-2.148438e-03
-1.760876e-03,-2.070313e-03
-1.759876e-03,-1.976563e-03
-1.758876e-03,-1.812500e-03
-1.757876e-03,-1.718750e-03
-1.756876e-03,-1.789062e-03
-1.755876e-03,-1.890625e-03
-1.754876e-03,-2.023438e-03
-1.753876e-03,-2.242188e-03
-1.752876e-03,-2.453125e-03
-1.751876e-03,-2.492188e-03
-1.750876e-03,-2.484375e-03
-1.749876e-03,-2.445313e-03
-1.748876e-03,-2.492188e-03
-1.747876e-03,-2.601563e-03
-1.746876e-03,-2.640625e-03
-1.745876e-03,-2.656250e-03
-1.744876e-03,-2.640625e-03
-1.743876e-03,-2.531250e-03
-1.742876e-03,-2.359375e-03
-1.741876e-03,-2.171875e-03
-1.740876e-03,-2.015625e-03
-1.739876e-03,-1.976563e-03
-1.738876e-03,-1.921875e-03
-1.737876e-03,-1.773438e-03
-1.736876e-03,-1.664063e-03
-1.735876e-03,-1.718750e-03
-1.734876e-03,-1.718750e-03
-1.733876e-03,-1.734375e-03
-1.732876e-03,-1.773438e-03
-1.731876e-03,-1.773438e-03
-1.730876e-03,-1.851563e-03
-1.729876e-03,-1.992188e-03
-1.728876e-03,-2.117188e-03
-1.727876e-03,-2.257813e-03
-1.726876e-03,-2.539062e-03
-1.725876e-03,-2.578125e-03
-1.724876e-03,-2.453125e-03
-1.723876e-03,-2.398438e-03
-1.722876e-03,-2.398438e-03
-1.721876e-03,-2.414063e-03
-1.720876e-03,-2.398438e-03
-1.719876e-03,-2.351563e-03
-1.718876e-03,-2.304688e-03
-1.717876e-03,-2.265625e-03
-1.716876e-03,-2.117188e-03
-1.715876e-03,-2.023438e-03
-1.714876e-03,-2.117188e-03
-1.713876e-03,-2.117188e-03
-1.712876e-03,-2.078125e-03
-1.711876e-03,-2.000000e-03
-1.710876e-03,-1.921875e-03
-1.709876e-03,-1.906250e-03
-1.708876e-03,-1.929687e-03
-1.707876e-03,-1.929687e-03
-1.706876e-03,-1.960938e-03
-1.705876e-03,-2.132812e-03
-1.704876e-03,-2.148438e-03
-1.703876e-03,-2.203125e-03
-1.702876e-03,-2.164063e-03
-1.701876e-03,-2.203125e-03
-1.700876e-03,-2.226563e-03
-1.699876e-03,-2.164063e-03
-1.698876e-03,-2.109375e-03
-1.697876e-03,-2.148438e-03
-1.696876e-03,-2.187500e-03
-1.695876e-03,-1.960938e-03
-1.694876e-03,-1.789062e-03
-1.693876e-03,-1.828125e-03
-1.692876e-03,-1.835937e-03
-1.691876e-03,-1.906250e-03
-1.690876e-03,-1.882812e-03
-1.689876e-03,-1.789062e-03
-1.688876e-03,-1.789062e-03
-1.687876e-03,-1.812500e-03
-1.686876e-03,-1.929687e-03
-1.685876e-03,-2.078125e-03
-1.684876e-03,-2.187500e-03
-1.683876e-03,-2.148438e-03
-1.682876e-03,-2.023438e-03
-1.681876e-03,-2.015625e-03
-1.680876e-03,-2.000000e-03
-1.679876e-03,-1.960938e-03
-1.678876e-03,-1.929687e-03
-1.677876e-03,-1.960938e-03
-1.676876e-03,-2.015625e-03
-1.675876e-03,-2.093750e-03
-1.674876e-03,-1.906250e-03
-1.673876e-03,-1.796875e-03
-1.672876e-03,-1.789062e-03
-1.671876e-03,-1.718750e-03
-1.670876e-03,-1.773438e-03
-1.669876e-03,-1.812500e-03
-1.668876e-03,-1.757813e-03
-1.667876e-03,-1.742188e-03
-1.666876e-03,-1.796875e-03
-1.665876e-03,-1.867188e-03
-1.664876e-03,-2.093750e-03
-1.663876e-03,-2.484375e-03
-1.662876e-03,-2.617188e-03
-1.661876e-03,-2.578125e-03
-1.660876e-03,-2.523438e-03
-1.659876e-03,-2.585937e-03
-1.658876e-03,-2.640625e-03
-1.657876e-03,-2.671875e-03
-1.656876e-03,-2.656250e-03
-1.655876e-03,-2.625000e-03
-1.654876e-03,-2.531250e-03
-1.653876e-03,-2.320313e-03
-1.652876e-03,-2.171875e-03
-1.651876e-03,-2.210938e-03
-1.650876e-03,-2.265625e-03
-1.649876e-03,-2.242188e-03
-1.648876e-03,-2.210938e-03
-1.647876e-03,-2.203125e-03
-1.646876e-03,-2.109375e-03
-1.645876e-03,-2.054688e-03
-1.644876e-03,-2.109375e-03
-1.643876e-03,-2.132812e-03
-1.642876e-03,-2.203125e-03
-1.641876e-03,-2.187500e-03
-1.640876e-03,-2.171875e-03
-1.639876e-03,-2.257813e-03
-1.638876e-03,-2.320313e-03
-1.637876e-03,-2.375000e-03
-1.636876e-03,-2.390625e-03
-1.635876e-03,-2.375000e-03
-1.634876e-03,-2.304688e-03
-1.633876e-03,-2.226563e-03
-1.632876e-03,-2.015625e-03
-1.631876e-03,-1.976563e-03
-1.630876e-03,-2.054688e-03
-1.629876e-03,-2.093750e-03
-1.628876e-03,-2.171875e-03
-1.627876e-03,-2.226563e-03
-1.626876e-03,-2.226563e-03
-1.625876e-03,-2.210938e-03
-1.624876e-03,-2.132812e-03
-1.623876e-03,-2.039062e-03
