wavelength   ;line   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;
344.410   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;95.158   ;0.000   ;0.000   ;0.000   ;
347.028   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;658.090   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
348.350   ;NIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;735.275   ;953.889   ;1265.482   ;1081.228   ;0.000   ;0.000   ;0.000   ;
356.039   ;OIV   ;0.000   ;0.000   ;0.000   ;0.000   ;nan   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
370.337   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;172.373   ;355.961   ;560.002   ;1127.448   ;1159.491   ;1038.143   ;0.000   ;0.000   ;0.000   ;
372.195   ;H   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;542.396   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
372.593   ;OIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;308.827   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
372.732   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;1238.326   ;0.000   ;929.804   ;0.000   ;0.000   ;0.000   ;0.000   ;
372.903   ;OIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;727.433   ;0.000   ;1136.299   ;0.000   ;0.000   ;0.000   ;
375.467   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;597.832   ;1308.091   ;0.000   ;2637.643   ;3111.403   ;2300.091   ;0.000   ;0.000   ;0.000   ;
375.721   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;1847.081   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
377.063   ;H   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;383.318   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
379.126   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;139.322   ;155.028   ;0.000   ;163.861   ;0.000   ;0.000   ;0.000   ;0.000   ;
383.837   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;61.685   ;185.572   ;0.000   ;343.216   ;434.021   ;0.000   ;461.135   ;0.000   ;0.000   ;0.000   ;
387.641   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;80.212   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
388.865   ;HeI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;73.658   ;0.000   ;0.000   ;0.000   ;0.000   ;
391.196   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;136.181   ;228.494   ;165.795   ;308.764   ;494.266   ;434.332   ;501.681   ;0.000   ;0.000   ;0.000   ;
395.436   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;191.358   ;0.000   ;311.399   ;362.305   ;378.475   ;0.000   ;0.000   ;0.000   ;0.000   ;
396.159   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;253.463   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
396.473   ;HeI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;679.241   ;0.000   ;0.000   ;0.000   ;
397.007   ;H   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;192.112   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
397.326   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;259.208   ;387.835   ;450.192   ;585.556   ;0.000   ;0.000   ;0.000   ;0.000   ;
399.500   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;80.645   ;487.623   ;365.810   ;393.194   ;621.351   ;561.462   ;592.801   ;0.000   ;0.000   ;0.000   ;
402.619   ;HeI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;118.595   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
404.131   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;89.987   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
407.216   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;563.323   ;0.000   ;0.000   ;863.309   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
407.452   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;538.354   ;722.752   ;0.000   ;1179.737   ;787.697   ;0.000   ;0.000   ;0.000   ;
409.733   ;NIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;368.790   ;804.067   ;1143.794   ;1283.768   ;1359.366   ;1320.172   ;0.000   ;0.000   ;0.000   ;
412.082   ;HeI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;295.809   ;0.000   ;300.315   ;0.000   ;0.000   ;0.000   ;0.000   ;
418.690   ;CIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;273.054   ;196.664   ;402.513   ;277.746   ;313.393   ;0.000   ;0.000   ;0.000   ;
418.979   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;133.393   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
423.691   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;78.182   ;0.000   ;204.971   ;56.024   ;0.000   ;0.000   ;0.000   ;
423.705   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;122.882   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
424.178   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;198.005   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
426.720   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;70.347   ;54.429   ;209.156   ;176.983   ;171.265   ;365.875   ;0.000   ;0.000   ;0.000   ;
432.556   ;CIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;149.743   ;0.000   ;0.000   ;330.359   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
434.047   ;H   ;0.000   ;0.000   ;0.000   ;0.000   ;154.217   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
434.943   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;656.081   ;816.242   ;984.976   ;1183.257   ;1230.477   ;1034.937   ;0.000   ;0.000   ;0.000   ;
436.689   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;186.558   ;0.000   ;0.000   ;0.000   ;
437.911   ;NIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;79.982   ;0.000   ;0.000   ;0.000   ;
441.490   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;464.369   ;647.517   ;750.210   ;986.768   ;959.988   ;834.971   ;0.000   ;0.000   ;0.000   ;
447.148   ;HeI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;372.647   ;535.051   ;694.517   ;844.112   ;879.702   ;742.382   ;0.000   ;0.000   ;0.000   ;
459.618   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;469.816   ;506.520   ;656.445   ;816.075   ;755.185   ;782.573   ;0.000   ;0.000   ;0.000   ;
462.139   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;nan   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
463.885   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;74.144   ;0.000   ;0.000   ;
464.181   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;1477.585   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
464.308   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;1726.967   ;2354.061   ;2928.145   ;3181.173   ;2736.588   ;0.000   ;0.000   ;0.000   ;
464.880   ;CIII_tri   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;63.643   ;0.000   ;0.000   ;
467.623   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;56.607   ;113.060   ;0.000   ;0.000   ;193.852   ;239.306   ;0.000   ;0.000   ;0.000   ;0.000   ;
470.535   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;74.523   ;124.017   ;170.920   ;156.148   ;209.469   ;157.726   ;0.000   ;0.000   ;0.000   ;
477.175   ;CI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;70.179   ;61.411   ;0.000   ;0.000   ;0.000   ;
478.813   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;149.838   ;104.586   ;109.498   ;0.000   ;nan   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
480.329   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;114.054   ;155.402   ;0.000   ;198.832   ;112.422   ;203.826   ;128.785   ;0.000   ;0.000   ;0.000   ;
486.135   ;H   ;0.000   ;0.000   ;0.000   ;0.000   ;1181.620   ;1354.330   ;1357.974   ;1531.689   ;1704.789   ;1730.672   ;1421.772   ;69.631   ;0.000   ;0.000   ;
489.511   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;130.412   ;132.174   ;224.965   ;0.000   ;152.912   ;0.000   ;0.000   ;0.000   ;0.000   ;
492.193   ;HeI   ;0.000   ;0.000   ;0.000   ;0.000   ;nan   ;45.083   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
493.205   ;CI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;234.541   ;0.000   ;0.000   ;0.000   ;0.000   ;
494.300   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;80.064   ;69.729   ;82.043   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
494.456   ;CV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;51.370   ;0.000   ;84.938   ;0.000   ;0.000   ;0.000   ;
500.148   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;124.304   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
500.270   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;771.402   ;631.967   ;750.814   ;937.116   ;1025.642   ;918.978   ;0.000   ;0.000   ;0.000   ;
500.515   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;67.368   ;0.000   ;0.000   ;
501.639   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;42.170   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
504.510   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;57.981   ;95.509   ;0.000   ;0.000   ;0.000   ;0.000   ;
504.774   ;HeI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;64.366   ;93.289   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
505.217   ;CI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;112.411   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
513.328   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;nan   ;301.643   ;0.000   ;0.000   ;0.000   ;203.282   ;0.000   ;0.000   ;0.000   ;
514.349   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;293.250   ;367.946   ;525.684   ;0.000   ;0.000   ;0.000   ;0.000   ;
514.452   ;CII_di   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;251.690   ;0.000   ;0.000   ;0.000   ;
520.665   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;149.081   ;0.000   ;0.000   ;68.377   ;102.146   ;59.518   ;nan   ;0.000   ;0.000   ;0.000   ;
529.100   ;CVI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;38.981   ;0.000   ;0.000   ;0.000   ;0.000   ;98.576   ;0.000   ;0.000   ;0.000   ;
532.082   ;NIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;70.108   ;146.123   ;0.000   ;0.000   ;0.000   ;0.000   ;
534.200   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;162.261   ;39.889   ;0.000   ;101.225   ;0.000   ;0.000   ;0.000   ;
538.034   ;CI   ;0.000   ;0.000   ;0.000   ;0.000   ;148.301   ;0.000   ;0.000   ;0.000   ;142.194   ;nan   ;208.573   ;0.000   ;0.000   ;0.000   ;
539.261   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;78.797   ;71.111   ;68.651   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
541.100   ;HeII   ;0.000   ;0.000   ;0.000   ;0.000   ;nan   ;0.000   ;37.115   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
549.567   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;55.956   ;0.000   ;0.000   ;22.954   ;0.000   ;65.795   ;0.000   ;0.000   ;0.000   ;
553.536   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;215.130   ;195.550   ;208.736   ;235.249   ;329.911   ;283.141   ;0.000   ;0.000   ;0.000   ;
559.237   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;72.311   ;187.196   ;321.490   ;413.550   ;471.452   ;333.840   ;0.000   ;0.000   ;0.000   ;
566.663   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;463.912   ;0.000   ;464.864   ;0.000   ;0.000   ;0.000   ;
567.602   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;1124.843   ;885.808   ;988.385   ;0.000   ;1340.244   ;0.000   ;26.419   ;0.000   ;0.000   ;
567.956   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;296.265   ;0.000   ;0.000   ;0.000   ;983.994   ;0.000   ;975.024   ;0.000   ;0.000   ;0.000   ;
571.077   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;95.142   ;68.748   ;95.821   ;119.849   ;140.320   ;110.060   ;0.000   ;0.000   ;0.000   ;
574.730   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;31.420   ;34.266   ;44.045   ;0.000   ;37.655   ;0.000   ;0.000   ;0.000   ;
575.250   ;NI   ;0.000   ;0.000   ;0.000   ;0.000   ;nan   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
580.133   ;CIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;nan   ;0.000   ;0.000   ;0.000   ;0.000   ;101.137   ;0.000   ;0.000   ;0.000   ;
581.198   ;CIV   ;0.000   ;0.000   ;0.000   ;0.000   ;232.085   ;0.000   ;94.588   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
582.642   ;CIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;55.742   ;0.000   ;0.000   ;0.000   ;
587.562   ;HeI   ;0.000   ;0.000   ;0.000   ;0.000   ;nan   ;95.445   ;79.165   ;0.000   ;0.000   ;0.000   ;58.526   ;0.000   ;0.000   ;0.000   ;
588.245   ;OIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;110.841   ;159.591   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
588.977   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;178.727   ;0.000   ;0.000   ;0.000   ;0.000   ;
589.159   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;81.295   ;0.000   ;0.000   ;0.000   ;
592.781   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;77.202   ;0.000   ;0.000   ;0.000   ;
593.178   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;185.855   ;0.000   ;56.142   ;0.000   ;121.998   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
594.024   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;145.699   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
594.165   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;35.436   ;0.000   ;0.000   ;0.000   ;
595.239   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;76.555   ;0.000   ;0.000   ;79.670   ;119.124   ;0.000   ;0.000   ;0.000   ;
600.113   ;CI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;74.291   ;0.000   ;0.000   ;0.000   ;0.000   ;
601.400   ;CI   ;0.000   ;0.000   ;0.000   ;0.000   ;188.585   ;nan   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
615.257   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;147.353   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
615.677   ;OI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;69.005   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
616.776   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;130.966   ;141.749   ;96.047   ;178.515   ;155.833   ;144.419   ;0.000   ;0.000   ;0.000   ;
637.962   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;133.249   ;0.000   ;0.000   ;101.283   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
645.598   ;OI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;60.965   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
646.029   ;CIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;66.763   ;54.721   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
648.205   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;68.396   ;253.166   ;208.482   ;262.087   ;314.341   ;424.925   ;0.000   ;0.000   ;0.000   ;0.000   ;
648.375   ;NI   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;275.718   ;0.000   ;0.000   ;0.000   ;
656.279   ;H   ;0.000   ;0.000   ;0.000   ;0.000   ;4843.828   ;6068.611   ;5339.744   ;5608.433   ;5871.486   ;6078.680   ;4894.524   ;280.074   ;0.000   ;0.000   ;
657.805   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;nan   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
658.288   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;68.109   ;96.047   ;100.529   ;151.233   ;167.237   ;152.937   ;0.000   ;0.000   ;0.000   ;
658.761   ;CI   ;0.000   ;0.000   ;0.000   ;0.000   ;74.658   ;0.000   ;73.612   ;51.979   ;54.513   ;67.810   ;54.269   ;0.000   ;0.000   ;0.000   ;
661.056   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;42.633   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
664.105   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;102.641   ;144.502   ;149.456   ;195.990   ;211.085   ;139.976   ;0.000   ;0.000   ;0.000   ;
667.815   ;HeI   ;0.000   ;0.000   ;0.000   ;0.000   ;nan   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
672.140   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;99.416   ;161.670   ;230.475   ;272.901   ;223.279   ;198.691   ;0.000   ;0.000   ;0.000   ;
