Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0008502834278092697,0.0006716020000000003,0.0014050040000000014,-0.0016199789999999988,-0.0008734479999999989,-0.0011740229999999997,0.007962685000000004,0.0046264620000000005,-0.0019295720000000003
0.0008602867622540848,0.0009902149999999992,0.0007728320000000011,-0.0019387899999999993,-0.00024105599999999644,-0.0014975739999999998,0.007639103000000001,0.004302916,-0.0019295720000000003
0.0008702900966988997,0.0006716020000000003,0.00014066000000000078,-0.0006635459999999992,-0.0008734479999999989,-0.0011740229999999997,0.007962685000000004,0.0046264620000000005,-0.0016063130000000003
0.0008802934311437146,0.0006716020000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,-0.0018211249999999998,0.007639103000000001,0.0046264620000000005,-0.0016063130000000003
0.0008902967655885295,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0011740229999999997,0.007962685000000004,0.0046264620000000005,-0.0016063130000000003
0.0009003001000333445,-0.0009214630000000008,-0.0004915119999999995,0.0009305090000000012,-0.00024105599999999644,-0.0018211249999999998,0.007962685000000004,0.004302916,-0.0016063130000000003
0.0009103034344781594,-0.0015586890000000003,-0.0011236839999999998,0.0006116980000000008,-0.00024105599999999644,-0.0014975739999999998,0.007639103000000001,0.0049500080000000005,-0.0016063130000000003
0.0009203067689229743,-0.0021959149999999997,-0.00143977,0.00029288700000000036,7.514000000000132e-05,-0.0018211249999999998,0.007639103000000001,0.0049500080000000005,-0.0019295720000000003
0.0009303101033677893,-0.002833141000000001,-0.0011236839999999998,0.0006116980000000008,7.514000000000132e-05,-0.0018211249999999998,0.008286267000000003,0.0046264620000000005,-0.0019295720000000003
0.0009403134378126042,-0.002514528000000002,-0.0011236839999999998,0.0006116980000000008,-0.00024105599999999644,-0.0014975739999999998,0.007962685000000004,0.0046264620000000005,-0.0019295720000000003
0.0009503167722574191,-0.0018773020000000008,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0014975739999999998,0.007639103000000001,0.004302916,-0.0019295720000000003
0.000960320106702234,-0.0002842369999999997,0.00014066000000000078,-0.0013011680000000001,-0.00024105599999999644,-0.0014975739999999998,0.008609849000000003,0.004302916,-0.0019295720000000003
0.000970323441147049,3.437599999999916e-05,0.00045674600000000093,-0.0006635459999999992,-0.001822035999999999,-0.0014975739999999998,0.007962685000000004,0.0049500080000000005,-0.0016063130000000003
0.000980326775591864,-0.0002842369999999997,0.00045674600000000093,-0.0013011680000000001,-0.0008734479999999989,-0.0011740229999999997,0.007639103000000001,0.0046264620000000005,-0.0019295720000000003
0.000990330110036679,0.0006716020000000003,0.0007728320000000011,-0.0009823569999999997,-0.0005572519999999977,-0.0014975739999999998,0.007962685000000004,0.0046264620000000005,-0.0016063130000000003
0.0010003334444814939,0.0006716020000000003,0.0007728320000000011,-0.0003447349999999988,-0.00024105599999999644,-0.0014975739999999998,0.008286267000000003,0.0046264620000000005,-0.0012830540000000003
0.0010103367789263088,-0.0006028500000000003,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,-0.0014975739999999998,0.007639103000000001,0.004302916,-0.0016063130000000003
0.0010203401133711237,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0018211249999999998,0.007962685000000004,0.004302916,-0.0019295720000000003
0.0010303434478159386,0.0035391190000000003,0.003617605999999999,-0.0006635459999999992,7.514000000000132e-05,-0.0018211249999999998,0.007962685000000004,0.0046264620000000005,-0.0016063130000000003
0.0010403467822607535,0.01214167,0.010571497999999999,-0.0035328449999999997,0.0013399240000000028,-0.0014975739999999998,0.008286267000000003,0.005273554000000001,-0.0019295720000000003
0.0010503501167055686,0.02170006,0.018473648000000002,-0.006402144,0.0019723160000000017,0.00012018100000000045,0.008609849000000003,0.0049500080000000005,-0.0006365360000000005
0.0010603534511503835,0.03986100100000001,0.047237474,-0.023936749,-0.013205092,-0.12282919900000001,-0.09072982500000001,-0.07140684800000001,0.020698558000000002
0.0010703567855951984,0.04081684000000001,0.04755356000000001,-0.0022576009999999997,0.003869492000000002,-0.0002033699999999996,0.003432537000000003,0.001067456,0.002596054
0.0010803601200400133,0.037312097,0.036490550000000004,-0.003851656,0.005134276000000004,-0.0014975739999999998,0.008609849000000003,0.0049500080000000005,-0.0016063130000000003
0.0010903634544848283,0.029346772000000004,0.021318422000000004,-0.0003447349999999988,0.004818080000000002,-0.0014975739999999998,0.009257013000000001,0.0049500080000000005,-0.003222608
0.0011003667889296432,0.01851393,0.00646238,0.0034809970000000013,0.004818080000000002,-0.0008504719999999997,0.008609849000000003,0.005273554000000001,-0.0012830540000000003
0.001110370123374458,0.004494958,-0.005548888000000002,0.008263162000000001,0.003869492000000002,-0.0002033699999999996,0.009257013000000001,0.0046264620000000005,-0.0012830540000000003
0.0011203734578192732,-0.007930949,-0.014399296000000002,0.011770083,0.003237100000000003,-0.0008504719999999997,0.008609849000000003,0.0046264620000000005,-0.0012830540000000003
0.001130376792264088,-0.016214887,-0.019456672,0.012088894000000001,0.0026047080000000007,-0.0005269209999999996,0.009580595000000004,0.0049500080000000005,-0.0009597950000000003
0.001140380126708903,-0.019719630000000005,-0.0188245,0.009857217000000001,0.0013399240000000028,-0.0002033699999999996,0.010227759000000003,0.005273554000000001,-0.0019295720000000003
0.001150383461153718,-0.018763791000000005,-0.013451038000000002,0.0066691070000000005,-0.0015058399999999979,-0.0005269209999999996,0.009257013000000001,0.0049500080000000005,-0.0009597950000000003
0.0011603867955985328,-0.012072918000000002,-0.0049167160000000015,0.0015681310000000004,-0.001822035999999999,-0.0005269209999999996,0.008933431000000002,0.00397937,-0.0006365360000000005
0.0011703901300433477,-0.002833141000000001,0.004565863999999999,-0.002895222999999999,-0.002454427999999998,-0.0002033699999999996,0.008286267000000003,0.004302916,-0.0012830540000000003
0.0011803934644881628,0.007999701000000001,0.0127841,-0.006083332999999998,-0.002454427999999998,-0.0005269209999999996,0.009257013000000001,0.004302916,-0.0012830540000000003
0.0011903967989329777,0.015646413,0.017209304,-0.00831501,-0.002138231999999997,0.00012018100000000045,0.008933431000000002,0.00397937,-0.0012830540000000003
0.0012004001333777927,0.020744221,0.018157562000000002,-0.008633820999999998,-0.0005572519999999977,-0.0002033699999999996,0.009257013000000001,0.004302916,-0.0012830540000000003
0.0012104034678226076,0.019469769,0.015628874,-0.006402144,0.0010237280000000015,0.00012018100000000045,0.008933431000000002,0.004302916,-0.0016063130000000003
0.0012204068022674225,0.016283639000000003,0.009623239999999998,-0.0032140339999999993,0.002288512000000003,0.00012018100000000045,0.008933431000000002,0.0046264620000000005,-0.0009597950000000003
0.0012304101367122374,0.009592766,0.0014050040000000014,0.0006116980000000008,0.004185688000000003,0.00012018100000000045,0.008933431000000002,0.0046264620000000005,-0.0012830540000000003
0.0012404134711570523,-0.0002842369999999997,-0.006813232000000001,0.004756241000000001,0.003237100000000003,-0.0002033699999999996,0.008933431000000002,0.004302916,-0.0012830540000000003
0.0012504168056018674,-0.008249562000000002,-0.013134952000000002,0.006987918000000001,0.0026047080000000007,0.00012018100000000045,0.009257013000000001,0.0049500080000000005,-0.0012830540000000003
0.0012604201400466823,-0.013984596000000002,-0.015347554000000003,0.007944351,0.0010237280000000015,-0.0002033699999999996,0.008933431000000002,0.004302916,-0.0012830540000000003
0.0012704234744914972,-0.015896274000000002,-0.014399296000000002,0.006987918000000001,7.514000000000132e-05,0.00012018100000000045,0.008609849000000003,0.004302916,-0.0012830540000000003
0.0012804268089363121,-0.014303209,-0.01092235,0.004437430000000001,-0.0011896439999999966,0.0004437320000000005,0.008933431000000002,0.004302916,-0.0012830540000000003
0.001290430143381127,-0.009524014,-0.003968458000000001,0.0015681310000000004,-0.001822035999999999,0.0004437320000000005,0.008609849000000003,0.00397937,-0.0012830540000000003
0.001300433477825942,-0.0021959149999999997,0.0033015199999999988,-0.002895222999999999,-0.0015058399999999979,-0.0002033699999999996,0.008609849000000003,0.00397937,-0.0012830540000000003
0.0013104368122707568,0.005450797,0.009307153999999998,-0.005445711000000001,-0.001822035999999999,0.00012018100000000045,0.008933431000000002,0.004302916,-0.0009597950000000003
0.001320440146715572,0.011185831,0.013100186,-0.006720954999999999,-0.0011896439999999966,0.00012018100000000045,0.008286267000000003,0.00397937,-0.0012830540000000003
0.0013304434811603869,0.015009187000000002,0.013416272,-0.006720954999999999,-0.0005572519999999977,0.00012018100000000045,0.008933431000000002,0.004302916,-0.0016063130000000003
0.0013404468156052018,0.015009187000000002,0.011203669999999999,-0.004808089,0.0010237280000000015,-0.0002033699999999996,0.008609849000000003,0.00397937,-0.0012830540000000003
0.0013504501500500167,0.011823057000000001,0.0070945520000000005,-0.0025764119999999984,0.002288512000000003,-0.0002033699999999996,0.008609849000000003,0.00397937,-0.00031327700000000026
0.0013604534844948316,0.0060880230000000006,-0.00017542599999999936,0.00124932,0.0016561200000000005,0.00012018100000000045,0.008609849000000003,0.0036558240000000002,-0.0012830540000000003
0.0013704568189396465,3.437599999999916e-05,-0.0049167160000000015,0.0034809970000000013,0.002288512000000003,0.00012018100000000045,0.008933431000000002,0.004302916,-0.0009597950000000003
0.0013804601533844614,-0.006337884000000002,-0.009658006,0.0053938630000000005,0.0019723160000000017,0.0004437320000000005,0.009257013000000001,0.004302916,-0.0012830540000000003
0.0013904634878292765,-0.011117079000000002,-0.011238436000000001,0.006031485000000001,0.0007075320000000038,0.00012018100000000045,0.008933431000000002,0.00397937,-0.0012830540000000003
0.0014004668222740914,-0.012391531,-0.010606264,0.004756241000000001,-0.00024105599999999644,-0.0002033699999999996,0.008609849000000003,0.00397937,-0.0009597950000000003
0.0014104701567189063,-0.010798466,-0.006497146000000002,0.0025245640000000017,7.514000000000132e-05,0.00012018100000000045,0.008286267000000003,0.0036558240000000002,-0.0012830540000000003
0.0014204734911637212,-0.00697511,-0.0027041140000000005,0.0006116980000000008,-0.0015058399999999979,0.00012018100000000045,0.008286267000000003,0.0036558240000000002,-0.0016063130000000003
0.0014304768256085362,-0.002514528000000002,0.0020371760000000017,-0.0025764119999999984,-0.0015058399999999979,0.0004437320000000005,0.008933431000000002,0.004302916,-0.0012830540000000003
0.001440480160053351,0.004176345,0.0070945520000000005,-0.0035328449999999997,-0.0011896439999999966,-0.0002033699999999996,0.008609849000000003,0.0036558240000000002,-0.0016063130000000003
0.0014504834944981662,0.008318314,0.009307153999999998,-0.0051268999999999985,-0.0015058399999999979,-0.0002033699999999996,0.008609849000000003,0.00397937,-0.0012830540000000003
0.001460486828942981,0.010867218000000001,0.009939325999999998,-0.004489278000000001,-0.00024105599999999644,-0.0002033699999999996,0.008609849000000003,0.0036558240000000002,-0.0012830540000000003
0.001470490163387796,0.010548605,0.008042810000000001,-0.0035328449999999997,0.0010237280000000015,0.00012018100000000045,0.008933431000000002,0.0036558240000000002,-0.0012830540000000003
0.001480493497832611,0.008318314,0.0048819499999999995,-0.0013011680000000001,0.0013399240000000028,-0.0002033699999999996,0.008609849000000003,0.00397937,-0.0016063130000000003
0.0014904968322774258,0.004813571000000001,0.00014066000000000078,0.0006116980000000008,0.0013399240000000028,0.00012018100000000045,0.009257013000000001,0.00397937,-0.0009597950000000003
0.0015005001667222407,-0.0006028500000000003,-0.003336286000000001,0.0025245640000000017,0.002920904000000002,0.0004437320000000005,0.008933431000000002,0.004302916,-0.0009597950000000003
0.0015105035011670556,-0.004426206000000002,-0.007129318000000001,0.0041186190000000004,0.0010237280000000015,-0.0002033699999999996,0.008286267000000003,0.0036558240000000002,-0.0009597950000000003
0.0015205068356118707,-0.007930949,-0.008393662000000001,0.004437430000000001,0.0010237280000000015,0.00012018100000000045,0.008609849000000003,0.0036558240000000002,-0.0006365360000000005
0.0015305101700566856,-0.008568175,-0.007445404000000001,0.0028433750000000004,7.514000000000132e-05,-0.0002033699999999996,0.008609849000000003,0.003332278,-0.0012830540000000003
0.0015405135045015006,-0.007293723000000002,-0.005548888000000002,0.0015681310000000004,-0.0011896439999999966,0.00012018100000000045,0.007962685000000004,0.0036558240000000002,-0.0012830540000000003
0.0015505168389463155,-0.004744819000000001,-0.0020719420000000002,-0.0003447349999999988,-0.0015058399999999979,-0.0002033699999999996,0.008609849000000003,0.0036558240000000002,-0.0012830540000000003
0.0015605201733911304,-0.0009214630000000008,0.0017210900000000015,-0.0019387899999999993,-0.0011896439999999966,0.00012018100000000045,0.008609849000000003,0.0036558240000000002,-0.0009597950000000003
0.0015705235078359453,0.002901893000000001,0.0048819499999999995,-0.003851656,-0.0011896439999999966,0.00012018100000000045,0.008609849000000003,0.00397937,-0.0009597950000000003
0.0015805268422807602,0.0060880230000000006,0.00646238,-0.003851656,-0.0005572519999999977,0.00012018100000000045,0.008933431000000002,0.00397937,-0.0009597950000000003
