-2.147580e-03,1.312500e-03
-2.146580e-03,1.296875e-03
-2.145580e-03,1.273438e-03
-2.144580e-03,1.273438e-03
-2.143580e-03,1.257813e-03
-2.142580e-03,1.281250e-03
-2.141580e-03,1.312500e-03
-2.140580e-03,1.312500e-03
-2.139580e-03,1.257813e-03
-2.138580e-03,1.273438e-03
-2.137580e-03,1.312500e-03
-2.136580e-03,1.320313e-03
-2.135580e-03,1.312500e-03
-2.134580e-03,1.296875e-03
-2.133580e-03,1.273438e-03
-2.132580e-03,1.296875e-03
-2.131580e-03,1.335938e-03
-2.130580e-03,1.281250e-03
-2.129580e-03,1.242188e-03
-2.128580e-03,1.312500e-03
-2.127580e-03,1.351563e-03
-2.126580e-03,1.351563e-03
-2.125580e-03,1.312500e-03
-2.124580e-03,1.281250e-03
-2.123580e-03,1.273438e-03
-2.122580e-03,1.257813e-03
-2.121580e-03,1.242188e-03
-2.120580e-03,1.218750e-03
-2.119580e-03,1.226563e-03
-2.118580e-03,1.226563e-03
-2.117580e-03,1.226563e-03
-2.116580e-03,1.281250e-03
-2.115580e-03,1.281250e-03
-2.114580e-03,1.320313e-03
-2.113580e-03,1.281250e-03
-2.112580e-03,1.273438e-03
-2.111580e-03,1.257813e-03
-2.110580e-03,1.281250e-03
-2.109580e-03,1.312500e-03
-2.108580e-03,1.335938e-03
-2.107580e-03,1.375000e-03
-2.106580e-03,1.375000e-03
-2.105580e-03,1.375000e-03
-2.104580e-03,1.351563e-03
-2.103580e-03,1.335938e-03
-2.102580e-03,1.335938e-03
-2.101580e-03,1.335938e-03
-2.100580e-03,1.367188e-03
-2.099580e-03,1.429687e-03
-2.098580e-03,1.460937e-03
-2.097580e-03,1.414062e-03
-2.096580e-03,1.414062e-03
-2.095580e-03,1.429687e-03
-2.094580e-03,1.390625e-03
-2.093580e-03,1.351563e-03
-2.092580e-03,1.351563e-03
-2.091580e-03,1.320313e-03
-2.090580e-03,1.320313e-03
-2.089580e-03,1.351563e-03
-2.088580e-03,1.351563e-03
-2.087580e-03,1.375000e-03
-2.086580e-03,1.414062e-03
-2.085580e-03,1.414062e-03
-2.084580e-03,1.406250e-03
-2.083580e-03,1.414062e-03
-2.082580e-03,1.429687e-03
-2.081580e-03,1.406250e-03
-2.080580e-03,1.351563e-03
-2.079580e-03,1.367188e-03
-2.078580e-03,1.335938e-03
-2.077580e-03,1.335938e-03
-2.076580e-03,1.335938e-03
-2.075580e-03,1.335938e-03
-2.074580e-03,1.312500e-03
-2.073580e-03,1.335938e-03
-2.072580e-03,1.375000e-03
-2.071580e-03,1.351563e-03
-2.070580e-03,1.367188e-03
-2.069580e-03,1.406250e-03
-2.068580e-03,1.390625e-03
-2.067580e-03,1.375000e-03
-2.066580e-03,1.351563e-03
-2.065580e-03,1.406250e-03
-2.064580e-03,1.414062e-03
-2.063580e-03,1.390625e-03
-2.062580e-03,1.375000e-03
-2.061580e-03,1.335938e-03
-2.060580e-03,1.335938e-03
-2.059580e-03,1.335938e-03
-2.058580e-03,1.335938e-03
-2.057580e-03,1.351563e-03
-2.056580e-03,1.335938e-03
-2.055580e-03,1.273438e-03
-2.054580e-03,1.273438e-03
-2.053580e-03,1.320313e-03
-2.052580e-03,1.281250e-03
-2.051580e-03,1.312500e-03
-2.050580e-03,1.273438e-03
-2.049580e-03,1.296875e-03
-2.048580e-03,1.351563e-03
-2.047580e-03,1.351563e-03
-2.046580e-03,1.406250e-03
-2.045580e-03,1.406250e-03
-2.044580e-03,1.429687e-03
-2.043580e-03,1.406250e-03
-2.042580e-03,1.414062e-03
-2.041580e-03,1.414062e-03
-2.040580e-03,1.414062e-03
-2.039580e-03,1.406250e-03
-2.038580e-03,1.390625e-03
-2.037580e-03,1.335938e-03
-2.036580e-03,1.312500e-03
-2.035580e-03,1.335938e-03
-2.034580e-03,1.312500e-03
-2.033580e-03,1.296875e-03
-2.032580e-03,1.273438e-03
-2.031580e-03,1.273438e-03
-2.030580e-03,1.257813e-03
-2.029580e-03,1.281250e-03
-2.028580e-03,1.312500e-03
-2.027580e-03,1.312500e-03
-2.026580e-03,1.296875e-03
-2.025580e-03,1.296875e-03
-2.024580e-03,1.312500e-03
-2.023580e-03,1.335938e-03
-2.022580e-03,1.312500e-03
-2.021580e-03,1.257813e-03
-2.020580e-03,1.273438e-03
-2.019580e-03,1.296875e-03
-2.018580e-03,1.312500e-03
-2.017580e-03,1.296875e-03
-2.016580e-03,1.281250e-03
-2.015580e-03,1.296875e-03
-2.014580e-03,1.320313e-03
-2.013580e-03,1.406250e-03
-2.012580e-03,1.414062e-03
-2.011580e-03,1.414062e-03
-2.010580e-03,1.429687e-03
-2.009580e-03,1.460937e-03
-2.008580e-03,1.460937e-03
-2.007580e-03,1.429687e-03
-2.006580e-03,1.390625e-03
-2.005580e-03,1.375000e-03
-2.004580e-03,1.320313e-03
-2.003580e-03,1.335938e-03
-2.002580e-03,1.312500e-03
-2.001580e-03,1.273438e-03
-2.000580e-03,1.226563e-03
-1.999580e-03,1.179687e-03
-1.998580e-03,1.257813e-03
-1.997580e-03,1.296875e-03
-1.996580e-03,1.367188e-03
-1.995580e-03,1.351563e-03
-1.994580e-03,1.367188e-03
-1.993580e-03,1.375000e-03
-1.992580e-03,1.351563e-03
-1.991580e-03,1.335938e-03
-1.990580e-03,1.335938e-03
-1.989580e-03,1.351563e-03
-1.988580e-03,1.296875e-03
-1.987580e-03,1.273438e-03
-1.986580e-03,1.281250e-03
-1.985580e-03,1.320313e-03
-1.984580e-03,1.296875e-03
-1.983580e-03,1.281250e-03
-1.982580e-03,1.296875e-03
-1.981580e-03,1.335938e-03
-1.980580e-03,1.367188e-03
-1.979580e-03,1.351563e-03
-1.978580e-03,1.296875e-03
-1.977580e-03,1.273438e-03
-1.976580e-03,1.273438e-03
-1.975580e-03,1.257813e-03
-1.974580e-03,1.257813e-03
-1.973580e-03,1.320313e-03
-1.972580e-03,1.335938e-03
-1.971580e-03,1.320313e-03
-1.970580e-03,1.320313e-03
-1.969580e-03,1.335938e-03
-1.968580e-03,1.335938e-03
-1.967580e-03,1.320313e-03
-1.966580e-03,1.281250e-03
-1.965580e-03,1.281250e-03
-1.964580e-03,1.335938e-03
-1.963580e-03,1.335938e-03
-1.962580e-03,1.351563e-03
-1.961580e-03,1.351563e-03
-1.960580e-03,1.406250e-03
-1.959580e-03,1.414062e-03
-1.958580e-03,1.375000e-03
-1.957580e-03,1.312500e-03
-1.956580e-03,1.273438e-03
-1.955580e-03,1.226563e-03
-1.954580e-03,1.273438e-03
-1.953580e-03,1.296875e-03
-1.952580e-03,1.312500e-03
-1.951580e-03,1.335938e-03
-1.950580e-03,1.375000e-03
-1.949580e-03,1.375000e-03
-1.948580e-03,1.390625e-03
-1.947580e-03,1.406250e-03
-1.946580e-03,1.390625e-03
-1.945580e-03,1.414062e-03
-1.944580e-03,1.375000e-03
-1.943580e-03,1.375000e-03
-1.942580e-03,1.375000e-03
-1.941580e-03,1.406250e-03
-1.940580e-03,1.429687e-03
-1.939580e-03,1.414062e-03
-1.938580e-03,1.375000e-03
-1.937580e-03,1.367188e-03
-1.936580e-03,1.367188e-03
-1.935580e-03,1.367188e-03
-1.934580e-03,1.390625e-03
-1.933580e-03,1.414062e-03
-1.932580e-03,1.429687e-03
-1.931580e-03,1.414062e-03
-1.930580e-03,1.406250e-03
-1.929580e-03,1.335938e-03
-1.928580e-03,1.273438e-03
-1.927580e-03,1.281250e-03
-1.926580e-03,1.296875e-03
-1.925580e-03,1.335938e-03
-1.924580e-03,1.335938e-03
-1.923580e-03,1.367188e-03
-1.922580e-03,1.320313e-03
-1.921580e-03,1.281250e-03
-1.920580e-03,1.281250e-03
-1.919580e-03,1.335938e-03
-1.918580e-03,1.335938e-03
-1.917580e-03,1.320313e-03
-1.916580e-03,1.335938e-03
-1.915580e-03,1.335938e-03
-1.914580e-03,1.335938e-03
-1.913580e-03,1.296875e-03
-1.912580e-03,1.320313e-03
-1.911580e-03,1.320313e-03
-1.910580e-03,1.312500e-03
-1.909580e-03,1.335938e-03
-1.908580e-03,1.390625e-03
-1.907580e-03,1.375000e-03
-1.906580e-03,1.351563e-03
-1.905580e-03,1.335938e-03
-1.904580e-03,1.335938e-03
-1.903580e-03,1.312500e-03
-1.902580e-03,1.312500e-03
-1.901580e-03,1.312500e-03
-1.900580e-03,1.320313e-03
-1.899580e-03,1.335938e-03
-1.898580e-03,1.320313e-03
-1.897580e-03,1.281250e-03
-1.896580e-03,1.242188e-03
-1.895580e-03,1.226563e-03
-1.894580e-03,1.226563e-03
-1.893580e-03,1.273438e-03
-1.892580e-03,1.242188e-03
-1.891580e-03,1.242188e-03
-1.890580e-03,1.226563e-03
-1.889580e-03,1.226563e-03
-1.888580e-03,1.289063e-03
-1.887580e-03,1.312500e-03
-1.886580e-03,1.281250e-03
-1.885580e-03,1.296875e-03
-1.884580e-03,1.296875e-03
-1.883580e-03,1.312500e-03
-1.882580e-03,1.273438e-03
-1.881580e-03,1.273438e-03
-1.880580e-03,1.296875e-03
-1.879580e-03,1.335938e-03
-1.878580e-03,1.320313e-03
-1.877580e-03,1.296875e-03
-1.876580e-03,1.320313e-03
-1.875580e-03,1.281250e-03
-1.874580e-03,1.257813e-03
-1.873580e-03,1.273438e-03
-1.872580e-03,1.351563e-03
-1.871580e-03,1.335938e-03
-1.870580e-03,1.320313e-03
-1.869580e-03,1.335938e-03
-1.868580e-03,1.312500e-03
-1.867580e-03,1.312500e-03
-1.866580e-03,1.281250e-03
-1.865580e-03,1.203125e-03
-1.864580e-03,1.203125e-03
-1.863580e-03,1.273438e-03
-1.862580e-03,1.296875e-03
-1.861580e-03,1.335938e-03
-1.860580e-03,1.351563e-03
-1.859580e-03,1.351563e-03
-1.858580e-03,1.351563e-03
-1.857580e-03,1.335938e-03
-1.856580e-03,1.320313e-03
-1.855580e-03,1.281250e-03
-1.854580e-03,1.335938e-03
-1.853580e-03,1.390625e-03
-1.852580e-03,1.367188e-03
-1.851580e-03,1.335938e-03
-1.850580e-03,1.335938e-03
-1.849580e-03,1.320313e-03
-1.848580e-03,1.296875e-03
-1.847580e-03,1.296875e-03
-1.846580e-03,1.281250e-03
-1.845580e-03,1.320313e-03
-1.844580e-03,1.281250e-03
-1.843580e-03,1.242188e-03
-1.842580e-03,1.242188e-03
-1.841580e-03,1.273438e-03
-1.840580e-03,1.281250e-03
-1.839580e-03,1.296875e-03
-1.838580e-03,1.320313e-03
-1.837580e-03,1.320313e-03
-1.836580e-03,1.281250e-03
-1.835580e-03,1.281250e-03
-1.834580e-03,1.312500e-03
-1.833580e-03,1.320313e-03
-1.832580e-03,1.343750e-03
-1.831580e-03,1.351563e-03
-1.830580e-03,1.320313e-03
-1.829580e-03,1.335938e-03
-1.828580e-03,1.351563e-03
-1.827580e-03,1.406250e-03
-1.826580e-03,1.375000e-03
-1.825580e-03,1.335938e-03
-1.824580e-03,1.335938e-03
-1.823580e-03,1.273438e-03
-1.822580e-03,1.218750e-03
-1.821580e-03,1.218750e-03
-1.820580e-03,1.242188e-03
-1.819580e-03,1.273438e-03
-1.818580e-03,1.320313e-03
-1.817580e-03,1.351563e-03
-1.816580e-03,1.390625e-03
-1.815580e-03,1.406250e-03
-1.814580e-03,1.390625e-03
-1.813580e-03,1.335938e-03
-1.812580e-03,1.296875e-03
-1.811580e-03,1.312500e-03
-1.810580e-03,1.335938e-03
-1.809580e-03,1.312500e-03
-1.808580e-03,1.335938e-03
-1.807580e-03,1.335938e-03
-1.806580e-03,1.367188e-03
-1.805580e-03,1.351563e-03
-1.804580e-03,1.320313e-03
-1.803580e-03,1.312500e-03
-1.802580e-03,1.312500e-03
-1.801580e-03,1.312500e-03
-1.800580e-03,1.320313e-03
-1.799580e-03,1.335938e-03
-1.798580e-03,1.312500e-03
-1.797580e-03,1.312500e-03
-1.796580e-03,1.312500e-03
-1.795580e-03,1.296875e-03
-1.794580e-03,1.312500e-03
-1.793580e-03,1.335938e-03
-1.792580e-03,1.351563e-03
-1.791580e-03,1.335938e-03
-1.790580e-03,1.281250e-03
-1.789580e-03,1.242188e-03
-1.788580e-03,1.242188e-03
-1.787580e-03,1.257813e-03
-1.786580e-03,1.273438e-03
-1.785580e-03,1.281250e-03
-1.784580e-03,1.273438e-03
-1.783580e-03,1.296875e-03
-1.782580e-03,1.320313e-03
-1.781580e-03,1.351563e-03
-1.780580e-03,1.367188e-03
-1.779580e-03,1.351563e-03
-1.778580e-03,1.335938e-03
-1.777580e-03,1.320313e-03
-1.776580e-03,1.320313e-03
-1.775580e-03,1.281250e-03
-1.774580e-03,1.242188e-03
-1.773580e-03,1.281250e-03
-1.772580e-03,1.281250e-03
-1.771580e-03,1.296875e-03
-1.770580e-03,1.335938e-03
-1.769580e-03,1.351563e-03
-1.768580e-03,1.335938e-03
-1.767580e-03,1.312500e-03
-1.766580e-03,1.281250e-03
-1.765580e-03,1.281250e-03
-1.764580e-03,1.312500e-03
-1.763580e-03,1.312500e-03
-1.762580e-03,1.335938e-03
-1.761580e-03,1.320313e-03
-1.760580e-03,1.273438e-03
-1.759580e-03,1.296875e-03
-1.758580e-03,1.312500e-03
-1.757580e-03,1.281250e-03
-1.756580e-03,1.281250e-03
-1.755580e-03,1.273438e-03
-1.754580e-03,1.281250e-03
-1.753580e-03,1.320313e-03
-1.752580e-03,1.351563e-03
-1.751580e-03,1.351563e-03
-1.750580e-03,1.367188e-03
-1.749580e-03,1.320313e-03
-1.748580e-03,1.320313e-03
-1.747580e-03,1.335938e-03
-1.746580e-03,1.320313e-03
-1.745580e-03,1.320313e-03
-1.744580e-03,1.312500e-03
-1.743580e-03,1.281250e-03
-1.742580e-03,1.281250e-03
-1.741580e-03,1.320313e-03
-1.740580e-03,1.375000e-03
-1.739580e-03,1.367188e-03
-1.738580e-03,1.312500e-03
-1.737580e-03,1.273438e-03
-1.736580e-03,1.242188e-03
-1.735580e-03,1.257813e-03
-1.734580e-03,1.242188e-03
-1.733580e-03,1.273438e-03
-1.732580e-03,1.242188e-03
-1.731580e-03,1.257813e-03
-1.730580e-03,1.226563e-03
-1.729580e-03,1.273438e-03
-1.728580e-03,1.281250e-03
-1.727580e-03,1.320313e-03
-1.726580e-03,1.335938e-03
-1.725580e-03,1.375000e-03
-1.724580e-03,1.375000e-03
-1.723580e-03,1.375000e-03
-1.722580e-03,1.390625e-03
-1.721580e-03,1.406250e-03
-1.720580e-03,1.375000e-03
-1.719580e-03,1.335938e-03
-1.718580e-03,1.335938e-03
-1.717580e-03,1.351563e-03
-1.716580e-03,1.335938e-03
-1.715580e-03,1.320313e-03
-1.714580e-03,1.335938e-03
-1.713580e-03,1.429687e-03
-1.712580e-03,1.500000e-03
-1.711580e-03,1.523438e-03
-1.710580e-03,1.507813e-03
-1.709580e-03,1.500000e-03
-1.708580e-03,1.460937e-03
-1.707580e-03,1.468750e-03
-1.706580e-03,1.445312e-03
-1.705580e-03,1.445312e-03
-1.704580e-03,1.406250e-03
-1.703580e-03,1.414062e-03
-1.702580e-03,1.429687e-03
-1.701580e-03,1.460937e-03
-1.700580e-03,1.414062e-03
-1.699580e-03,1.414062e-03
-1.698580e-03,1.414062e-03
-1.697580e-03,1.414062e-03
-1.696580e-03,1.390625e-03
-1.695580e-03,1.406250e-03
-1.694580e-03,1.390625e-03
-1.693580e-03,1.367188e-03
-1.692580e-03,1.406250e-03
-1.691580e-03,1.429687e-03
-1.690580e-03,1.445312e-03
-1.689580e-03,1.445312e-03
-1.688580e-03,1.445312e-03
-1.687580e-03,1.406250e-03
-1.686580e-03,1.367188e-03
-1.685580e-03,1.351563e-03
-1.684580e-03,1.367188e-03
-1.683580e-03,1.390625e-03
-1.682580e-03,1.367188e-03
-1.681580e-03,1.351563e-03
-1.680580e-03,1.375000e-03
-1.679580e-03,1.375000e-03
-1.678580e-03,1.367188e-03
-1.677580e-03,1.375000e-03
-1.676580e-03,1.320313e-03
-1.675580e-03,1.296875e-03
-1.674580e-03,1.281250e-03
-1.673580e-03,1.257813e-03
-1.672580e-03,1.257813e-03
-1.671580e-03,1.273438e-03
-1.670580e-03,1.273438e-03
-1.669580e-03,1.296875e-03
-1.668580e-03,1.257813e-03
-1.667580e-03,1.203125e-03
-1.666580e-03,1.187500e-03
-1.665580e-03,1.218750e-03
-1.664580e-03,1.218750e-03
-1.663580e-03,1.218750e-03
-1.662580e-03,1.218750e-03
-1.661580e-03,1.203125e-03
-1.660580e-03,1.226563e-03
-1.659580e-03,1.257813e-03
-1.658580e-03,1.296875e-03
-1.657580e-03,1.320313e-03
-1.656580e-03,1.351563e-03
-1.655580e-03,1.351563e-03
-1.654580e-03,1.335938e-03
-1.653580e-03,1.281250e-03
-1.652580e-03,1.335938e-03
-1.651580e-03,1.375000e-03
-1.650580e-03,1.351563e-03
-1.649580e-03,1.367188e-03
-1.648580e-03,1.296875e-03
-1.647580e-03,1.312500e-03
-1.646580e-03,1.312500e-03
-1.645580e-03,1.312500e-03
-1.644580e-03,1.312500e-03
-1.643580e-03,1.312500e-03
-1.642580e-03,1.273438e-03
-1.641580e-03,1.296875e-03
-1.640580e-03,1.375000e-03
-1.639580e-03,1.375000e-03
-1.638580e-03,1.335938e-03
-1.637580e-03,1.320313e-03
-1.636580e-03,1.375000e-03
-1.635580e-03,1.414062e-03
-1.634580e-03,1.390625e-03
-1.633580e-03,1.312500e-03
-1.632580e-03,1.281250e-03
-1.631580e-03,1.320313e-03
-1.630580e-03,1.367188e-03
-1.629580e-03,1.390625e-03
-1.628580e-03,1.406250e-03
-1.627580e-03,1.414062e-03
-1.626580e-03,1.406250e-03
-1.625580e-03,1.390625e-03
-1.624580e-03,1.375000e-03
-1.623580e-03,1.406250e-03
-1.622580e-03,1.375000e-03
-1.621580e-03,1.375000e-03
-1.620580e-03,1.351563e-03
-1.619580e-03,1.335938e-03
-1.618580e-03,1.335938e-03
-1.617580e-03,1.320313e-03
-1.616580e-03,1.335938e-03
-1.615580e-03,1.320313e-03
-1.614580e-03,1.335938e-03
-1.613580e-03,1.351563e-03
-1.612580e-03,1.351563e-03
-1.611580e-03,1.335938e-03
-1.610580e-03,1.367188e-03
-1.609580e-03,1.351563e-03
-1.608580e-03,1.367188e-03
-1.607580e-03,1.367188e-03
-1.606580e-03,1.351563e-03
-1.605580e-03,1.351563e-03
-1.604580e-03,1.375000e-03
-1.603580e-03,1.414062e-03
-1.602580e-03,1.414062e-03
-1.601580e-03,1.429687e-03
-1.600580e-03,1.484375e-03
-1.599580e-03,1.507813e-03
-1.598580e-03,1.484375e-03
-1.597580e-03,1.429687e-03
-1.596580e-03,1.406250e-03
-1.595580e-03,1.414062e-03
-1.594580e-03,1.460937e-03
-1.593580e-03,1.484375e-03
-1.592580e-03,1.468750e-03
-1.591580e-03,1.429687e-03
-1.590580e-03,1.367188e-03
-1.589580e-03,1.320313e-03
-1.588580e-03,1.296875e-03
-1.587580e-03,1.296875e-03
-1.586580e-03,1.320313e-03
-1.585580e-03,1.335938e-03
-1.584580e-03,1.312500e-03
-1.583580e-03,1.312500e-03
-1.582580e-03,1.296875e-03
-1.581580e-03,1.281250e-03
-1.580580e-03,1.273438e-03
-1.579580e-03,1.312500e-03
-1.578580e-03,1.335938e-03
-1.577580e-03,1.351563e-03
