-6.38240961e-04,1.03246094e+02
-6.37840961e-04,1.03929688e+02
-6.37440961e-04,1.04546875e+02
-6.37040961e-04,1.05175781e+02
-6.36640961e-04,1.05800781e+02
-6.36240961e-04,1.06417969e+02
-6.35840961e-04,1.07121094e+02
-6.35440961e-04,1.07828125e+02
-6.35040961e-04,1.08488281e+02
-6.34640961e-04,1.09140625e+02
-6.34240961e-04,1.09761719e+02
-6.33840961e-04,1.10441406e+02
-6.33440961e-04,1.11097656e+02
-6.33040961e-04,1.11703125e+02
-6.32640961e-04,1.12382813e+02
-6.32240961e-04,1.13015625e+02
-6.31840961e-04,1.13644531e+02
-6.31440961e-04,1.14230469e+02
-6.31040961e-04,1.14777344e+02
-6.30640961e-04,1.15347656e+02
-6.30240961e-04,1.15871094e+02
-6.29840961e-04,1.16351563e+02
-6.29440961e-04,1.16753906e+02
-6.29040961e-04,1.17289063e+02
-6.28640961e-04,1.17601563e+02
-6.28240961e-04,1.17917969e+02
-6.27840961e-04,1.18289063e+02
-6.27440961e-04,1.18609375e+02
-6.27040961e-04,1.18875000e+02
-6.26640961e-04,1.19132813e+02
-6.26240961e-04,1.19570313e+02
-6.25840961e-04,1.19753906e+02
-6.25440961e-04,1.19984375e+02
-6.25040961e-04,1.20160156e+02
-6.24640961e-04,1.20304688e+02
-6.24240961e-04,1.20578125e+02
-6.23840961e-04,1.20753906e+02
-6.23440961e-04,1.21019531e+02
-6.23040961e-04,1.21105469e+02
-6.22640961e-04,1.21160156e+02
-6.22240961e-04,1.21257813e+02
-6.21840961e-04,1.21324219e+02
-6.21440961e-04,1.21386719e+02
-6.21040961e-04,1.21414063e+02
-6.20640961e-04,1.21425781e+02
-6.20240961e-04,1.21484375e+02
-6.19840961e-04,1.21515625e+02
-6.19440961e-04,1.21488281e+02
-6.19040961e-04,1.21562500e+02
-6.18640961e-04,1.21597656e+02
-6.18240961e-04,1.21605469e+02
-6.17840961e-04,1.21621094e+02
-6.17440961e-04,1.21636719e+02
-6.17040961e-04,1.21660156e+02
-6.16640961e-04,1.21628906e+02
-6.16240961e-04,1.21667969e+02
-6.15840961e-04,1.21582031e+02
-6.15440961e-04,1.21507813e+02
-6.15040961e-04,1.21652344e+02
-6.14640961e-04,1.21613281e+02
-6.14240961e-04,1.21609375e+02
-6.13840961e-04,1.21660156e+02
-6.13440961e-04,1.21699219e+02
-6.13040961e-04,1.21726563e+02
-6.12640961e-04,1.21699219e+02
-6.12240961e-04,1.21609375e+02
-6.11840961e-04,1.21636719e+02
-6.11440961e-04,1.21609375e+02
-6.11040961e-04,1.21644531e+02
-6.10640961e-04,1.21578125e+02
-6.10240961e-04,1.21597656e+02
-6.09840961e-04,1.21613281e+02
-6.09440961e-04,1.21617188e+02
-6.09040961e-04,1.21601563e+02
-6.08640961e-04,1.21574219e+02
-6.08240961e-04,1.21500000e+02
-6.07840961e-04,1.21464844e+02
-6.07440961e-04,1.21417969e+02
-6.07040961e-04,1.21382813e+02
-6.06640961e-04,1.21324219e+02
-6.06240961e-04,1.21281250e+02
-6.05840961e-04,1.21191406e+02
-6.05440961e-04,1.21195313e+02
-6.05040961e-04,1.21308594e+02
-6.04640961e-04,1.21113281e+02
-6.04240961e-04,1.21066406e+02
-6.03840961e-04,1.21015625e+02
-6.03440961e-04,1.20964844e+02
-6.03040961e-04,1.20921875e+02
-6.02640961e-04,1.20863281e+02
-6.02240961e-04,1.20765625e+02
-6.01840961e-04,1.20765625e+02
-6.01440961e-04,1.20679688e+02
-6.01040961e-04,1.20656250e+02
-6.00640961e-04,1.20515625e+02
-6.00240961e-04,1.20386719e+02
-5.99840961e-04,1.20304688e+02
-5.99440961e-04,1.20191406e+02
-5.99040961e-04,1.19988281e+02
-5.98640961e-04,1.18562500e+02
-5.98240961e-04,1.14308594e+02
-5.97840961e-04,1.08230469e+02
-5.97440961e-04,1.01210938e+02
-5.97040961e-04,9.40429688e+01
-5.96640961e-04,8.74179688e+01
-5.96240961e-04,8.18906250e+01
-5.95840961e-04,7.73789063e+01
-5.95440961e-04,7.40937500e+01
-5.95040961e-04,7.25273438e+01
-5.94640961e-04,7.24804688e+01
-5.94240961e-04,7.36289063e+01
-5.93840961e-04,7.55546875e+01
-5.93440961e-04,7.79648438e+01
-5.93040961e-04,8.03203125e+01
-5.92640961e-04,8.27265625e+01
-5.92240961e-04,8.49179688e+01
-5.91840961e-04,8.68398438e+01
-5.91440961e-04,8.84921875e+01
-5.91040961e-04,8.99101563e+01
-5.90640961e-04,9.09375000e+01
-5.90240961e-04,9.18281250e+01
-5.89840961e-04,9.23515625e+01
-5.89440961e-04,9.25898438e+01
-5.89040961e-04,9.25664063e+01
-5.88640961e-04,9.23281250e+01
-5.88240961e-04,9.19296875e+01
-5.87840961e-04,9.12656250e+01
-5.87440961e-04,9.00273438e+01
-5.87040961e-04,8.84687500e+01
-5.86640961e-04,8.70039063e+01
-5.86240961e-04,8.56250000e+01
-5.85840961e-04,8.44062500e+01
-5.85440961e-04,8.33671875e+01
-5.85040961e-04,8.24023438e+01
-5.84640961e-04,8.16210938e+01
-5.84240961e-04,8.10703125e+01
-5.83840961e-04,8.05117188e+01
-5.83440961e-04,7.99609375e+01
-5.83040961e-04,7.94023438e+01
-5.82640961e-04,7.88906250e+01
-5.82240961e-04,7.84101563e+01
-5.81840961e-04,7.78554688e+01
-5.81440961e-04,7.72968750e+01
-5.81040961e-04,7.67734375e+01
-5.80640961e-04,7.61835938e+01
-5.80240961e-04,7.56093750e+01
-5.79840961e-04,7.49843750e+01
-5.79440961e-04,7.43554688e+01
-5.79040961e-04,7.37070313e+01
-5.78640961e-04,7.31210938e+01
-5.78240961e-04,7.24531250e+01
-5.77840961e-04,7.18007813e+01
-5.77440961e-04,7.11406250e+01
-5.77040961e-04,7.04882813e+01
-5.76640961e-04,6.98437500e+01
-5.76240961e-04,6.92070313e+01
-5.75840961e-04,6.85117188e+01
-5.75440961e-04,6.79296875e+01
-5.75040961e-04,6.72500000e+01
-5.74640961e-04,6.66250000e+01
-5.74240961e-04,6.59726563e+01
-5.73840961e-04,6.52968750e+01
-5.73440961e-04,6.46250000e+01
-5.73040961e-04,6.40078125e+01
-5.72640961e-04,6.33515625e+01
-5.72240961e-04,6.26796875e+01
-5.71840961e-04,6.20351563e+01
-5.71440961e-04,6.13945313e+01
-5.71040961e-04,6.07656250e+01
-5.70640961e-04,6.00859375e+01
-5.70240961e-04,5.94492188e+01
-5.69840961e-04,5.87851563e+01
-5.69440961e-04,5.81328125e+01
-5.69040961e-04,5.74960938e+01
-5.68640961e-04,5.67851563e+01
-5.68240961e-04,5.61757813e+01
-5.67840961e-04,5.55117188e+01
-5.67440961e-04,5.48710938e+01
-5.67040961e-04,5.42148438e+01
-5.66640961e-04,5.35390625e+01
-5.66240961e-04,5.29453125e+01
-5.65840961e-04,5.22304688e+01
-5.65440961e-04,5.15585938e+01
-5.65040961e-04,5.08906250e+01
-5.64640961e-04,5.02500000e+01
-5.64240961e-04,4.96289063e+01
-5.63840961e-04,4.90039063e+01
-5.63440961e-04,4.83515625e+01
-5.63040961e-04,4.77421875e+01
-5.62640961e-04,4.70625000e+01
-5.62240961e-04,4.64140625e+01
-5.61840961e-04,4.57304688e+01
-5.61440961e-04,4.50742188e+01
-5.61040961e-04,4.44218750e+01
-5.60640961e-04,4.38007813e+01
-5.60240961e-04,4.31328125e+01
-5.59840961e-04,4.24843750e+01
-5.59440961e-04,4.18476563e+01
-5.59040961e-04,4.12304688e+01
-5.58640961e-04,4.05429688e+01
-5.58240961e-04,3.99179688e+01
-5.57840961e-04,3.92539063e+01
-5.57440961e-04,3.86132813e+01
-5.57040961e-04,3.79335938e+01
-5.56640961e-04,3.73593750e+01
-5.56240961e-04,3.66640625e+01
-5.55840961e-04,3.59492188e+01
-5.55440961e-04,3.53046875e+01
-5.55040961e-04,3.46757812e+01
-5.54640961e-04,3.40156250e+01
-5.54240961e-04,3.33750000e+01
-5.53840961e-04,3.26914062e+01
-5.53440961e-04,3.20664062e+01
-5.53040961e-04,3.13710938e+01
-5.52640961e-04,3.07695313e+01
-5.52240961e-04,3.00937500e+01
-5.51840961e-04,2.94609375e+01
-5.51440961e-04,2.87929688e+01
-5.51040961e-04,2.81562500e+01
-5.50640961e-04,2.74335938e+01
-5.50240961e-04,2.67460938e+01
-5.49840961e-04,2.60898438e+01
-5.49440961e-04,2.54492188e+01
-5.49040961e-04,2.47851562e+01
-5.48640961e-04,2.41718750e+01
-5.48240961e-04,2.34609375e+01
-5.47840961e-04,2.27812500e+01
-5.47440961e-04,2.21562500e+01
-5.47040961e-04,2.15078125e+01
-5.46640961e-04,2.08593750e+01
-5.46240961e-04,2.02500000e+01
-5.45840961e-04,1.95820312e+01
-5.45440961e-04,1.88671875e+01
-5.45040961e-04,1.82460938e+01
-5.44640961e-04,1.75742188e+01
-5.44240961e-04,1.69335938e+01
-5.43840961e-04,1.62929688e+01
-5.43440961e-04,1.56484375e+01
-5.43040961e-04,1.50117188e+01
-5.42640961e-04,1.43867188e+01
-5.42240961e-04,1.36679688e+01
-5.41840961e-04,1.29648438e+01
-5.41440961e-04,1.23437500e+01
-5.41040961e-04,1.17109375e+01
-5.40640961e-04,1.09921875e+01
-5.40240961e-04,1.03398438e+01
-5.39840961e-04,9.60546875e+00
-5.39440961e-04,8.99218750e+00
-5.39040961e-04,8.33203125e+00
-5.38640961e-04,7.71093750e+00
-5.38240961e-04,7.03906250e+00
-5.37840961e-04,6.46875000e+00
-5.37440961e-04,5.75781250e+00
-5.37040961e-04,5.10156250e+00
-5.36640961e-04,4.45703125e+00
-5.36240961e-04,3.75390625e+00
-5.35840961e-04,3.15234375e+00
-5.35440961e-04,2.43750000e+00
-5.35040961e-04,1.79687500e+00
-5.34640961e-04,1.10546875e+00
-5.34240961e-04,4.76562500e-01
-5.33840961e-04,-2.10937500e-01
-5.33440961e-04,-9.10156250e-01
-5.33040961e-04,-1.51171875e+00
-5.32640961e-04,-2.24609375e+00
-5.32240961e-04,-2.83984375e+00
-5.31840961e-04,-3.36718750e+00
-5.31440961e-04,-4.04296875e+00
-5.31040961e-04,-4.76171875e+00
-5.30640961e-04,-5.42187500e+00
-5.30240961e-04,-6.16796875e+00
-5.29840961e-04,-6.71484375e+00
-5.29440961e-04,-7.37109375e+00
-5.29040961e-04,-8.12109375e+00
-5.28640961e-04,-8.73046875e+00
-5.28240961e-04,-9.35156250e+00
-5.27840961e-04,-1.00468750e+01
-5.27440961e-04,-1.07539063e+01
-5.27040961e-04,-1.14140625e+01
-5.26640961e-04,-1.20781250e+01
-5.26240961e-04,-1.27382813e+01
-5.25840961e-04,-1.33281250e+01
-5.25440961e-04,-1.39414063e+01
-5.25040961e-04,-1.46328125e+01
-5.24640961e-04,-1.51640625e+01
-5.24240961e-04,-1.56953125e+01
-5.23840961e-04,-1.61562500e+01
-5.23440961e-04,-1.65898438e+01
-5.23040961e-04,-1.69179688e+01
-5.22640961e-04,-1.72578125e+01
-5.22240961e-04,-1.75156250e+01
-5.21840961e-04,-1.76757813e+01
-5.21440961e-04,-1.79921875e+01
-5.21040961e-04,-1.80859375e+01
-5.20640961e-04,-1.80742188e+01
-5.20240961e-04,-1.81093750e+01
-5.19840961e-04,-1.80351563e+01
-5.19440961e-04,-1.79179688e+01
-5.19040961e-04,-1.77929688e+01
-5.18640961e-04,-1.76484375e+01
-5.18240961e-04,-1.74531250e+01
-5.17840961e-04,-1.72382813e+01
-5.17440961e-04,-1.70000000e+01
-5.17040961e-04,-1.68437500e+01
-5.16640961e-04,-1.65468750e+01
-5.16240961e-04,-1.62343750e+01
-5.15840961e-04,-1.59414063e+01
-5.15440961e-04,-1.56171875e+01
-5.15040961e-04,-1.53007813e+01
-5.14640961e-04,-1.49492188e+01
-5.14240961e-04,-1.46289063e+01
-5.13840961e-04,-1.41992188e+01
-5.13440961e-04,-1.39023438e+01
-5.13040961e-04,-1.34882813e+01
-5.12640961e-04,-1.30078125e+01
-5.12240961e-04,-1.26093750e+01
-5.11840961e-04,-1.21640625e+01
-5.11440961e-04,-1.17343750e+01
-5.11040961e-04,-1.11132813e+01
-5.10640961e-04,-1.06054688e+01
-5.10240961e-04,-1.01757813e+01
-5.09840961e-04,-9.68750000e+00
-5.09440961e-04,-9.25000000e+00
-5.09040961e-04,-8.71484375e+00
-5.08640961e-04,-8.21484375e+00
-5.08240961e-04,-7.71484375e+00
-5.07840961e-04,-7.24609375e+00
-5.07440961e-04,-6.74609375e+00
-5.07040961e-04,-6.18359375e+00
-5.06640961e-04,-5.65625000e+00
-5.06240961e-04,-5.16406250e+00
-5.05840961e-04,-4.59765625e+00
-5.05440961e-04,-3.98046875e+00
-5.05040961e-04,-3.37109375e+00
-5.04640961e-04,-2.84765625e+00
-5.04240961e-04,-2.32812500e+00
-5.03840961e-04,-1.78906250e+00
-5.03440961e-04,-1.20703125e+00
-5.03040961e-04,-6.56250000e-01
-5.02640961e-04,-4.29687500e-02
-5.02240961e-04,5.70312500e-01
-5.01840961e-04,1.14843750e+00
-5.01440961e-04,1.73828125e+00
-5.01040961e-04,2.26171875e+00
-5.00640961e-04,2.85937500e+00
-5.00240961e-04,3.36718750e+00
-4.99840961e-04,4.07421875e+00
-4.99440961e-04,4.69140625e+00
-4.99040961e-04,5.30078125e+00
-4.98640961e-04,5.88671875e+00
-4.98240961e-04,6.46875000e+00
-4.97840961e-04,7.02734375e+00
-4.97440961e-04,7.70703125e+00
-4.97040961e-04,8.30859375e+00
-4.96640961e-04,8.90625000e+00
-4.96240961e-04,9.53125000e+00
-4.95840961e-04,1.01406250e+01
-4.95440961e-04,1.07695312e+01
-4.95040961e-04,1.14609375e+01
-4.94640961e-04,1.20429688e+01
-4.94240961e-04,1.26992188e+01
-4.93840961e-04,1.33632812e+01
-4.93440961e-04,1.39648438e+01
-4.93040961e-04,1.46093750e+01
-4.92640961e-04,1.52109375e+01
-4.92240961e-04,1.58320312e+01
-4.91840961e-04,1.64335938e+01
-4.91440961e-04,1.70781250e+01
-4.91040961e-04,1.76718750e+01
-4.90640961e-04,1.83164062e+01
-4.90240961e-04,1.89453125e+01
-4.89840961e-04,1.96367188e+01
-4.89440961e-04,2.03007812e+01
-4.89040961e-04,2.09296875e+01
-4.88640961e-04,2.15156250e+01
-4.88240961e-04,2.21562500e+01
-4.87840961e-04,2.28085938e+01
-4.87440961e-04,2.34882812e+01
-4.87040961e-04,2.40625000e+01
-4.86640961e-04,2.47187500e+01
-4.86240961e-04,2.53476562e+01
-4.85840961e-04,2.59921875e+01
-4.85440961e-04,2.65898438e+01
-4.85040961e-04,2.72539063e+01
-4.84640961e-04,2.79179688e+01
-4.84240961e-04,2.85781250e+01
-4.83840961e-04,2.92304688e+01
-4.83440961e-04,2.98632813e+01
-4.83040961e-04,3.05351563e+01
-4.82640961e-04,3.11015625e+01
-4.82240961e-04,3.17812500e+01
-4.81840961e-04,3.24062500e+01
-4.81440961e-04,3.30859375e+01
-4.81040961e-04,3.37265625e+01
-4.80640961e-04,3.44179688e+01
-4.80240961e-04,3.50000000e+01
-4.79840961e-04,3.56484375e+01
-4.79440961e-04,3.62929688e+01
-4.79040961e-04,3.69218750e+01
-4.78640961e-04,3.75468750e+01
-4.78240961e-04,3.82539063e+01
-4.77840961e-04,3.88828125e+01
-4.77440961e-04,3.95117188e+01
-4.77040961e-04,4.01015625e+01
-4.76640961e-04,4.07187500e+01
-4.76240961e-04,4.14023438e+01
-4.75840961e-04,4.20273438e+01
-4.75440961e-04,4.26875000e+01
-4.75040961e-04,4.33007813e+01
-4.74640961e-04,4.39570313e+01
-4.74240961e-04,4.46367188e+01
-4.73840961e-04,4.52343750e+01
-4.73440961e-04,4.59570313e+01
-4.73040961e-04,4.66171875e+01
-4.72640961e-04,4.72578125e+01
-4.72240961e-04,4.78906250e+01
-4.71840961e-04,4.85429688e+01
-4.71440961e-04,4.92265625e+01
-4.71040961e-04,4.98203125e+01
-4.70640961e-04,5.04726563e+01
-4.70240961e-04,5.11484375e+01
-4.69840961e-04,5.17851563e+01
-4.69440961e-04,5.24375000e+01
-4.69040961e-04,5.30859375e+01
-4.68640961e-04,5.37265625e+01
-4.68240961e-04,5.43671875e+01
-4.67840961e-04,5.50039063e+01
-4.67440961e-04,5.56757813e+01
-4.67040961e-04,5.63632813e+01
-4.66640961e-04,5.69960938e+01
-4.66240961e-04,5.76484375e+01
-4.65840961e-04,5.82734375e+01
-4.65440961e-04,5.89531250e+01
-4.65040961e-04,5.95546875e+01
-4.64640961e-04,6.02187500e+01
-4.64240961e-04,6.08710938e+01
-4.63840961e-04,6.15429688e+01
-4.63440961e-04,6.21835938e+01
-4.63040961e-04,6.28242188e+01
-4.62640961e-04,6.34531250e+01
-4.62240961e-04,6.41093750e+01
-4.61840961e-04,6.47500000e+01
-4.61440961e-04,6.54296875e+01
-4.61040961e-04,6.61015625e+01
-4.60640961e-04,6.67500000e+01
-4.60240961e-04,6.73984375e+01
-4.59840961e-04,6.80312500e+01
-4.59440961e-04,6.86367188e+01
-4.59040961e-04,6.93320313e+01
-4.58640961e-04,7.00585938e+01
-4.58240961e-04,7.07031250e+01
-4.57840961e-04,7.13476563e+01
-4.57440961e-04,7.19726563e+01
-4.57040961e-04,7.26132813e+01
-4.56640961e-04,7.32929688e+01
-4.56240961e-04,7.38750000e+01
-4.55840961e-04,7.45351563e+01
-4.55440961e-04,7.51796875e+01
-4.55040961e-04,7.58281250e+01
-4.54640961e-04,7.64882813e+01
-4.54240961e-04,7.71601563e+01
-4.53840961e-04,7.78164063e+01
-4.53440961e-04,7.84882813e+01
-4.53040961e-04,7.91132813e+01
-4.52640961e-04,7.97421875e+01
-4.52240961e-04,8.04023438e+01
-4.51840961e-04,8.11132813e+01
-4.51440961e-04,8.16992188e+01
-4.51040961e-04,8.23671875e+01
-4.50640961e-04,8.29882813e+01
-4.50240961e-04,8.36171875e+01
-4.49840961e-04,8.42500000e+01
-4.49440961e-04,8.49257813e+01
-4.49040961e-04,8.56054688e+01
-4.48640961e-04,8.62460938e+01
-4.48240961e-04,8.68671875e+01
-4.47840961e-04,8.74492188e+01
-4.47440961e-04,8.81132813e+01
-4.47040961e-04,8.88398438e+01
-4.46640961e-04,8.94765625e+01
-4.46240961e-04,9.01093750e+01
-4.45840961e-04,9.07695313e+01
-4.45440961e-04,9.14492188e+01
-4.45040961e-04,9.21210938e+01
-4.44640961e-04,9.27851563e+01
-4.44240961e-04,9.34648438e+01
-4.43840961e-04,9.40703125e+01
-4.43440961e-04,9.47265625e+01
-4.43040961e-04,9.54296875e+01
-4.42640961e-04,9.60664063e+01
-4.42240961e-04,9.66953125e+01
-4.41840961e-04,9.73945313e+01
-4.41440961e-04,9.80625000e+01
-4.41040961e-04,9.87031250e+01
-4.40640961e-04,9.93203125e+01
-4.40240961e-04,9.99570313e+01
-4.39840961e-04,1.00644531e+02
-4.39440961e-04,1.01308594e+02
-4.39040961e-04,1.01953125e+02
-4.38640961e-04,1.02640625e+02
-4.38240961e-04,1.03265625e+02
-4.37840961e-04,1.03921875e+02
-4.37440961e-04,1.04656250e+02
-4.37040961e-04,1.05246094e+02
-4.36640961e-04,1.05902344e+02
-4.36240961e-04,1.06550781e+02
-4.35840961e-04,1.07226563e+02
-4.35440961e-04,1.07894531e+02
-4.35040961e-04,1.08496094e+02
-4.34640961e-04,1.09164063e+02
-4.34240961e-04,1.09812500e+02
-4.33840961e-04,1.10414063e+02
-4.33440961e-04,1.11105469e+02
-4.33040961e-04,1.11804688e+02
-4.32640961e-04,1.12410156e+02
-4.32240961e-04,1.13117188e+02
-4.31840961e-04,1.13675781e+02
-4.31440961e-04,1.14289063e+02
-4.31040961e-04,1.14824219e+02
-4.30640961e-04,1.15367188e+02
-4.30240961e-04,1.15906250e+02
-4.29840961e-04,1.16339844e+02
-4.29440961e-04,1.16847656e+02
-4.29040961e-04,1.17300781e+02
-4.28640961e-04,1.17683594e+02
-4.28240961e-04,1.18042969e+02
