-5.32640961e-04,3.12499993e-04
-5.32240961e-04,2.45535717e-04
-5.31840961e-04,3.12499993e-04
-5.31440961e-04,3.34821438e-04
-5.31040961e-04,5.35714265e-04
-5.30640961e-04,3.57142853e-04
-5.30240961e-04,4.91071434e-04
-5.29840961e-04,4.91071434e-04
-5.29440961e-04,6.47321402e-04
-5.29040961e-04,4.01785743e-04
-5.28640961e-04,5.35714265e-04
-5.28240961e-04,4.68749990e-04
-5.27840961e-04,1.36160722e-03
-5.27440961e-04,1.22767861e-03
-5.27040961e-04,1.02678570e-03
-5.26640961e-04,9.15178563e-04
-5.26240961e-04,1.00446423e-03
-5.25840961e-04,7.58928596e-04
-5.25440961e-04,7.58928596e-04
-5.25040961e-04,1.20535714e-03
-5.24640961e-04,8.70535674e-04
-5.24240961e-04,9.82142868e-04
-5.23840961e-04,6.69642875e-04
-5.23440961e-04,7.58928596e-04
-5.23040961e-04,8.48214258e-04
-5.22640961e-04,6.91964291e-04
-5.22240961e-04,4.91071434e-04
-5.21840961e-04,6.91964291e-04
-5.21440961e-04,4.24107129e-04
-5.21040961e-04,2.90178548e-04
-5.20640961e-04,3.34821438e-04
-5.20240961e-04,2.00892871e-04
-5.19840961e-04,2.45535717e-04
-5.19440961e-04,3.12499993e-04
-5.19040961e-04,3.79464298e-04
-5.18640961e-04,4.01785743e-04
-5.18240961e-04,4.24107129e-04
-5.17840961e-04,2.67857133e-04
-5.17440961e-04,-6.24999986e-04
-5.17040961e-04,-5.13392850e-04
-5.16640961e-04,-4.01785743e-04
-5.16240961e-04,-4.46428574e-04
-5.15840961e-04,-3.57142853e-04
-5.15440961e-04,-2.23214287e-04
-5.15040961e-04,-4.68749990e-04
-5.14640961e-04,-7.14285707e-04
-5.14240961e-04,-2.90178548e-04
-5.13840961e-04,-2.23214287e-04
-5.13440961e-04,-3.79464298e-04
-5.13040961e-04,-2.67857133e-04
-5.12640961e-04,-2.23214287e-04
-5.12240961e-04,-1.78571427e-04
-5.11840961e-04,-0.00000000e+00
-5.11440961e-04,-6.69642832e-05
-5.11040961e-04,-4.46428567e-05
-5.10640961e-04,-2.45535717e-04
-5.10240961e-04,-1.56249997e-04
-5.09840961e-04,2.00892871e-04
-5.09440961e-04,6.69642832e-05
-5.09040961e-04,-2.67857133e-04
-5.08640961e-04,-0.00000000e+00
-5.08240961e-04,-2.23214287e-04
-5.07840961e-04,-1.56249997e-04
-5.07440961e-04,-2.45535717e-04
-5.07040961e-04,-1.78571427e-04
-5.06640961e-04,5.58035739e-04
-5.06240961e-04,2.00892871e-04
-5.05840961e-04,-1.33928566e-04
-5.05440961e-04,1.56249997e-04
-5.05040961e-04,-4.46428567e-05
-5.04640961e-04,-4.46428567e-05
-5.04240961e-04,8.92857133e-05
-5.03840961e-04,-8.92857133e-05
-5.03440961e-04,-3.79464298e-04
-5.03040961e-04,1.11607143e-04
-5.02640961e-04,-4.46428567e-05
-5.02240961e-04,6.69642832e-05
-5.01840961e-04,6.69642832e-05
-5.01440961e-04,1.33928566e-04
-5.01040961e-04,-8.92857133e-05
-5.00640961e-04,-4.46428567e-05
-5.00240961e-04,2.23214283e-05
-4.99840961e-04,-1.56249997e-04
-4.99440961e-04,8.92857133e-05
-4.99040961e-04,6.69642832e-05
-4.98640961e-04,2.90178548e-04
-4.98240961e-04,-0.00000000e+00
-4.97840961e-04,2.00892871e-04
-4.97440961e-04,2.00892871e-04
-4.97040961e-04,-0.00000000e+00
-4.96640961e-04,2.45535717e-04
-4.96240961e-04,-8.70535674e-04
-4.95840961e-04,-8.25892843e-04
-4.95440961e-04,-6.91964291e-04
-4.95040961e-04,-3.12499993e-04
-4.94640961e-04,-3.57142853e-04
-4.94240961e-04,-6.91964291e-04
-4.93840961e-04,-4.24107129e-04
-4.93440961e-04,-6.24999986e-04
-4.93040961e-04,-5.13392850e-04
-4.92640961e-04,-4.91071434e-04
-4.92240961e-04,-9.82142868e-04
-4.91840961e-04,-6.91964291e-04
-4.91440961e-04,-5.35714265e-04
-4.91040961e-04,-6.91964291e-04
-4.90640961e-04,-7.36607180e-04
-4.90240961e-04,-5.13392850e-04
-4.89840961e-04,-5.13392850e-04
-4.89440961e-04,-5.80357097e-04
-4.89040961e-04,-8.92857148e-04
-4.88640961e-04,-6.24999986e-04
-4.88240961e-04,-5.80357097e-04
-4.87840961e-04,-6.02678570e-04
-4.87440961e-04,-6.02678570e-04
-4.87040961e-04,-6.02678570e-04
-4.86640961e-04,-8.48214258e-04
-4.86240961e-04,-6.91964291e-04
-4.85840961e-04,-1.33928566e-04
-4.85440961e-04,8.92857133e-05
-4.85040961e-04,-2.23214287e-04
-4.84640961e-04,-1.56249997e-04
-4.84240961e-04,-4.68749990e-04
-4.83840961e-04,-3.12499993e-04
-4.83440961e-04,-8.92857133e-05
-4.83040961e-04,-1.56249997e-04
-4.82640961e-04,-2.45535717e-04
-4.82240961e-04,-1.78571427e-04
-4.81840961e-04,-6.02678570e-04
-4.81440961e-04,-2.45535717e-04
-4.81040961e-04,-2.90178548e-04
-4.80640961e-04,-1.56249997e-04
-4.80240961e-04,-1.33928566e-04
-4.79840961e-04,4.46428567e-05
-4.79440961e-04,2.23214283e-05
-4.79040961e-04,2.23214283e-05
-4.78640961e-04,-1.11607143e-04
-4.78240961e-04,-1.11607143e-04
-4.77840961e-04,-4.24107129e-04
-4.77440961e-04,-2.23214287e-04
-4.77040961e-04,-3.79464298e-04
-4.76640961e-04,-3.57142853e-04
-4.76240961e-04,-2.45535717e-04
-4.75840961e-04,-3.79464298e-04
-4.75440961e-04,-9.82142868e-04
-4.75040961e-04,-5.35714265e-04
-4.74640961e-04,-4.01785743e-04
-4.74240961e-04,-6.24999986e-04
-4.73840961e-04,-6.91964291e-04
-4.73440961e-04,-5.35714265e-04
-4.73040961e-04,-5.13392850e-04
-4.72640961e-04,-5.80357097e-04
-4.72240961e-04,-6.47321402e-04
-4.71840961e-04,-5.80357097e-04
-4.71440961e-04,-5.13392850e-04
-4.71040961e-04,-4.24107129e-04
-4.70640961e-04,-6.91964291e-04
-4.70240961e-04,-4.91071434e-04
-4.69840961e-04,-6.47321402e-04
-4.69440961e-04,-5.80357097e-04
-4.69040961e-04,-5.80357097e-04
-4.68640961e-04,-6.02678570e-04
-4.68240961e-04,-4.68749990e-04
-4.67840961e-04,-6.69642875e-04
-4.67440961e-04,-2.23214287e-04
-4.67040961e-04,-5.13392850e-04
-4.66640961e-04,-7.14285707e-04
-4.66240961e-04,-7.14285707e-04
-4.65840961e-04,-7.58928596e-04
-4.65440961e-04,-7.81250012e-04
-4.65040961e-04,-2.45535717e-04
-4.64640961e-04,-8.92857133e-05
-4.64240961e-04,-4.46428574e-04
-4.63840961e-04,-2.00892871e-04
-4.63440961e-04,-4.46428574e-04
-4.63040961e-04,-3.57142853e-04
-4.62640961e-04,-3.57142853e-04
-4.62240961e-04,-4.46428574e-04
-4.61840961e-04,-5.58035739e-04
-4.61440961e-04,-4.24107129e-04
-4.61040961e-04,-4.46428574e-04
-4.60640961e-04,-3.12499993e-04
-4.60240961e-04,-2.67857133e-04
-4.59840961e-04,-4.01785743e-04
-4.59440961e-04,-4.91071434e-04
-4.59040961e-04,4.46428567e-05
-4.58640961e-04,-2.45535717e-04
-4.58240961e-04,-1.56249997e-04
-4.57840961e-04,-1.56249997e-04
-4.57440961e-04,-1.78571427e-04
-4.57040961e-04,2.23214283e-05
-4.56640961e-04,-2.23214287e-04
-4.56240961e-04,-1.56249997e-04
-4.55840961e-04,-4.01785743e-04
-4.55440961e-04,-1.78571427e-04
-4.55040961e-04,-1.11607143e-04
-4.54640961e-04,-1.11607143e-04
-4.54240961e-04,-9.15178563e-04
-4.53840961e-04,-9.15178563e-04
-4.53440961e-04,-6.47321402e-04
-4.53040961e-04,-1.78571427e-04
-4.52640961e-04,-4.68749990e-04
-4.52240961e-04,-5.35714265e-04
-4.51840961e-04,-4.01785743e-04
-4.51440961e-04,-4.01785743e-04
-4.51040961e-04,-2.23214287e-04
-4.50640961e-04,-1.78571427e-04
-4.50240961e-04,-1.33928566e-04
-4.49840961e-04,-4.46428574e-04
-4.49440961e-04,-6.24999986e-04
-4.49040961e-04,-2.23214287e-04
-4.48640961e-04,-0.00000000e+00
-4.48240961e-04,-3.79464298e-04
-4.47840961e-04,-2.23214287e-04
-4.47440961e-04,-5.80357097e-04
-4.47040961e-04,-1.33928566e-04
-4.46640961e-04,-1.56249997e-04
-4.46240961e-04,-3.79464298e-04
-4.45840961e-04,4.46428567e-05
-4.45440961e-04,-2.90178548e-04
-4.45040961e-04,-1.78571427e-04
-4.44640961e-04,-1.78571427e-04
-4.44240961e-04,-7.14285707e-04
-4.43840961e-04,8.25892843e-04
-4.43440961e-04,3.34821438e-04
-4.43040961e-04,-2.23214283e-05
-4.42640961e-04,8.92857133e-05
-4.42240961e-04,-4.46428567e-05
-4.41840961e-04,-1.33928566e-04
-4.41440961e-04,-6.69642832e-05
-4.41040961e-04,-2.23214283e-05
-4.40640961e-04,-1.11607143e-04
-4.40240961e-04,-1.33928566e-04
-4.39840961e-04,2.23214283e-05
-4.39440961e-04,-1.33928566e-04
-4.39040961e-04,8.92857133e-05
-4.38640961e-04,1.78571427e-04
-4.38240961e-04,-2.23214283e-05
-4.37840961e-04,4.46428567e-05
-4.37440961e-04,2.23214283e-05
-4.37040961e-04,-1.11607143e-04
-4.36640961e-04,-1.78571427e-04
-4.36240961e-04,-5.80357097e-04
-4.35840961e-04,-3.57142853e-04
-4.35440961e-04,4.46428567e-05
-4.35040961e-04,-1.11607143e-04
-4.34640961e-04,-6.69642832e-05
-4.34240961e-04,-1.78571427e-04
-4.33840961e-04,-6.69642832e-05
