0.001761,5.898
0.001771,5.901
0.001781,5.904
0.001791,5.906
0.001801,5.911
0.001811,5.913
0.001821,5.921
0.001831,5.925
0.001841,5.933
0.001851,5.935
0.001861,5.944
0.001871,5.946
0.001881,5.954
0.001891,5.955
0.001901,5.961
0.001911,5.962
0.001921,5.970
0.001931,5.972
0.001941,5.981
0.001951,5.986
0.001961,5.995
0.001971,6.001
0.001981,6.007
0.001991,6.014
0.002001,6.020
0.002011,6.025
0.002021,6.028
0.002031,6.034
0.002041,6.036
0.002051,6.046
0.002061,6.049
0.002071,6.058
0.002081,6.063
0.002091,6.073
0.002101,6.077
0.002111,6.087
0.002121,6.090
0.002131,6.099
0.002141,6.102
0.002151,6.110
0.002161,6.114
0.002171,6.123
0.002181,6.126
0.002191,6.135
0.002201,6.141
0.002211,6.150
0.002221,6.156
0.002231,6.164
0.002241,6.173
0.002251,6.179
0.002261,6.189
0.002271,6.194
0.002281,6.202
0.002291,6.207
0.002301,6.218
0.002311,6.223
0.002321,6.232
0.002331,6.238
0.002341,6.247
0.002351,6.256
0.002361,6.263
0.002371,6.272
0.002381,6.279
0.002391,6.290
0.002401,6.295
0.002411,6.305
0.002421,6.309
0.002431,6.321
0.002441,6.327
0.002451,6.335
0.002461,6.345
0.002471,6.350
0.002481,6.362
0.002491,6.369
0.002501,6.380
0.002511,6.388
0.002521,6.396
0.002531,6.409
0.002541,6.409
0.002551,6.422
0.002561,6.430
0.002571,6.439
0.002581,6.446
0.002591,6.457
0.002601,6.464
0.002611,6.474
0.002621,6.482
0.002631,6.492
0.002641,6.497
0.002651,6.509
0.002661,6.517
0.002671,6.525
0.002681,6.535
0.002691,6.542
0.002701,6.553
0.002711,6.559
0.002721,6.570
0.002731,6.576
0.002741,6.588
0.002751,6.595
0.002761,6.606
0.002771,6.619
0.002781,6.632
0.002791,6.647
0.002801,6.662
0.002811,6.681
0.002821,6.699
0.002831,6.720
0.002841,6.740
0.002851,6.762
0.002861,6.781
0.002871,6.806
0.002881,6.824
0.002891,6.840
0.002901,6.860
0.002911,6.876
0.002921,6.895
0.002931,6.910
0.002941,6.929
0.002951,6.942
0.002961,6.960
0.002971,6.970
0.002981,6.985
0.002991,7.000
0.003001,7.014
0.003011,7.026
0.003021,7.035
0.003031,7.047
0.003041,7.054
0.003051,7.063
0.003061,7.073
0.003071,7.081
0.003081,7.088
0.003091,7.095
0.003101,7.098
0.003111,7.104
0.003121,7.114
0.003131,7.127
0.003141,7.126
0.003151,7.131
0.003161,7.137
0.003171,7.140
0.003181,7.138
0.003191,7.147
0.003201,7.160
0.003211,7.166
0.003221,7.169
0.003231,7.177
0.003241,7.189
0.003251,7.198
0.003261,7.208
0.003271,7.219
0.003281,7.223
0.003291,7.233
0.003301,7.249
0.003311,7.257
0.003321,7.265
0.003331,7.278
0.003341,7.292
0.003351,7.301
0.003361,7.316
0.003371,7.335
0.003381,7.348
0.003391,7.353
0.003401,7.361
0.003411,7.373
0.003421,7.384
0.003431,7.397
0.003441,7.411
0.003451,7.420
0.003461,7.428
0.003471,7.439
0.003481,7.453
0.003491,7.466
0.003501,7.480
0.003511,7.492
0.003521,7.499
0.003531,7.506
0.003541,7.515
0.003551,7.522
0.003561,7.539
0.003571,7.553
0.003581,7.565
0.003591,7.571
0.003601,7.576
0.003611,7.584
0.003621,7.599
0.003631,7.616
0.003641,7.630
0.003651,7.652
0.003661,7.657
0.003671,7.664
0.003681,7.681
0.003691,7.693
0.003701,7.693
0.003711,7.695
0.003721,7.667
0.003731,7.637
0.003741,7.581
0.003751,7.596
0.003761,7.617
0.003771,7.622
0.003781,7.637
0.003791,7.645
0.003801,7.648
0.003811,7.657
0.003821,7.640
0.003831,7.627
0.003841,7.611
0.003851,7.617
0.003861,7.630
0.003871,7.621
0.003881,7.622
0.003891,7.595
0.003901,7.586
0.003911,7.547
0.003921,7.494
0.003931,7.450
0.003941,7.414
0.003951,7.397
0.003961,7.390
0.003971,7.387
0.003981,7.374
0.003991,7.365
0.004001,7.371
0.004011,7.386
0.004021,7.395
0.004031,7.396
0.004041,7.403
0.004051,7.412
0.004061,7.415
0.004071,7.404
0.004081,7.398
0.004091,7.399
0.004101,7.403
0.004111,7.405
0.004121,7.414
0.004131,7.423
0.004141,7.422
0.004151,7.425
0.004161,7.436
0.004171,7.445
0.004181,7.451
0.004191,7.457
0.004201,7.457
0.004211,7.458
0.004221,7.463
0.004231,7.473
0.004241,7.469
0.004251,7.453
0.004261,7.449
0.004271,7.459
0.004281,7.472
0.004291,7.470
0.004301,7.468
0.004311,7.464
0.004321,7.463
0.004331,7.467
0.004341,7.471
0.004351,7.479
0.004361,7.476
0.004371,7.485
0.004381,7.485
0.004391,7.488
0.004401,7.496
0.004411,7.504
0.004421,7.497
0.004431,7.504
0.004441,7.510
0.004451,7.508
0.004461,7.506
0.004471,7.512
0.004481,7.512
0.004491,7.520
0.004502,7.519
0.004512,7.520
0.004522,7.527
0.004532,7.529
0.004542,7.544
0.004552,7.556
0.004562,7.566
0.004572,7.571
0.004582,7.590
0.004592,7.604
0.004602,7.624
0.004612,7.645
0.004622,7.659
0.004632,7.673
0.004642,7.685
0.004652,7.687
0.004662,7.682
0.004672,7.683
0.004682,7.687
0.004692,7.697
0.004702,7.710
0.004712,7.727
0.004722,7.742
0.004732,7.749
0.004742,7.764
0.004752,7.775
0.004762,7.787
0.004772,7.799
0.004782,7.810
0.004792,7.818
0.004802,7.828
0.004812,7.836
0.004822,7.852
0.004832,7.854
0.004842,7.876
0.004852,7.870
0.004862,7.884
0.004872,7.899
0.004882,7.919
0.004892,7.916
0.004902,7.920
0.004912,7.930
0.004922,7.952
0.004932,7.964
0.004942,7.977
0.004952,7.982
0.004962,7.997
0.004972,7.988
0.004982,8.005
0.004992,8.021
0.005002,8.040
0.005012,8.044
0.005022,8.057
0.005032,8.064
0.005042,8.066
0.005052,8.065
0.005062,8.074
0.005072,8.081
0.005082,8.095
0.005092,8.101
0.005102,8.114
0.005112,8.135
0.005122,8.160
0.005132,8.195
0.005142,8.199
0.005152,8.198
0.005162,8.207
0.005172,8.220
0.005182,8.222
0.005192,8.237
0.005202,8.243
0.005212,8.262
0.005222,8.268
0.005232,8.290
0.005242,8.294
0.005252,8.313
0.005262,8.321
0.005272,8.330
0.005282,8.343
0.005292,8.380
0.005302,8.405
0.005312,8.432
0.005322,8.455
0.005332,8.462
0.005342,8.476
0.005352,8.497
0.005362,8.515
0.005372,8.550
0.005382,8.572
0.005392,8.583
0.005402,8.585
0.005412,8.599
0.005422,8.612
0.005432,8.616
0.005442,8.630
0.005452,8.642
0.005462,8.649
0.005472,8.662
0.005482,8.681
0.005492,8.700
0.005502,8.711
0.005512,8.719
0.005522,8.736
0.005532,8.754
0.005542,8.768
0.005552,8.783
0.005562,8.804
0.005572,8.849
0.005582,8.886
0.005592,8.901
0.005602,8.921
0.005612,8.933
0.005622,8.945
0.005632,8.966
0.005642,9.002
0.005652,9.028
0.005662,9.043
0.005672,9.056
0.005682,9.080
0.005692,9.105
0.005702,9.111
0.005712,9.116
0.005722,9.127
0.005732,9.139
0.005742,9.157
0.005752,9.170
0.005762,9.197
0.005772,9.221
0.005782,9.252
0.005792,9.265
0.005802,9.299
0.005812,9.336
0.005822,9.355
0.005832,9.362
0.005842,9.388
0.005852,9.406
0.005862,9.423
0.005872,9.447
0.005882,9.454
0.005892,9.447
0.005902,9.440
0.005912,9.440
0.005922,9.454
0.005932,9.469
0.005942,9.486
0.005952,9.522
0.005962,9.549
0.005972,9.559
0.005982,9.576
0.005992,9.598
0.006002,9.628
0.006012,9.656
0.006022,9.694
0.006032,9.728
0.006042,9.766
0.006052,9.777
0.006062,9.797
0.006072,9.812
0.006082,9.839
0.006092,9.840
0.006102,9.852
0.006112,9.855
0.006122,9.862
0.006132,9.903
0.006142,9.906
0.006152,9.923
0.006162,9.933
0.006172,9.958
0.006182,10.009
0.006192,10.064
0.006202,10.111
0.006212,10.146
0.006222,10.296
0.006232,10.278
0.006242,10.277
0.006252,10.313
0.006262,10.329
0.006272,10.322
0.006282,10.332
0.006292,10.363
0.006302,10.389
0.006312,10.403
0.006322,10.397
0.006332,10.412
0.006342,10.459
0.006352,10.510
0.006362,10.531
0.006372,10.532
0.006382,10.575
0.006392,10.601
0.006402,10.601
0.006412,10.601
0.006422,10.601
0.006432,10.601
0.006442,10.601
0.006452,10.601
0.006462,10.601
0.006472,10.601
0.006482,10.601
0.006492,10.601
0.006502,10.601
0.006512,10.601
0.006522,10.601
0.006532,10.601
0.006542,10.601
0.006552,10.601
0.006562,10.601
0.006572,10.601
0.006582,10.601
0.006592,10.601
0.006602,10.601
0.006612,10.601
0.006622,10.601
0.006632,10.601
0.006642,10.601
0.006652,10.601
0.006662,10.601
0.006672,10.601
0.006682,10.601
0.006692,10.601
0.006702,10.601
0.006712,10.601
0.006722,10.601
0.006732,10.601
0.006742,10.601
0.006752,10.601
0.006762,10.601
0.006772,10.601
0.006782,10.601
0.006792,10.601
0.006802,10.601
0.006812,10.601
0.006822,10.601
0.006832,10.601
0.006842,10.601
0.006852,10.601
0.006862,10.601
0.006872,10.601
0.006882,10.601
0.006892,10.601
0.006902,10.601
0.006912,10.601
0.006922,10.601
0.006932,10.601
0.006942,10.601
0.006952,10.601
0.006962,10.601
0.006972,10.601
0.006982,10.601
0.006992,10.601
0.007002,10.601
0.007012,10.601
0.007022,10.601
0.007032,10.601
0.007042,10.601
0.007052,10.601
0.007062,10.601
0.007072,10.601
0.007082,10.601
0.007092,10.601
0.007102,10.601
0.007112,10.601
0.007122,10.601
0.007132,10.601
0.007142,10.601
0.007152,10.601
0.007162,10.601
0.007172,10.601
0.007182,10.601
0.007192,10.601
0.007202,10.601
0.007212,10.601
0.007222,10.601
0.007232,10.601
0.007242,10.601
0.007252,10.601
0.007262,10.601
0.007272,10.601
0.007282,10.601
0.007292,10.601
0.007302,10.601
0.007312,10.601
0.007322,10.601
0.007332,10.601
0.007342,10.601
0.007352,10.601
0.007362,10.601
0.007372,10.601
0.007382,10.601
0.007392,10.601
0.007402,10.601
0.007412,10.601
0.007422,10.601
0.007432,10.601
0.007442,10.601
0.007452,10.601
0.007462,10.601
0.007472,10.601
0.007482,10.601
0.007492,10.601
0.007503,10.601
0.007513,10.601
0.007523,10.601
0.007533,10.601
0.007543,10.601
0.007553,10.601
0.007563,10.601
0.007573,10.601
0.007583,10.601
0.007593,10.601
0.007603,10.601
0.007613,10.601
0.007623,10.601
0.007633,10.601
0.007643,10.601
0.007653,10.601
0.007663,10.601
0.007673,10.601
0.007683,10.601
0.007693,10.601
0.007703,10.601
0.007713,10.601
0.007723,10.601
0.007733,10.601
0.007743,10.601
0.007753,10.601
0.007763,10.601
0.007773,10.601
0.007783,10.601
0.007793,10.601
0.007803,10.601
0.007813,10.601
0.007823,10.601
0.007833,10.601
0.007843,10.601
0.007853,10.601
0.007863,10.601
0.007873,10.601
0.007883,10.601
0.007893,10.601
0.007903,10.601
0.007913,10.601
0.007923,10.601
0.007933,10.601
0.007943,10.601
0.007953,10.601
0.007963,10.601
0.007973,10.601
0.007983,10.601
0.007993,10.601
0.008003,10.601
0.008013,10.601
0.008023,10.601
0.008033,10.601
0.008043,10.601
0.008053,10.601
0.008063,10.601
0.008073,10.601
0.008083,10.601
0.008093,10.601
0.008103,10.601
0.008113,10.601
0.008123,10.601
0.008133,10.601
0.008143,10.601
0.008153,10.601
0.008163,10.601
0.008173,10.601
0.008183,10.601
0.008193,10.601
0.008203,10.601
0.008213,10.601
0.008223,10.601
0.008233,10.601
0.008243,10.601
0.008253,10.601
0.008263,10.601
0.008273,10.601
0.008283,10.601
0.008293,10.601
0.008303,10.601
0.008313,10.601
0.008323,10.601
0.008333,10.601
0.008343,10.601
0.008353,10.601
0.008363,10.601
0.008373,10.601
0.008383,10.601
0.008393,10.601
0.008403,10.601
0.008413,10.601
0.008423,10.601
0.008433,10.601
0.008443,10.601
0.008453,10.601
0.008463,10.601
0.008473,10.601
0.008483,10.601
0.008493,10.601
0.008503,10.601
0.008513,10.601
0.008523,10.601
0.008533,10.601
0.008543,10.601
0.008553,10.601
0.008563,10.601
0.008573,10.601
0.008583,10.601
0.008593,10.601
0.008603,10.601
0.008613,10.601
0.008623,10.601
0.008633,10.601
0.008643,10.601
0.008653,10.601
0.008663,10.601
0.008673,10.601
0.008683,10.601
0.008693,10.601
0.008703,10.601
0.008713,10.601
0.008723,10.601
0.008733,10.601
0.008743,10.601
0.008753,10.601
0.008763,10.601
0.008773,10.601
0.008783,10.601
0.008793,10.601
0.008803,10.601
0.008813,10.601
0.008823,10.601
0.008833,10.601
0.008843,10.601
0.008853,10.601
0.008863,10.601
0.008873,10.601
0.008883,10.601
0.008893,10.601
0.008903,10.601
0.008913,10.601
0.008923,10.601
0.008933,10.601
0.008943,10.601
0.008953,10.601
0.008963,10.601
0.008973,10.601
0.008983,10.601
0.008993,10.601
0.009003,10.601
0.009013,10.601
0.009023,10.601
0.009033,10.601
0.009043,10.601
0.009053,10.601
0.009063,10.601
0.009073,10.601
0.009083,10.601
0.009093,10.601
0.009103,10.601
0.009113,10.601
0.009123,10.601
0.009133,10.601
0.009143,10.601
0.009153,10.601
0.009163,10.601
0.009173,10.601
0.009183,10.601
0.009193,10.601
0.009203,10.601
0.009213,10.601
0.009223,10.601
0.009233,10.601
0.009243,10.601
0.009253,10.601
0.009263,10.601
0.009273,10.601
0.009283,10.601
0.009293,10.601
0.009303,10.601
0.009313,10.601
0.009323,10.601
0.009333,10.601
0.009343,10.601
0.009353,10.601
0.009363,10.601
0.009373,10.601
0.009383,10.601
0.009393,10.601
0.009403,10.601
0.009413,10.601
0.009423,10.601
0.009433,10.601
0.009443,10.601
0.009453,10.601
0.009463,10.601
0.009473,10.601
0.009483,10.601
0.009493,10.601
0.009503,10.601
0.009513,10.601
0.009523,10.601
0.009533,10.601
0.009543,10.601
0.009553,10.601
0.009563,10.601
0.009573,10.601
0.009583,10.601
0.009593,10.601
0.009603,10.601
0.009613,10.601
0.009623,10.601
0.009633,10.601
0.009643,10.601
0.009653,10.601
0.009663,10.601
0.009673,10.601
0.009683,10.601
0.009693,10.601
0.009703,10.601
0.009713,10.601
0.009723,10.601
0.009733,10.601
0.009743,10.601
0.009753,10.601
0.009763,10.601
0.009773,10.601
0.009783,10.601
0.009793,10.601
0.009803,10.601
0.009813,10.601
0.009823,10.601
0.009833,10.601
0.009843,10.601
0.009853,10.601
0.009863,10.601
0.009873,10.601
0.009883,10.601
0.009893,10.601
0.009903,10.601
0.009913,10.601
0.009923,10.601
0.009933,10.601
0.009943,10.601
0.009953,10.601
0.009963,10.601
0.009973,10.601
0.009983,10.601
0.009993,10.601
 0.01,10.601
0.01001,10.601
0.01002,10.601
0.01003,10.601
0.01004,10.601
0.01005,10.601
0.01006,10.601
0.01007,10.601
0.01008,10.601
0.01009,10.601
0.0101,10.601
0.01011,10.601
0.01012,10.601
0.01013,10.601
0.01014,10.601
0.01015,10.601
0.01016,10.601
0.01017,10.601
0.01018,10.601
0.01019,10.601
0.0102,10.601
0.01021,10.601
0.01022,10.601
0.01023,10.601
0.01024,10.601
0.01025,10.601
0.01026,10.601
0.01027,10.601
0.01028,10.601
0.01029,10.601
0.0103,10.601
0.01031,10.601
0.01032,10.601
0.01033,10.601
0.01034,10.601
0.01035,10.601
0.01036,10.601
0.01037,10.601
0.01038,10.601
0.01039,10.601
0.0104,10.601
0.01041,10.601
0.01042,10.601
0.01043,10.601
0.01044,10.601
0.01045,10.601
0.01046,10.601
0.01047,10.601
0.01048,10.601
0.01049,10.601
0.0105,10.601
0.01051,10.601
0.01052,10.601
0.01053,10.601
0.01054,10.601
0.01055,10.601
0.01056,10.601
0.01057,10.601
0.01058,10.601
0.01059,10.601
0.0106,10.601
0.01061,10.601
0.01062,10.601
0.01063,10.601
0.01064,10.601
0.01065,10.601
0.01066,10.601
0.01067,10.601
0.01068,10.601
0.01069,10.601
0.0107,10.601
0.01071,10.601
0.01072,10.601
0.01073,10.601
0.01074,10.601
0.01075,10.601
0.01076,10.601
0.01077,10.601
0.01078,10.601
0.01079,10.601
0.0108,10.601
0.01081,10.601
0.01082,10.601
0.01083,10.601
0.01084,10.601
0.01085,10.601
0.01086,10.601
0.01087,10.601
0.01088,10.601
0.01089,10.601
0.0109,10.601
0.01091,10.601
0.01092,10.601
0.01093,10.601
0.01094,10.601
0.01095,10.601
0.01096,10.601
0.01097,10.601
0.01098,10.601
0.01099,10.601
0.011,10.601
0.01101,10.601
0.01102,10.601
0.01103,10.601
0.01104,10.601
0.01105,10.601
0.01106,10.601
0.01107,10.601
0.01108,10.601
0.01109,10.601
0.0111,10.601
0.01111,10.601
0.01112,10.601
0.01113,10.601
0.01114,10.601
0.01115,10.601
0.01116,10.601
0.01117,10.601
0.01118,10.601
0.01119,10.601
0.0112,10.601
0.01121,10.601
0.01122,10.601
0.01123,10.601
0.01124,10.601
0.01125,10.601
0.01126,10.601
0.01127,10.601
0.01128,10.601
0.01129,10.601
0.0113,10.601
0.01131,10.601
0.01132,10.601
0.01133,10.601
0.01134,10.601
0.01135,10.601
0.01136,10.601
0.01137,10.601
0.01138,10.601
0.01139,10.601
0.0114,10.601
0.01141,10.601
0.01142,10.601
0.01143,10.601
0.01144,10.601
0.01145,10.601
0.01146,10.601
0.01147,10.601
0.01148,10.601
0.01149,10.601
0.0115,10.601
0.01151,10.601
0.01152,10.601
0.01153,10.601
0.01154,10.601
0.01155,10.601
0.01156,10.601
0.01157,10.601
0.01158,10.601
0.01159,10.601
0.0116,10.601
0.01161,10.601
0.01162,10.601
0.01163,10.601
0.01164,10.601
0.01165,10.601
0.01166,10.601
0.01167,10.601
0.01168,10.601
0.01169,10.601
0.0117,10.601
0.01171,10.601
0.01172,10.601
0.01173,10.601
0.01174,10.601
0.01175,10.601
0.01176,10.601
0.01177,10.601
0.01178,10.601
0.01179,10.601
0.0118,10.601
0.01181,10.601
0.01182,10.601
0.01183,10.601
0.01184,10.601
0.01185,10.601
0.01186,10.601
0.01187,10.601
0.01188,10.601
0.01189,10.601
0.0119,10.601
0.01191,10.601
0.01192,10.601
0.01193,10.601
0.01194,10.601
0.01195,10.601
0.01196,10.601
0.01197,10.601
0.01198,10.601
0.01199,10.601
0.012,10.601
0.01201,10.601
0.01202,10.601
0.01203,10.601
0.01204,10.601
0.01205,10.601
0.01206,10.601
0.01207,10.601
0.01208,10.601
0.01209,10.601
0.0121,10.601
0.01211,10.601
0.01212,10.601
0.01213,10.601
0.01214,10.601
0.01215,10.601
0.01216,10.601
0.01217,10.601
0.01218,10.601
0.01219,10.601
0.0122,10.601
0.01221,10.601
0.01222,10.601
0.01223,10.601
0.01224,10.601
0.01225,10.601
0.01226,10.601
0.01227,10.601
0.01228,10.601
0.01229,10.601
0.0123,10.601
0.01231,10.601
0.01232,10.601
0.01233,10.601
0.01234,10.601
0.01235,10.601
0.01236,10.601
0.01237,10.601
0.01238,10.601
0.01239,10.601
0.0124,10.601
0.01241,10.601
0.01242,10.601
0.01243,10.601
0.01244,10.601
0.01245,10.601
0.01246,10.601
0.01247,10.601
0.01248,10.601
0.01249,10.601
0.0125,10.601
0.01251,10.601
0.01252,10.601
0.01253,10.601
0.01254,10.601
0.01255,10.601
0.01256,10.601
0.01257,10.601
0.01258,10.601
0.01259,10.601
0.0126,10.601
0.01261,10.601
0.01262,10.601
0.01263,10.601
0.01264,10.601
0.01265,10.601
0.01266,10.601
0.01267,10.601
0.01268,10.601
0.01269,10.601
0.0127,10.601
0.01271,10.601
0.01272,10.601
0.01273,10.601
0.01274,10.601
0.01275,10.601
0.01276,10.601
0.01277,10.601
0.01278,10.601
0.01279,10.601
0.0128,10.601
0.01281,10.601
0.01282,10.601
0.01283,10.601
0.01284,10.601
0.01285,10.601
0.01286,10.601
0.01287,10.601
0.01288,10.601
0.01289,10.601
0.0129,10.601
0.01291,10.601
0.01292,10.601
0.01293,10.601
0.01294,10.601
0.01295,10.601
0.01296,10.601
0.01297,10.601
0.01298,10.601
0.01299,10.601
0.013,10.601
0.01301,10.601
0.01302,10.601
0.01303,10.601
0.01304,10.601
0.01305,10.601
0.01306,10.601
0.01307,10.601
0.01308,10.601
0.01309,10.601
0.0131,10.601
0.01311,10.601
0.01312,10.601
0.01313,10.601
0.01314,10.601
0.01315,10.601
0.01316,10.601
0.01317,10.601
0.01318,10.601
0.01319,10.601
0.0132,10.601
0.01321,10.601
0.01322,10.601
0.01323,10.601
0.01324,10.601
0.01325,10.601
0.01326,10.601
0.01327,10.601
0.01328,10.601
0.01329,10.601
0.0133,10.601
0.01331,10.601
0.01332,10.601
0.01333,10.601
0.01334,10.601
0.01335,10.601
0.01336,10.601
0.01337,10.601
0.01338,10.601
0.01339,10.601
0.0134,10.601
0.01341,10.601
0.01342,10.601
0.01343,10.601
0.01344,10.601
0.01345,10.601
0.01346,10.601
0.01347,10.601
0.01348,10.601
0.01349,10.601
0.0135,10.601
0.01351,10.601
0.01352,10.601
0.01353,10.601
0.01354,10.601
0.01355,10.601
0.01356,10.601
0.01357,10.601
0.01358,10.601
0.01359,10.601
0.0136,10.601
0.01361,10.601
0.01362,10.601
0.01363,10.601
0.01364,10.601
0.01365,10.601
0.01366,10.601
0.01367,10.601
0.01368,10.601
0.01369,10.601
0.0137,10.601
0.01371,10.601
0.01372,10.601
0.01373,10.589
0.01374,10.583
0.01375,10.576
0.01376,10.565
0.01377,10.557
0.01378,10.549
0.01379,10.538
0.0138,10.533
0.01381,10.522
0.01382,10.511
0.01383,10.507
0.01384,10.499
0.01385,10.487
0.01386,10.480
0.01387,10.472
0.01388,10.462
0.01389,10.474
0.0139,10.444
0.01391,10.435
0.01392,10.432
0.01393,10.421
0.01394,10.412
0.01395,10.405
0.01396,10.396
0.01397,10.389
0.01398,10.382
0.01399,10.373
0.014,10.365
0.01401,10.356
0.01402,10.348
0.01403,10.339
0.01404,10.331
0.01405,10.325
0.01406,10.318
0.01407,10.309
0.01408,10.301
0.01409,10.294
0.0141,10.286
0.01411,10.277
0.01412,10.267
0.01413,10.258
0.01414,10.251
0.01415,10.244
0.01416,10.235
0.01417,10.227
0.01418,10.222
0.01419,10.213
0.0142,10.204
0.01421,10.197
0.01422,10.188
0.01423,10.179
0.01424,10.170
0.01425,10.161
0.01426,10.153
0.01427,10.147
0.01428,10.140
0.01429,10.130
0.0143,10.122
0.01431,10.116
0.01432,10.107
0.01433,10.096
0.01434,10.087
0.01435,10.079
0.01436,10.071
0.01437,10.063
0.01438,10.055
0.01439,10.047
0.0144,10.041
0.01441,10.031
0.01442,10.022
0.01443,10.013
0.01444,10.003
0.01445,9.994
0.01446,9.985
0.01447,9.976
0.01448,9.968
0.01449,9.961
0.0145,9.953
0.01451,9.943
0.01452,9.934
0.01453,9.926
0.01454,9.916
0.01455,9.905
0.01456,9.896
0.01457,9.887
0.01458,9.878
0.01459,9.868
0.0146,9.859
0.01461,9.850
0.01462,9.843
0.01463,9.834
0.01464,9.823
0.01465,9.812
0.01466,9.802
0.01467,9.791
0.01468,9.782
0.01469,9.773
0.0147,9.762
0.01471,9.753
0.01472,9.746
0.01473,9.735
0.01474,9.724
0.01475,9.714
0.01476,9.702
0.01477,9.691
0.01478,9.682
0.01479,9.670
0.0148,9.660
0.01481,9.651
0.01482,9.640
0.01483,9.628
0.01484,9.620
0.01485,9.607
0.01486,9.596
0.01487,9.585
0.01488,9.573
0.01489,9.565
0.0149,9.552
0.01491,9.541
0.01492,9.529
0.01493,9.518
0.01494,9.511
0.01495,9.498
0.01496,9.486
0.01497,9.476
0.01498,9.463
0.01499,9.454
0.01501,9.442
0.01502,9.430
0.01503,9.420
0.01504,9.406
0.01505,9.396
0.01506,9.385
0.01507,9.371
0.01508,9.362
0.01509,9.348
0.0151,9.337
0.01511,9.328
0.01512,9.313
0.01513,9.302
0.01514,9.290
0.01515,9.277
0.01516,9.268
0.01517,9.255
0.01518,9.243
0.01519,9.232
0.0152,9.218
0.01521,9.209
0.01522,9.196
0.01523,9.183
0.01524,9.174
0.01525,9.160
0.01526,9.151
0.01527,9.140
0.01528,9.125
0.01529,9.114
0.0153,9.100
0.01531,9.086
0.01532,9.076
0.01533,9.061
0.01534,9.050
0.01535,9.038
0.01536,9.025
0.01537,9.016
0.01538,9.001
0.01539,8.989
0.0154,8.977
0.01541,8.962
0.01542,8.954
0.01543,8.941
0.01544,8.927
0.01545,8.916
