-7.326438e-04,-3.162500e+00
-7.322438e-04,-3.131250e+00
-7.318438e-04,-3.135937e+00
-7.314438e-04,-3.145313e+00
-7.310438e-04,-3.117188e+00
-7.306438e-04,-3.110937e+00
-7.302438e-04,-3.101563e+00
-7.298438e-04,-3.118750e+00
-7.294438e-04,-3.109375e+00
-7.290438e-04,-3.082813e+00
-7.286438e-04,-3.070313e+00
-7.282438e-04,-3.062500e+00
-7.278438e-04,-3.057812e+00
-7.274438e-04,-3.034375e+00
-7.270438e-04,-3.046875e+00
-7.266438e-04,-3.014063e+00
-7.262438e-04,-3.014063e+00
-7.258438e-04,-2.996875e+00
-7.254438e-04,-2.987500e+00
-7.250438e-04,-2.989063e+00
-7.246438e-04,-2.970312e+00
-7.242438e-04,-2.968750e+00
-7.238438e-04,-2.951563e+00
-7.234438e-04,-2.942188e+00
-7.230438e-04,-2.953125e+00
-7.226438e-04,-2.956250e+00
-7.222438e-04,-2.962500e+00
-7.218438e-04,-2.992188e+00
-7.214438e-04,-2.985937e+00
-7.210438e-04,-2.990625e+00
-7.206438e-04,-3.014063e+00
-7.202438e-04,-3.034375e+00
-7.198438e-04,-3.035938e+00
-7.194438e-04,-3.035938e+00
-7.190438e-04,-3.018750e+00
-7.186438e-04,-3.032812e+00
-7.182438e-04,-3.064062e+00
-7.178438e-04,-3.068750e+00
-7.174438e-04,-3.090625e+00
-7.170438e-04,-3.096875e+00
-7.166438e-04,-3.120312e+00
-7.162438e-04,-3.126562e+00
-7.158438e-04,-3.128125e+00
-7.154438e-04,-3.126562e+00
-7.150438e-04,-3.143750e+00
-7.146438e-04,-3.175000e+00
-7.142438e-04,-3.165625e+00
-7.138438e-04,-3.185938e+00
-7.134438e-04,-3.209375e+00
-7.130438e-04,-3.181250e+00
-7.126438e-04,-3.170313e+00
-7.122438e-04,-3.173437e+00
-7.118438e-04,-3.151562e+00
-7.114438e-04,-3.160938e+00
-7.110438e-04,-3.140625e+00
-7.106438e-04,-3.126562e+00
-7.102438e-04,-3.112500e+00
-7.098438e-04,-3.107813e+00
-7.094438e-04,-3.079687e+00
-7.090438e-04,-3.075000e+00
-7.086438e-04,-3.070313e+00
-7.082438e-04,-3.073437e+00
-7.078438e-04,-3.053125e+00
-7.074438e-04,-3.025000e+00
-7.070438e-04,-3.021875e+00
-7.066438e-04,-2.998438e+00
-7.062438e-04,-3.006250e+00
-7.058438e-04,-3.000000e+00
-7.054438e-04,-2.982813e+00
-7.050438e-04,-2.953125e+00
-7.046438e-04,-2.939062e+00
-7.042438e-04,-2.925000e+00
-7.038438e-04,-2.939062e+00
-7.034438e-04,-2.926563e+00
-7.030438e-04,-2.914063e+00
-7.026438e-04,-2.942188e+00
-7.022438e-04,-2.942188e+00
-7.018438e-04,-2.964062e+00
-7.014438e-04,-2.978125e+00
-7.010438e-04,-3.007813e+00
-7.006438e-04,-2.978125e+00
-7.002438e-04,-3.004688e+00
-6.998438e-04,-3.014063e+00
-6.994438e-04,-3.037500e+00
-6.990438e-04,-3.043750e+00
-6.986438e-04,-3.048437e+00
-6.982438e-04,-3.046875e+00
-6.978438e-04,-3.070313e+00
-6.974438e-04,-3.085938e+00
-6.970438e-04,-3.126562e+00
-6.966438e-04,-3.117188e+00
-6.962438e-04,-3.131250e+00
-6.958438e-04,-3.135937e+00
-6.954438e-04,-3.135937e+00
-6.950438e-04,-3.160938e+00
-6.946438e-04,-3.182812e+00
-6.942438e-04,-3.176563e+00
-6.938438e-04,-3.196875e+00
-6.934438e-04,-3.221875e+00
-6.930438e-04,-3.198437e+00
-6.926438e-04,-3.196875e+00
-6.922438e-04,-3.175000e+00
-6.918438e-04,-3.148438e+00
-6.914438e-04,-3.164063e+00
-6.910438e-04,-3.129688e+00
-6.906438e-04,-3.109375e+00
-6.902438e-04,-3.118750e+00
-6.898438e-04,-3.098438e+00
-6.894438e-04,-3.107813e+00
-6.890438e-04,-3.095312e+00
-6.886438e-04,-3.076563e+00
-6.882438e-04,-3.071875e+00
-6.878438e-04,-3.082813e+00
-6.874438e-04,-3.056250e+00
-6.870438e-04,-3.046875e+00
-6.866438e-04,-3.000000e+00
-6.862438e-04,-3.006250e+00
-6.858438e-04,-3.004688e+00
-6.854438e-04,-2.995312e+00
-6.850438e-04,-2.981250e+00
-6.846438e-04,-2.960938e+00
-6.842438e-04,-2.968750e+00
-6.838438e-04,-2.964062e+00
-6.834438e-04,-2.915625e+00
-6.830438e-04,-2.925000e+00
-6.826438e-04,-2.948437e+00
-6.822438e-04,-2.946875e+00
-6.818438e-04,-2.970312e+00
-6.814438e-04,-3.000000e+00
-6.810438e-04,-2.995312e+00
-6.806438e-04,-3.009375e+00
-6.802438e-04,-2.998438e+00
-6.798438e-04,-3.032812e+00
-6.794438e-04,-3.043750e+00
-6.790438e-04,-3.064062e+00
-6.786438e-04,-3.090625e+00
-6.782438e-04,-3.079687e+00
-6.778438e-04,-3.082813e+00
-6.774438e-04,-3.079687e+00
-6.770438e-04,-3.087500e+00
-6.766438e-04,-3.110937e+00
-6.762438e-04,-3.123438e+00
-6.758438e-04,-3.129688e+00
-6.754438e-04,-3.137500e+00
-6.750438e-04,-3.175000e+00
-6.746438e-04,-3.148438e+00
-6.742438e-04,-3.179688e+00
-6.738438e-04,-3.200000e+00
-6.734438e-04,-3.204687e+00
-6.730438e-04,-3.160938e+00
-6.726438e-04,-3.189062e+00
-6.722438e-04,-3.176563e+00
-6.718438e-04,-3.162500e+00
-6.714438e-04,-3.150000e+00
-6.710438e-04,-3.151562e+00
-6.706438e-04,-3.118750e+00
-6.702438e-04,-3.112500e+00
-6.698438e-04,-3.114063e+00
-6.694438e-04,-3.106250e+00
-6.690438e-04,-3.093750e+00
-6.686438e-04,-3.070313e+00
-6.682438e-04,-3.076563e+00
-6.678438e-04,-3.062500e+00
-6.674438e-04,-3.037500e+00
-6.670438e-04,-3.043750e+00
-6.666438e-04,-3.040625e+00
-6.662438e-04,-3.020313e+00
-6.658438e-04,-2.996875e+00
-6.654438e-04,-3.007813e+00
-6.650438e-04,-2.970312e+00
-6.646438e-04,-2.960938e+00
-6.642438e-04,-2.959375e+00
-6.638438e-04,-2.953125e+00
-6.634438e-04,-2.935938e+00
-6.630438e-04,-2.970312e+00
-6.626438e-04,-2.943750e+00
-6.622438e-04,-2.973438e+00
-6.618438e-04,-2.975000e+00
-6.614438e-04,-2.985937e+00
-6.610438e-04,-3.020313e+00
-6.606438e-04,-3.015625e+00
-6.602438e-04,-3.034375e+00
-6.598438e-04,-3.040625e+00
-6.594438e-04,-3.048437e+00
-6.590438e-04,-3.057812e+00
-6.586438e-04,-3.078125e+00
-6.582438e-04,-3.082813e+00
-6.578438e-04,-3.084375e+00
-6.574438e-04,-3.137500e+00
-6.570438e-04,-3.121875e+00
-6.566438e-04,-3.140625e+00
-6.562438e-04,-3.128125e+00
-6.558438e-04,-3.135937e+00
-6.554438e-04,-3.162500e+00
-6.550438e-04,-3.164063e+00
-6.546438e-04,-3.182812e+00
-6.542438e-04,-3.196875e+00
-6.538438e-04,-3.212500e+00
-6.534438e-04,-3.204687e+00
-6.530438e-04,-3.226563e+00
-6.526438e-04,-3.198437e+00
-6.522438e-04,-3.181250e+00
-6.518438e-04,-3.173437e+00
-6.514438e-04,-3.184375e+00
-6.510438e-04,-3.165625e+00
-6.506438e-04,-3.156250e+00
-6.502438e-04,-3.140625e+00
-6.498438e-04,-3.123438e+00
-6.494438e-04,-3.103125e+00
-6.490438e-04,-3.092188e+00
-6.486438e-04,-3.070313e+00
-6.482438e-04,-3.065625e+00
-6.478438e-04,-3.070313e+00
-6.474438e-04,-3.056250e+00
-6.470438e-04,-3.056250e+00
-6.466438e-04,-3.037500e+00
-6.462438e-04,-3.020313e+00
-6.458438e-04,-3.042187e+00
-6.454438e-04,-3.037500e+00
-6.450438e-04,-3.010937e+00
-6.446438e-04,-2.979687e+00
-6.442438e-04,-2.968750e+00
-6.438438e-04,-2.965625e+00
-6.434438e-04,-2.967188e+00
-6.430438e-04,-2.973438e+00
-6.426438e-04,-3.007813e+00
-6.422438e-04,-3.017187e+00
-6.418438e-04,-3.010937e+00
-6.414438e-04,-3.017187e+00
-6.410438e-04,-3.023438e+00
-6.406438e-04,-3.051563e+00
-6.402438e-04,-3.068750e+00
-6.398438e-04,-3.064062e+00
-6.394438e-04,-3.084375e+00
-6.390438e-04,-3.081250e+00
-6.386438e-04,-3.078125e+00
-6.382438e-04,-3.107813e+00
-6.378438e-04,-3.112500e+00
-6.374438e-04,-3.126562e+00
-6.370438e-04,-3.137500e+00
-6.366438e-04,-3.151562e+00
-6.362438e-04,-3.182812e+00
-6.358438e-04,-3.175000e+00
-6.354438e-04,-3.153125e+00
-6.350438e-04,-3.190625e+00
-6.346438e-04,-3.195313e+00
-6.342438e-04,-3.248438e+00
-6.338438e-04,-3.220312e+00
-6.334438e-04,-3.229687e+00
-6.330438e-04,-3.220312e+00
-6.326438e-04,-3.189062e+00
-6.322438e-04,-3.200000e+00
-6.318438e-04,-3.195313e+00
-6.314438e-04,-3.157812e+00
-6.310438e-04,-3.162500e+00
-6.306438e-04,-3.175000e+00
-6.302438e-04,-3.131250e+00
-6.298438e-04,-3.126562e+00
-6.294438e-04,-3.123438e+00
-6.290438e-04,-3.101563e+00
-6.286438e-04,-3.073437e+00
-6.282438e-04,-3.093750e+00
-6.278438e-04,-3.057812e+00
-6.274438e-04,-3.071875e+00
-6.270438e-04,-3.048437e+00
-6.266438e-04,-3.035938e+00
-6.262438e-04,-3.021875e+00
-6.258438e-04,-3.017187e+00
-6.254438e-04,-3.017187e+00
-6.250438e-04,-3.012500e+00
-6.246438e-04,-3.010937e+00
-6.242438e-04,-2.981250e+00
-6.238438e-04,-2.978125e+00
-6.234438e-04,-2.970312e+00
-6.230438e-04,-2.978125e+00
-6.226438e-04,-2.990625e+00
-6.222438e-04,-3.004688e+00
-6.218438e-04,-3.026562e+00
-6.214438e-04,-3.037500e+00
-6.210438e-04,-3.029688e+00
-6.206438e-04,-3.034375e+00
-6.202438e-04,-3.070313e+00
-6.198438e-04,-3.062500e+00
-6.194438e-04,-3.090625e+00
-6.190438e-04,-3.101563e+00
-6.186438e-04,-3.115625e+00
-6.182438e-04,-3.109375e+00
-6.178438e-04,-3.126562e+00
-6.174438e-04,-3.123438e+00
-6.170438e-04,-3.142187e+00
-6.166438e-04,-3.164063e+00
-6.162438e-04,-3.145313e+00
-6.158438e-04,-3.173437e+00
-6.154438e-04,-3.201563e+00
-6.150438e-04,-3.185938e+00
-6.146438e-04,-3.207813e+00
-6.142438e-04,-3.198437e+00
-6.138438e-04,-3.223438e+00
-6.134438e-04,-3.235937e+00
-6.130438e-04,-3.235937e+00
-6.126438e-04,-3.231250e+00
-6.122438e-04,-3.198437e+00
-6.118438e-04,-3.189062e+00
-6.114438e-04,-3.193750e+00
-6.110438e-04,-3.165625e+00
-6.106438e-04,-3.162500e+00
-6.102438e-04,-3.151562e+00
-6.098438e-04,-3.139063e+00
-6.094438e-04,-3.120312e+00
-6.090438e-04,-3.110937e+00
-6.086438e-04,-3.129688e+00
-6.082438e-04,-3.087500e+00
-6.078438e-04,-3.095312e+00
-6.074438e-04,-3.065625e+00
-6.070438e-04,-3.060938e+00
-6.066438e-04,-3.056250e+00
-6.062438e-04,-3.035938e+00
-6.058438e-04,-3.023438e+00
-6.054438e-04,-3.021875e+00
-6.050438e-04,-3.004688e+00
-6.046438e-04,-3.021875e+00
-6.042438e-04,-2.978125e+00
-6.038438e-04,-3.003125e+00
-6.034438e-04,-2.998438e+00
-6.030438e-04,-3.003125e+00
-6.026438e-04,-2.998438e+00
-6.022438e-04,-3.020313e+00
-6.018438e-04,-3.023438e+00
-6.014438e-04,-3.028125e+00
-6.010438e-04,-3.056250e+00
-6.006438e-04,-3.062500e+00
-6.002438e-04,-3.060938e+00
-5.998438e-04,-3.106250e+00
-5.994438e-04,-3.085938e+00
-5.990438e-04,-3.096875e+00
-5.986438e-04,-3.126562e+00
-5.982438e-04,-3.143750e+00
-5.978438e-04,-3.156250e+00
-5.974438e-04,-3.178125e+00
-5.970438e-04,-3.170313e+00
-5.966438e-04,-3.175000e+00
-5.962438e-04,-3.193750e+00
-5.958438e-04,-3.206250e+00
-5.954438e-04,-3.231250e+00
-5.950438e-04,-3.228125e+00
-5.946438e-04,-3.229687e+00
-5.942438e-04,-3.267187e+00
-5.938438e-04,-3.268750e+00
-5.934438e-04,-3.259375e+00
-5.930438e-04,-3.251562e+00
-5.926438e-04,-3.223438e+00
-5.922438e-04,-3.239063e+00
-5.918438e-04,-3.198437e+00
-5.914438e-04,-3.201563e+00
-5.910438e-04,-3.201563e+00
-5.906438e-04,-3.178125e+00
-5.902438e-04,-3.165625e+00
-5.898438e-04,-3.170313e+00
-5.894438e-04,-3.123438e+00
-5.890438e-04,-3.148438e+00
-5.886438e-04,-3.132813e+00
-5.882438e-04,-3.107813e+00
-5.878438e-04,-3.100000e+00
-5.874438e-04,-3.093750e+00
-5.870438e-04,-3.067188e+00
-5.866438e-04,-3.046875e+00
-5.862438e-04,-3.032812e+00
-5.858438e-04,-3.031250e+00
-5.854438e-04,-3.017187e+00
-5.850438e-04,-3.028125e+00
-5.846438e-04,-3.014063e+00
-5.842438e-04,-3.020313e+00
-5.838438e-04,-2.993750e+00
-5.834438e-04,-2.967188e+00
-5.830438e-04,-2.992188e+00
-5.826438e-04,-2.998438e+00
-5.822438e-04,-3.051563e+00
-5.818438e-04,-3.048437e+00
-5.814438e-04,-3.059375e+00
-5.810438e-04,-3.070313e+00
-5.806438e-04,-3.073437e+00
-5.802438e-04,-3.073437e+00
-5.798438e-04,-3.082813e+00
-5.794438e-04,-3.096875e+00
-5.790438e-04,-3.109375e+00
-5.786438e-04,-3.110937e+00
-5.782438e-04,-3.118750e+00
-5.778438e-04,-3.140625e+00
-5.774438e-04,-3.162500e+00
-5.770438e-04,-3.156250e+00
-5.766438e-04,-3.168750e+00
-5.762438e-04,-3.196875e+00
-5.758438e-04,-3.185938e+00
-5.754438e-04,-3.214062e+00
-5.750438e-04,-3.217188e+00
-5.746438e-04,-3.243750e+00
-5.742438e-04,-3.232813e+00
-5.738438e-04,-3.235937e+00
-5.734438e-04,-3.262500e+00
-5.730438e-04,-3.245312e+00
-5.726438e-04,-3.223438e+00
-5.722438e-04,-3.204687e+00
-5.718438e-04,-3.192188e+00
-5.714438e-04,-3.187500e+00
-5.710438e-04,-3.181250e+00
-5.706438e-04,-3.168750e+00
-5.702438e-04,-3.151562e+00
-5.698438e-04,-3.146875e+00
-5.694438e-04,-3.135937e+00
-5.690438e-04,-3.125000e+00
-5.686438e-04,-3.117188e+00
-5.682438e-04,-3.106250e+00
-5.678438e-04,-3.129688e+00
-5.674438e-04,-3.095312e+00
-5.670438e-04,-3.087500e+00
-5.666438e-04,-3.059375e+00
-5.662438e-04,-3.076563e+00
-5.658438e-04,-3.050000e+00
-5.654438e-04,-3.053125e+00
-5.650438e-04,-3.015625e+00
-5.646438e-04,-3.034375e+00
-5.642438e-04,-3.023438e+00
-5.638438e-04,-3.004688e+00
-5.634438e-04,-2.996875e+00
-5.630438e-04,-2.989063e+00
-5.626438e-04,-3.012500e+00
-5.622438e-04,-3.020313e+00
-5.618438e-04,-3.065625e+00
-5.614438e-04,-3.073437e+00
-5.610438e-04,-3.054688e+00
-5.606438e-04,-3.081250e+00
-5.602438e-04,-3.095312e+00
-5.598438e-04,-3.076563e+00
-5.594438e-04,-3.101563e+00
-5.590438e-04,-3.107813e+00
-5.586438e-04,-3.150000e+00
-5.582438e-04,-3.134375e+00
-5.578438e-04,-3.131250e+00
-5.574438e-04,-3.151562e+00
-5.570438e-04,-3.165625e+00
-5.566438e-04,-3.182812e+00
-5.562438e-04,-3.200000e+00
-5.558438e-04,-3.200000e+00
-5.554438e-04,-3.220312e+00
-5.550438e-04,-3.235937e+00
-5.546438e-04,-3.267187e+00
-5.542438e-04,-3.265625e+00
-5.538438e-04,-3.268750e+00
-5.534438e-04,-3.284375e+00
-5.530438e-04,-3.270313e+00
-5.526438e-04,-3.240625e+00
-5.522438e-04,-3.242188e+00
-5.518438e-04,-3.225000e+00
-5.514438e-04,-3.176563e+00
-5.510438e-04,-3.175000e+00
-5.506438e-04,-3.176563e+00
-5.502438e-04,-3.173437e+00
-5.498438e-04,-3.162500e+00
-5.494438e-04,-3.154688e+00
-5.490438e-04,-3.145313e+00
-5.486438e-04,-3.148438e+00
-5.482438e-04,-3.135937e+00
-5.478438e-04,-3.115625e+00
-5.474438e-04,-3.103125e+00
-5.470438e-04,-3.103125e+00
-5.466438e-04,-3.076563e+00
-5.462438e-04,-3.076563e+00
-5.458438e-04,-3.065625e+00
-5.454438e-04,-3.067188e+00
-5.450438e-04,-3.017187e+00
-5.446438e-04,-3.035938e+00
-5.442438e-04,-3.009375e+00
-5.438438e-04,-3.017187e+00
-5.434438e-04,-3.006250e+00
-5.430438e-04,-3.007813e+00
-5.426438e-04,-3.009375e+00
-5.422438e-04,-3.029688e+00
-5.418438e-04,-3.050000e+00
-5.414438e-04,-3.065625e+00
-5.410438e-04,-3.092188e+00
-5.406438e-04,-3.101563e+00
-5.402438e-04,-3.107813e+00
-5.398438e-04,-3.114063e+00
-5.394438e-04,-3.126562e+00
-5.390438e-04,-3.123438e+00
-5.386438e-04,-3.134375e+00
-5.382438e-04,-3.131250e+00
-5.378438e-04,-3.153125e+00
-5.374438e-04,-3.171875e+00
-5.370438e-04,-3.182812e+00
-5.366438e-04,-3.193750e+00
-5.362438e-04,-3.198437e+00
-5.358438e-04,-3.218750e+00
-5.354438e-04,-3.217188e+00
-5.350438e-04,-3.231250e+00
-5.346438e-04,-3.253125e+00
-5.342438e-04,-3.237500e+00
-5.338438e-04,-3.260937e+00
-5.334438e-04,-3.285938e+00
-5.330438e-04,-3.260937e+00
-5.326438e-04,-3.246875e+00
-5.322438e-04,-3.250000e+00
-5.318438e-04,-3.237500e+00
-5.314438e-04,-3.239063e+00
-5.310438e-04,-3.203125e+00
-5.306438e-04,-3.196875e+00
-5.302438e-04,-3.167187e+00
-5.298438e-04,-3.173437e+00
-5.294438e-04,-3.165625e+00
-5.290438e-04,-3.145313e+00
-5.286438e-04,-3.140625e+00
-5.282438e-04,-3.125000e+00
-5.278438e-04,-3.129688e+00
-5.274438e-04,-3.096875e+00
-5.270438e-04,-3.089062e+00
-5.266438e-04,-3.071875e+00
-5.262438e-04,-3.076563e+00
-5.258438e-04,-3.053125e+00
-5.254438e-04,-3.056250e+00
-5.250438e-04,-3.025000e+00
-5.246438e-04,-3.043750e+00
-5.242438e-04,-3.018750e+00
-5.238438e-04,-3.014063e+00
-5.234438e-04,-2.995312e+00
-5.230438e-04,-2.989063e+00
-5.226438e-04,-3.015625e+00
-5.222438e-04,-3.029688e+00
-5.218438e-04,-3.075000e+00
-5.214438e-04,-3.076563e+00
-5.210438e-04,-3.076563e+00
-5.206438e-04,-3.101563e+00
-5.202438e-04,-3.110937e+00
-5.198438e-04,-3.134375e+00
-5.194438e-04,-3.125000e+00
-5.190438e-04,-3.151562e+00
-5.186438e-04,-3.154688e+00
-5.182438e-04,-3.176563e+00
-5.178438e-04,-3.179688e+00
-5.174438e-04,-3.196875e+00
-5.170438e-04,-3.201563e+00
-5.166438e-04,-3.218750e+00
-5.162438e-04,-3.198437e+00
-5.158438e-04,-3.240625e+00
-5.154438e-04,-3.242188e+00
-5.150438e-04,-3.243750e+00
-5.146438e-04,-3.256250e+00
-5.142438e-04,-3.271875e+00
-5.138438e-04,-3.289063e+00
-5.134438e-04,-3.278125e+00
-5.130438e-04,-3.284375e+00
-5.126438e-04,-3.278125e+00
-5.122438e-04,-3.257813e+00
-5.118438e-04,-3.251562e+00
-5.114438e-04,-3.250000e+00
-5.110438e-04,-3.217188e+00
-5.106438e-04,-3.203125e+00
-5.102438e-04,-3.189062e+00
-5.098438e-04,-3.200000e+00
-5.094438e-04,-3.157812e+00
-5.090438e-04,-3.168750e+00
-5.086438e-04,-3.156250e+00
-5.082438e-04,-3.140625e+00
-5.078438e-04,-3.162500e+00
-5.074438e-04,-3.146875e+00
-5.070438e-04,-3.137500e+00
-5.066438e-04,-3.125000e+00
-5.062438e-04,-3.109375e+00
-5.058438e-04,-3.112500e+00
-5.054438e-04,-3.089062e+00
