Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.34700312,,Zero Index,1799.34700312,,Zero Index,1799.34700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
-6.76938801e-04,-5.23437500e-01,1.34375000e-01,-2.34375000e-01
-6.76538801e-04,-5.19531250e-01,1.62500000e-01,-2.34375000e-01
-6.76138801e-04,-5.54687500e-01,1.51562500e-01,-2.25000000e-01
-6.75738801e-04,-5.50781250e-01,1.54687500e-01,-2.25000000e-01
-6.75338801e-04,-5.62500000e-01,1.54687500e-01,-2.26562500e-01
-6.74938801e-04,-5.39062500e-01,1.53125000e-01,-2.26562500e-01
-6.74538801e-04,-5.42968750e-01,1.59375000e-01,-2.37500000e-01
-6.74138801e-04,-5.54687500e-01,1.56250000e-01,-2.18750000e-01
-6.73738801e-04,-5.78125000e-01,1.53125000e-01,-2.25000000e-01
-6.73338801e-04,-5.58593750e-01,1.57812500e-01,-2.23437500e-01
-6.72938801e-04,-5.35156250e-01,1.57812500e-01,-2.06250000e-01
-6.72538801e-04,-5.58593750e-01,1.64062500e-01,-2.17187500e-01
-6.72138801e-04,-5.35156250e-01,1.56250000e-01,-2.18750000e-01
-6.71738801e-04,-5.58593750e-01,1.62500000e-01,-2.25000000e-01
-6.71338801e-04,-5.23437500e-01,1.64062500e-01,-2.09375000e-01
-6.70938801e-04,-5.46875000e-01,1.48437500e-01,-2.07812500e-01
-6.70538801e-04,-5.85937500e-01,1.53125000e-01,-2.39062500e-01
-6.70138801e-04,-5.54687500e-01,1.62500000e-01,-2.29687500e-01
-6.69738801e-04,-5.46875000e-01,1.46875000e-01,-2.29687500e-01
-6.69338801e-04,-5.62500000e-01,1.59375000e-01,-2.21875000e-01
-6.68938801e-04,-5.62500000e-01,1.56250000e-01,-2.40625000e-01
-6.68538801e-04,-5.58593750e-01,1.51562500e-01,-2.10937500e-01
-6.68138801e-04,-5.54687500e-01,1.54687500e-01,-2.18750000e-01
-6.67738801e-04,-5.23437500e-01,1.68750000e-01,-2.39062500e-01
-6.67338801e-04,-5.46875000e-01,1.48437500e-01,-2.51562500e-01
-6.66938801e-04,-5.35156250e-01,1.48437500e-01,-2.40625000e-01
-6.66538801e-04,-5.35156250e-01,1.50000000e-01,-2.20312500e-01
-6.66138801e-04,-5.78125000e-01,1.51562500e-01,-2.23437500e-01
-6.65738801e-04,-5.23437500e-01,1.56250000e-01,-2.25000000e-01
-6.65338801e-04,-5.58593750e-01,1.60937500e-01,-2.37500000e-01
-6.64938801e-04,-5.50781250e-01,1.65625000e-01,-2.35937500e-01
-6.64538801e-04,-5.23437500e-01,1.64062500e-01,-2.23437500e-01
-6.64138801e-04,-5.46875000e-01,1.62500000e-01,-2.42187500e-01
-6.63738801e-04,-5.78125000e-01,1.60937500e-01,-2.42187500e-01
-6.63338801e-04,-5.50781250e-01,1.68750000e-01,-2.28125000e-01
-6.62938801e-04,-5.85937500e-01,1.68750000e-01,-2.34375000e-01
-6.62538801e-04,-5.93750000e-01,1.71875000e-01,-2.25000000e-01
-6.62138801e-04,-5.58593750e-01,1.79687500e-01,-2.46875000e-01
-6.61738801e-04,-5.54687500e-01,1.73437500e-01,-2.29687500e-01
-6.61338801e-04,-6.13281250e-01,1.71875000e-01,-2.50000000e-01
-6.60938801e-04,-5.62500000e-01,1.54687500e-01,-2.42187500e-01
-6.60538801e-04,-5.78125000e-01,1.65625000e-01,-2.39062500e-01
-6.60138801e-04,-6.05468750e-01,1.62500000e-01,-2.26562500e-01
-6.59738801e-04,-5.74218750e-01,1.71875000e-01,-2.20312500e-01
-6.59338801e-04,-5.74218750e-01,1.64062500e-01,-2.17187500e-01
-6.58938801e-04,-5.66406250e-01,1.59375000e-01,-2.17187500e-01
-6.58538801e-04,-5.62500000e-01,1.56250000e-01,-2.23437500e-01
-6.58138801e-04,-5.89843750e-01,1.42187500e-01,-2.21875000e-01
-6.57738801e-04,-5.74218750e-01,1.42187500e-01,-2.21875000e-01
-6.57338801e-04,-5.62500000e-01,1.53125000e-01,-2.20312500e-01
-6.56938801e-04,-5.70312500e-01,1.48437500e-01,-2.14062500e-01
-6.56538801e-04,-5.70312500e-01,1.48437500e-01,-2.07812500e-01
-6.56138801e-04,-5.85937500e-01,1.53125000e-01,-2.23437500e-01
-6.55738801e-04,-5.58593750e-01,1.37500000e-01,-2.14062500e-01
-6.55338801e-04,-5.62500000e-01,1.53125000e-01,-2.09375000e-01
-6.54938801e-04,-5.39062500e-01,1.43750000e-01,-2.17187500e-01
-6.54538801e-04,-5.62500000e-01,1.45312500e-01,-2.21875000e-01
-6.54138801e-04,-5.11718750e-01,1.65625000e-01,-2.15625000e-01
-6.53738801e-04,-5.19531250e-01,1.59375000e-01,-2.06250000e-01
-6.53338801e-04,-5.39062500e-01,1.57812500e-01,-1.89062500e-01
-6.52938801e-04,-5.58593750e-01,1.48437500e-01,-2.10937500e-01
-6.52538801e-04,-5.46875000e-01,1.57812500e-01,-2.10937500e-01
-6.52138801e-04,-5.42968750e-01,1.75000000e-01,-2.07812500e-01
-6.51738801e-04,-5.54687500e-01,1.76562500e-01,-2.03125000e-01
-6.51338801e-04,-5.35156250e-01,1.51562500e-01,-2.09375000e-01
-6.50938801e-04,-5.19531250e-01,1.48437500e-01,-2.07812500e-01
-6.50538801e-04,-5.23437500e-01,1.53125000e-01,-1.98437500e-01
-6.50138801e-04,-5.42968750e-01,1.53125000e-01,-1.87500000e-01
-6.49738801e-04,-5.11718750e-01,1.46875000e-01,-2.04687500e-01
-6.49338801e-04,-5.00000000e-01,1.37500000e-01,-2.17187500e-01
-6.48938801e-04,-5.23437500e-01,1.54687500e-01,-2.07812500e-01
-6.48538801e-04,-5.03906250e-01,1.39062500e-01,-1.98437500e-01
-6.48138801e-04,-4.92187500e-01,1.45312500e-01,-2.20312500e-01
-6.47738801e-04,-4.96093750e-01,1.28125000e-01,-2.04687500e-01
-6.47338801e-04,-4.76562500e-01,1.37500000e-01,-2.35937500e-01
-6.46938801e-04,-5.39062500e-01,1.32812500e-01,-2.17187500e-01
-6.46538801e-04,-5.35156250e-01,1.32812500e-01,-2.26562500e-01
-6.46138801e-04,-5.07812500e-01,1.42187500e-01,-2.21875000e-01
-6.45738801e-04,-4.80468750e-01,1.46875000e-01,-2.25000000e-01
-6.45338801e-04,-5.07812500e-01,1.43750000e-01,-2.17187500e-01
-6.44938801e-04,-5.50781250e-01,1.39062500e-01,-2.40625000e-01
-6.44538801e-04,-5.03906250e-01,1.26562500e-01,-2.18750000e-01
-6.44138801e-04,-5.00000000e-01,1.10937500e-01,-2.25000000e-01
-6.43738801e-04,-5.46875000e-01,1.25000000e-01,-2.14062500e-01
-6.43338801e-04,-5.23437500e-01,1.29687500e-01,-2.20312500e-01
-6.42938801e-04,-5.23437500e-01,1.40625000e-01,-2.20312500e-01
-6.42538801e-04,-5.23437500e-01,1.31250000e-01,-2.21875000e-01
-6.42138801e-04,-5.23437500e-01,1.43750000e-01,-2.17187500e-01
-6.41738801e-04,-5.50781250e-01,1.48437500e-01,-2.12500000e-01
-6.41338801e-04,-5.46875000e-01,1.53125000e-01,-2.17187500e-01
-6.40938801e-04,-5.19531250e-01,1.40625000e-01,-2.17187500e-01
-6.40538801e-04,-5.00000000e-01,1.39062500e-01,-2.28125000e-01
-6.40138801e-04,-5.19531250e-01,1.54687500e-01,-2.28125000e-01
-6.39738801e-04,-5.42968750e-01,1.34375000e-01,-2.26562500e-01
-6.39338801e-04,-5.27343750e-01,1.53125000e-01,-2.39062500e-01
-6.38938801e-04,-5.27343750e-01,1.57812500e-01,-2.06250000e-01
-6.38538801e-04,-6.05468750e-01,1.57812500e-01,-2.04687500e-01
-6.38138801e-04,-5.66406250e-01,1.59375000e-01,-2.23437500e-01
-6.37738801e-04,-5.89843750e-01,1.54687500e-01,-2.20312500e-01
-6.37338801e-04,-5.85937500e-01,1.40625000e-01,-2.25000000e-01
-6.36938801e-04,-6.25000000e-01,1.48437500e-01,-2.26562500e-01
-6.36538801e-04,-5.97656250e-01,1.40625000e-01,-2.18750000e-01
-6.36138801e-04,-5.70312500e-01,1.48437500e-01,-2.21875000e-01
-6.35738801e-04,-6.01562500e-01,1.37500000e-01,-2.23437500e-01
-6.35338801e-04,-5.89843750e-01,1.45312500e-01,-2.26562500e-01
-6.34938801e-04,-5.93750000e-01,1.35937500e-01,-2.20312500e-01
-6.34538801e-04,-5.46875000e-01,1.35937500e-01,-2.34375000e-01
-6.34138801e-04,-5.66406250e-01,1.17187500e-01,-2.39062500e-01
-6.33738801e-04,-5.78125000e-01,1.39062500e-01,-2.42187500e-01
-6.33338801e-04,-5.62500000e-01,1.35937500e-01,-2.35937500e-01
-6.32938801e-04,-5.89843750e-01,1.34375000e-01,-2.42187500e-01
-6.32538801e-04,-6.05468750e-01,1.35937500e-01,-2.46875000e-01
-6.32138801e-04,-5.97656250e-01,1.40625000e-01,-2.42187500e-01
-6.31738801e-04,-6.13281250e-01,1.40625000e-01,-2.42187500e-01
-6.31338801e-04,-5.58593750e-01,1.39062500e-01,-2.34375000e-01
-6.30938801e-04,-5.54687500e-01,1.42187500e-01,-2.39062500e-01
-6.30538801e-04,-5.89843750e-01,1.48437500e-01,-2.37500000e-01
-6.30138801e-04,-5.62500000e-01,1.40625000e-01,-2.45312500e-01
-6.29738801e-04,-5.97656250e-01,1.53125000e-01,-2.48437500e-01
-6.29338801e-04,-5.66406250e-01,1.57812500e-01,-2.34375000e-01
-6.28938801e-04,-6.01562500e-01,1.46875000e-01,-2.43750000e-01
-6.28538801e-04,-5.62500000e-01,1.42187500e-01,-2.34375000e-01
-6.28138801e-04,-5.62500000e-01,1.48437500e-01,-2.37500000e-01
-6.27738801e-04,-5.78125000e-01,1.56250000e-01,-2.37500000e-01
-6.27338801e-04,-5.93750000e-01,1.43750000e-01,-2.34375000e-01
-6.26938801e-04,-5.50781250e-01,1.51562500e-01,-2.37500000e-01
-6.26538801e-04,-5.74218750e-01,1.62500000e-01,-2.39062500e-01
-6.26138801e-04,-5.54687500e-01,1.59375000e-01,-2.20312500e-01
-6.25738801e-04,-5.46875000e-01,1.40625000e-01,-2.37500000e-01
-6.25338801e-04,-5.54687500e-01,1.68750000e-01,-2.25000000e-01
-6.24938801e-04,-5.39062500e-01,1.65625000e-01,-2.43750000e-01
-6.24538801e-04,-4.76562500e-01,1.46875000e-01,-2.28125000e-01
-6.24138801e-04,-5.15625000e-01,1.43750000e-01,-2.43750000e-01
-6.23738801e-04,-5.27343750e-01,1.60937500e-01,-2.35937500e-01
-6.23338801e-04,-5.27343750e-01,1.54687500e-01,-2.21875000e-01
-6.22938801e-04,-5.35156250e-01,1.56250000e-01,-2.20312500e-01
-6.22538801e-04,-5.66406250e-01,1.40625000e-01,-2.40625000e-01
-6.22138801e-04,-5.58593750e-01,1.57812500e-01,-2.28125000e-01
-6.21738801e-04,-5.74218750e-01,1.56250000e-01,-2.09375000e-01
-6.21338801e-04,-5.70312500e-01,1.60937500e-01,-2.14062500e-01
-6.20938801e-04,-5.70312500e-01,1.54687500e-01,-1.95312500e-01
-6.20538801e-04,-5.70312500e-01,1.59375000e-01,-2.20312500e-01
-6.20138801e-04,-5.78125000e-01,1.34375000e-01,-2.04687500e-01
-6.19738801e-04,-5.66406250e-01,1.48437500e-01,-2.00000000e-01
-6.19338801e-04,-5.93750000e-01,1.35937500e-01,-2.03125000e-01
-6.18938801e-04,-6.05468750e-01,1.59375000e-01,-2.04687500e-01
-6.18538801e-04,-6.25000000e-01,1.48437500e-01,-2.06250000e-01
-6.18138801e-04,-5.82031250e-01,1.53125000e-01,-2.12500000e-01
-6.17738801e-04,-5.89843750e-01,1.54687500e-01,-2.14062500e-01
-6.17338801e-04,-5.66406250e-01,1.48437500e-01,-2.21875000e-01
-6.16938801e-04,-5.54687500e-01,1.53125000e-01,-2.17187500e-01
-6.16538801e-04,-5.85937500e-01,1.45312500e-01,-2.10937500e-01
-6.16138801e-04,-5.58593750e-01,1.51562500e-01,-2.10937500e-01
-6.15738801e-04,-5.85937500e-01,1.60937500e-01,-2.03125000e-01
-6.15338801e-04,-5.35156250e-01,1.37500000e-01,-2.06250000e-01
-6.14938801e-04,-5.46875000e-01,1.35937500e-01,-1.93750000e-01
-6.14538801e-04,-5.50781250e-01,1.59375000e-01,-2.20312500e-01
-6.14138801e-04,-5.50781250e-01,1.57812500e-01,-2.18750000e-01
-6.13738801e-04,-5.54687500e-01,1.46875000e-01,-2.18750000e-01
-6.13338801e-04,-5.58593750e-01,1.59375000e-01,-2.26562500e-01
-6.12938801e-04,-5.54687500e-01,1.68750000e-01,-2.25000000e-01
-6.12538801e-04,-5.62500000e-01,1.71875000e-01,-2.35937500e-01
-6.12138801e-04,-5.50781250e-01,1.70312500e-01,-2.26562500e-01
-6.11738801e-04,-5.74218750e-01,1.62500000e-01,-2.31250000e-01
-6.11338801e-04,-5.89843750e-01,1.68750000e-01,-2.28125000e-01
-6.10938801e-04,-5.42968750e-01,1.59375000e-01,-2.35937500e-01
-6.10538801e-04,-5.66406250e-01,1.65625000e-01,-2.28125000e-01
-6.10138801e-04,-5.78125000e-01,1.56250000e-01,-2.28125000e-01
-6.09738801e-04,-5.74218750e-01,1.54687500e-01,-2.48437500e-01
-6.09338801e-04,-5.58593750e-01,1.37500000e-01,-2.39062500e-01
-6.08938801e-04,-5.58593750e-01,1.59375000e-01,-2.39062500e-01
-6.08538801e-04,-5.50781250e-01,1.45312500e-01,-2.42187500e-01
-6.08138801e-04,-5.42968750e-01,1.42187500e-01,-2.29687500e-01
-6.07738801e-04,-5.70312500e-01,1.42187500e-01,-2.39062500e-01
-6.07338801e-04,-5.78125000e-01,1.34375000e-01,-2.45312500e-01
-6.06938801e-04,-5.70312500e-01,1.43750000e-01,-2.39062500e-01
-6.06538801e-04,-5.70312500e-01,1.40625000e-01,-2.28125000e-01
-6.06138801e-04,-5.62500000e-01,1.46875000e-01,-2.23437500e-01
-6.05738801e-04,-5.66406250e-01,1.45312500e-01,-2.25000000e-01
-6.05338801e-04,-5.62500000e-01,1.37500000e-01,-2.57812500e-01
-6.04938801e-04,-5.89843750e-01,1.34375000e-01,-2.37500000e-01
-6.04538801e-04,-5.89843750e-01,1.35937500e-01,-2.29687500e-01
-6.04138801e-04,-5.46875000e-01,1.29687500e-01,-2.20312500e-01
-6.03738801e-04,-5.46875000e-01,1.42187500e-01,-2.26562500e-01
-6.03338801e-04,-5.66406250e-01,1.43750000e-01,-2.15625000e-01
-6.02938801e-04,-5.58593750e-01,1.48437500e-01,-2.23437500e-01
-6.02538801e-04,-5.46875000e-01,1.40625000e-01,-2.18750000e-01
-6.02138801e-04,-5.35156250e-01,1.48437500e-01,-2.21875000e-01
-6.01738801e-04,-5.66406250e-01,1.54687500e-01,-2.37500000e-01
-6.01338801e-04,-5.42968750e-01,1.54687500e-01,-2.28125000e-01
-6.00938801e-04,-5.54687500e-01,1.54687500e-01,-2.25000000e-01
-6.00538801e-04,-5.97656250e-01,1.37500000e-01,-2.35937500e-01
-6.00138801e-04,-5.58593750e-01,1.50000000e-01,-2.29687500e-01
-5.99738801e-04,-5.50781250e-01,1.60937500e-01,-2.39062500e-01
-5.99338801e-04,-5.70312500e-01,1.73437500e-01,-2.25000000e-01
-5.98938801e-04,-5.89843750e-01,1.46875000e-01,-2.57812500e-01
-5.98538801e-04,-5.54687500e-01,1.65625000e-01,-2.46875000e-01
-5.98138801e-04,-5.85937500e-01,1.45312500e-01,-2.34375000e-01
-5.97738801e-04,-5.78125000e-01,1.50000000e-01,-2.34375000e-01
-5.97338801e-04,-5.54687500e-01,1.46875000e-01,-2.29687500e-01
-5.96938801e-04,-5.66406250e-01,1.46875000e-01,-2.42187500e-01
-5.96538801e-04,-5.78125000e-01,1.59375000e-01,-2.43750000e-01
-5.96138801e-04,-5.66406250e-01,1.43750000e-01,-2.42187500e-01
-5.95738801e-04,-5.70312500e-01,1.54687500e-01,-2.28125000e-01
-5.95338801e-04,-5.74218750e-01,1.68750000e-01,-2.31250000e-01
-5.94938801e-04,-5.50781250e-01,1.57812500e-01,-2.28125000e-01
-5.94538801e-04,-5.70312500e-01,1.79687500e-01,-2.31250000e-01
-5.94138801e-04,-5.74218750e-01,1.62500000e-01,-2.42187500e-01
-5.93738801e-04,-6.13281250e-01,1.56250000e-01,-2.37500000e-01
-5.93338801e-04,-5.66406250e-01,1.59375000e-01,-2.35937500e-01
-5.92938801e-04,-5.42968750e-01,1.32812500e-01,-2.39062500e-01
-5.92538801e-04,-5.74218750e-01,1.65625000e-01,-2.42187500e-01
-5.92138801e-04,-5.93750000e-01,1.53125000e-01,-2.31250000e-01
-5.91738801e-04,-5.23437500e-01,1.37500000e-01,-2.34375000e-01
-5.91338801e-04,-5.54687500e-01,1.40625000e-01,-2.18750000e-01
-5.90938801e-04,-6.05468750e-01,1.53125000e-01,-2.23437500e-01
-5.90538801e-04,-5.78125000e-01,1.43750000e-01,-2.37500000e-01
-5.90138801e-04,-5.66406250e-01,1.53125000e-01,-2.42187500e-01
-5.89738801e-04,-5.78125000e-01,1.43750000e-01,-2.26562500e-01
-5.89338801e-04,-5.78125000e-01,1.46875000e-01,-2.26562500e-01
-5.88938801e-04,-6.05468750e-01,1.42187500e-01,-2.37500000e-01
-5.88538801e-04,-5.62500000e-01,1.57812500e-01,-2.42187500e-01
-5.88138801e-04,-5.70312500e-01,1.59375000e-01,-2.40625000e-01
-5.87738801e-04,-5.62500000e-01,1.56250000e-01,-2.35937500e-01
-5.87338801e-04,-6.01562500e-01,1.70312500e-01,-2.28125000e-01
-5.86938801e-04,-5.74218750e-01,1.65625000e-01,-2.20312500e-01
-5.86538801e-04,-5.46875000e-01,1.70312500e-01,-2.23437500e-01
-5.86138801e-04,-5.78125000e-01,1.62500000e-01,-2.12500000e-01
-5.85738801e-04,-5.78125000e-01,1.79687500e-01,-2.06250000e-01
-5.85338801e-04,-5.62500000e-01,1.70312500e-01,-2.17187500e-01
-5.84938801e-04,-5.35156250e-01,1.79687500e-01,-2.04687500e-01
-5.84538801e-04,-5.66406250e-01,1.75000000e-01,-1.98437500e-01
-5.84138801e-04,-5.54687500e-01,1.65625000e-01,-2.26562500e-01
-5.83738801e-04,-5.58593750e-01,1.60937500e-01,-2.10937500e-01
-5.83338801e-04,-5.46875000e-01,1.68750000e-01,-2.20312500e-01
