Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.15736481e-04,9.63554688e+01,9.06250000e-03,-4.37500000e-02,9.65625000e-02,,-7.15736481e-04,-9.63464050e+01,,-7.15736481e-04,-3.35648132e-04,,-7.15736481e-04,-9.63992157e+01,,-7.15736481e-04,3.12500005e-03
-7.15336481e-04,9.70312500e+01,5.62500000e-03,-2.65625000e-02,1.00625000e-01,,-7.15336481e-04,-9.70256271e+01,,-7.15336481e-04,-2.08333338e-04,,-7.15336481e-04,-9.70578156e+01,,-7.15336481e-04,1.89732143e-03
-7.14936481e-04,9.77265625e+01,8.43750000e-03,2.34375000e-02,9.56250000e-02,,-7.14936481e-04,-9.77181244e+01,,-7.14936481e-04,-3.12500022e-04,,-7.14936481e-04,-9.77031250e+01,,-7.14936481e-04,-1.67410716e-03
-7.14536481e-04,9.83710938e+01,6.87500000e-03,1.87500000e-02,9.12500000e-02,,-7.14536481e-04,-9.83642197e+01,,-7.14536481e-04,-2.54629616e-04,,-7.14536481e-04,-9.83523407e+01,,-7.14536481e-04,-1.33928575e-03
-7.14136481e-04,9.90312500e+01,6.87500000e-03,1.09375000e-02,1.00625000e-01,,-7.14136481e-04,-9.90243759e+01,,-7.14136481e-04,-2.54629616e-04,,-7.14136481e-04,-9.90203094e+01,,-7.14136481e-04,-7.81250012e-04
-7.13736481e-04,9.97031250e+01,7.18750000e-03,-1.56250000e-02,1.00937500e-01,,-7.13736481e-04,-9.96959381e+01,,-7.13736481e-04,-2.66203715e-04,,-7.13736481e-04,-9.97187500e+01,,-7.13736481e-04,1.11607148e-03
-7.13336481e-04,1.00296875e+02,5.00000000e-03,-4.68750000e-03,1.01250000e-01,,-7.13336481e-04,-1.00291878e+02,,-7.13336481e-04,-1.85185185e-04,,-7.13336481e-04,-1.00301559e+02,,-7.13336481e-04,3.34821438e-04
-7.12936481e-04,1.00949219e+02,5.93750000e-03,-1.25000000e-02,1.00937500e-01,,-7.12936481e-04,-1.00943283e+02,,-7.12936481e-04,-2.19907408e-04,,-7.12936481e-04,-1.00961716e+02,,-7.12936481e-04,8.92857148e-04
-7.12536481e-04,1.01636719e+02,5.93750000e-03,-1.87500000e-02,9.87500000e-02,,-7.12536481e-04,-1.01630783e+02,,-7.12536481e-04,-2.19907408e-04,,-7.12536481e-04,-1.01655472e+02,,-7.12536481e-04,1.33928575e-03
-7.12136481e-04,1.02300781e+02,8.75000000e-03,-1.09375000e-02,9.96875000e-02,,-7.12136481e-04,-1.02292030e+02,,-7.12136481e-04,-3.24074063e-04,,-7.12136481e-04,-1.02311722e+02,,-7.12136481e-04,7.81250012e-04
-7.11736481e-04,1.02964844e+02,7.81250000e-03,-7.81250000e-03,1.02812500e-01,,-7.11736481e-04,-1.02957031e+02,,-7.11736481e-04,-2.89351854e-04,,-7.11736481e-04,-1.02972656e+02,,-7.11736481e-04,5.58035739e-04
-7.11336481e-04,1.03578125e+02,4.68750000e-03,-4.68750000e-03,1.01562500e-01,,-7.11336481e-04,-1.03573441e+02,,-7.11336481e-04,-1.73611115e-04,,-7.11336481e-04,-1.03582809e+02,,-7.11336481e-04,3.34821438e-04
-7.10936481e-04,1.04179688e+02,8.12500000e-03,-1.09375000e-02,1.03437500e-01,,-7.10936481e-04,-1.04171562e+02,,-7.10936481e-04,-3.00925924e-04,,-7.10936481e-04,-1.04190628e+02,,-7.10936481e-04,7.81250012e-04
-7.10536481e-04,1.04875000e+02,5.31250000e-03,-1.40625000e-02,1.06250000e-01,,-7.10536481e-04,-1.04869690e+02,,-7.10536481e-04,-1.96759254e-04,,-7.10536481e-04,-1.04889061e+02,,-7.10536481e-04,1.00446423e-03
-7.10136481e-04,1.05492188e+02,3.75000000e-03,-7.81250000e-03,1.02812500e-01,,-7.10136481e-04,-1.05488434e+02,,-7.10136481e-04,-1.38888892e-04,,-7.10136481e-04,-1.05500000e+02,,-7.10136481e-04,5.58035739e-04
-7.09736481e-04,1.06156250e+02,2.81250000e-03,-2.34375000e-02,9.78125000e-02,,-7.09736481e-04,-1.06153435e+02,,-7.09736481e-04,-1.04166669e-04,,-7.09736481e-04,-1.06179688e+02,,-7.09736481e-04,1.67410716e-03
-7.09336481e-04,1.06839844e+02,5.00000000e-03,-1.40625000e-02,9.96875000e-02,,-7.09336481e-04,-1.06834846e+02,,-7.09336481e-04,-1.85185185e-04,,-7.09336481e-04,-1.06853905e+02,,-7.09336481e-04,1.00446423e-03
-7.08936481e-04,1.07531250e+02,3.43750000e-03,-2.34375000e-02,1.12187500e-01,,-7.08936481e-04,-1.07527809e+02,,-7.08936481e-04,-1.27314808e-04,,-7.08936481e-04,-1.07554688e+02,,-7.08936481e-04,1.67410716e-03
-7.08536481e-04,1.08128906e+02,3.75000000e-03,7.81250000e-03,1.20312500e-01,,-7.08536481e-04,-1.08125153e+02,,-7.08536481e-04,-1.38888892e-04,,-7.08536481e-04,-1.08121094e+02,,-7.08536481e-04,-5.58035739e-04
-7.08136481e-04,1.08718750e+02,1.87500000e-03,-1.56250000e-03,1.07812500e-01,,-7.08136481e-04,-1.08716873e+02,,-7.08136481e-04,-6.94444461e-05,,-7.08136481e-04,-1.08720314e+02,,-7.08136481e-04,1.11607143e-04
-7.07736481e-04,1.09386719e+02,4.06250000e-03,-2.03125000e-02,9.96875000e-02,,-7.07736481e-04,-1.09382660e+02,,-7.07736481e-04,-1.50462962e-04,,-7.07736481e-04,-1.09407028e+02,,-7.07736481e-04,1.45089277e-03
-7.07336481e-04,1.10105469e+02,4.68750000e-03,-2.34375000e-02,1.12187500e-01,,-7.07336481e-04,-1.10100784e+02,,-7.07336481e-04,-1.73611115e-04,,-7.07336481e-04,-1.10128906e+02,,-7.07336481e-04,1.67410716e-03
-7.06936481e-04,1.10660156e+02,2.81250000e-03,-3.12500000e-03,1.12187500e-01,,-7.06936481e-04,-1.10657341e+02,,-7.06936481e-04,-1.04166669e-04,,-7.06936481e-04,-1.10663284e+02,,-7.06936481e-04,2.23214287e-04
-7.06536481e-04,1.11332031e+02,4.37500000e-03,-2.96875000e-02,1.00625000e-01,,-7.06536481e-04,-1.11327660e+02,,-7.06536481e-04,-1.62037031e-04,,-7.06536481e-04,-1.11361717e+02,,-7.06536481e-04,2.12053559e-03
-7.06136481e-04,1.11968750e+02,-2.18750000e-03,-9.37500000e-03,1.14687500e-01,,-7.06136481e-04,-1.11970940e+02,,-7.06136481e-04,8.10185156e-05,,-7.06136481e-04,-1.11978127e+02,,-7.06136481e-04,6.69642875e-04
-7.05736481e-04,1.12667969e+02,-3.12500000e-04,-1.71875000e-02,1.05625000e-01,,-7.05736481e-04,-1.12668282e+02,,-7.05736481e-04,1.15740741e-05,,-7.05736481e-04,-1.12685158e+02,,-7.05736481e-04,1.22767861e-03
-7.05336481e-04,1.13292969e+02,-3.12500000e-04,-1.71875000e-02,1.03437500e-01,,-7.05336481e-04,-1.13293282e+02,,-7.05336481e-04,1.15740741e-05,,-7.05336481e-04,-1.13310158e+02,,-7.05336481e-04,1.22767861e-03
-7.04936481e-04,1.13875000e+02,-3.12500000e-04,-1.87500000e-02,1.01250000e-01,,-7.04936481e-04,-1.13875313e+02,,-7.04936481e-04,1.15740741e-05,,-7.04936481e-04,-1.13893753e+02,,-7.04936481e-04,1.33928575e-03
-7.04536481e-04,1.14457031e+02,-1.56250000e-03,-2.34375000e-02,9.75000000e-02,,-7.04536481e-04,-1.14458595e+02,,-7.04536481e-04,5.78703730e-05,,-7.04536481e-04,-1.14480469e+02,,-7.04536481e-04,1.67410716e-03
-7.04136481e-04,1.14996094e+02,-1.25000000e-03,-6.87500000e-02,1.04062500e-01,,-7.04136481e-04,-1.14997345e+02,,-7.04136481e-04,4.62962962e-05,,-7.04136481e-04,-1.15064842e+02,,-7.04136481e-04,4.91071446e-03
-7.03736481e-04,1.15554688e+02,-3.43750000e-03,-4.84375000e-02,1.07500000e-01,,-7.03736481e-04,-1.15558128e+02,,-7.03736481e-04,1.27314808e-04,,-7.03736481e-04,-1.15603127e+02,,-7.03736481e-04,3.45982122e-03
-7.03336481e-04,1.16097656e+02,-5.00000000e-03,-6.40625000e-02,1.07187500e-01,,-7.03336481e-04,-1.16102654e+02,,-7.03336481e-04,1.85185185e-04,,-7.03336481e-04,-1.16161720e+02,,-7.03336481e-04,4.57589282e-03
-7.02936481e-04,1.16554688e+02,-5.93750000e-03,-4.21875000e-02,1.05937500e-01,,-7.02936481e-04,-1.16560623e+02,,-7.02936481e-04,2.19907408e-04,,-7.02936481e-04,-1.16596878e+02,,-7.02936481e-04,3.01339291e-03
-7.02536481e-04,1.17054688e+02,3.12500000e-04,-5.93750000e-02,1.11250000e-01,,-7.02536481e-04,-1.17054375e+02,,-7.02536481e-04,-1.15740741e-05,,-7.02536481e-04,-1.17114059e+02,,-7.02536481e-04,4.24107118e-03
-7.02136481e-04,1.17359375e+02,-3.43750000e-03,-5.15625000e-02,1.01250000e-01,,-7.02136481e-04,-1.17362816e+02,,-7.02136481e-04,1.27314808e-04,,-7.02136481e-04,-1.17410934e+02,,-7.02136481e-04,3.68303573e-03
-7.01736481e-04,1.17785156e+02,-5.31250000e-03,-3.12500000e-02,1.15000000e-01,,-7.01736481e-04,-1.17790466e+02,,-7.01736481e-04,1.96759254e-04,,-7.01736481e-04,-1.17816406e+02,,-7.01736481e-04,2.23214296e-03
-7.01336481e-04,1.18156250e+02,-3.43750000e-03,-4.84375000e-02,1.11875000e-01,,-7.01336481e-04,-1.18159691e+02,,-7.01336481e-04,1.27314808e-04,,-7.01336481e-04,-1.18204689e+02,,-7.01336481e-04,3.45982122e-03
-7.00936481e-04,1.18464844e+02,-4.68750000e-03,-3.43750000e-02,1.09375000e-01,,-7.00936481e-04,-1.18469528e+02,,-7.00936481e-04,1.73611115e-04,,-7.00936481e-04,-1.18499222e+02,,-7.00936481e-04,2.45535723e-03
-7.00536481e-04,1.18777344e+02,-2.18750000e-03,-4.68750000e-02,1.00000000e-01,,-7.00536481e-04,-1.18779533e+02,,-7.00536481e-04,8.10185156e-05,,-7.00536481e-04,-1.18824219e+02,,-7.00536481e-04,3.34821432e-03
-7.00136481e-04,1.19050781e+02,-5.93750000e-03,-5.31250000e-02,1.07500000e-01,,-7.00136481e-04,-1.19056717e+02,,-7.00136481e-04,2.19907408e-04,,-7.00136481e-04,-1.19103905e+02,,-7.00136481e-04,3.79464286e-03
-6.99736481e-04,1.19265625e+02,-8.75000000e-03,-4.21875000e-02,9.78125000e-02,,-6.99736481e-04,-1.19274376e+02,,-6.99736481e-04,3.24074063e-04,,-6.99736481e-04,-1.19307816e+02,,-6.99736481e-04,3.01339291e-03
-6.99336481e-04,1.19542969e+02,-4.37500000e-03,-3.90625000e-02,1.08750000e-01,,-6.99336481e-04,-1.19547340e+02,,-6.99336481e-04,1.62037031e-04,,-6.99336481e-04,-1.19582031e+02,,-6.99336481e-04,2.79017864e-03
-6.98936481e-04,1.19738281e+02,-6.25000000e-03,-3.43750000e-02,1.02187500e-01,,-6.98936481e-04,-1.19744530e+02,,-6.98936481e-04,2.31481492e-04,,-6.98936481e-04,-1.19772659e+02,,-6.98936481e-04,2.45535723e-03
-6.98536481e-04,1.19980469e+02,-6.87500000e-03,-2.96875000e-02,1.01250000e-01,,-6.98536481e-04,-1.19987343e+02,,-6.98536481e-04,2.54629616e-04,,-6.98536481e-04,-1.20010155e+02,,-6.98536481e-04,2.12053559e-03
-6.98136481e-04,1.20253906e+02,-5.93750000e-03,-3.90625000e-02,8.50000000e-02,,-6.98136481e-04,-1.20259842e+02,,-6.98136481e-04,2.19907408e-04,,-6.98136481e-04,-1.20292969e+02,,-6.98136481e-04,2.79017864e-03
-6.97736481e-04,1.20640625e+02,-7.81250000e-03,-5.46875000e-02,1.02812500e-01,,-6.97736481e-04,-1.20648438e+02,,-6.97736481e-04,2.89351854e-04,,-6.97736481e-04,-1.20695312e+02,,-6.97736481e-04,3.90625000e-03
-6.97336481e-04,1.20800781e+02,-1.03125000e-02,-5.15625000e-02,1.00312500e-01,,-6.97336481e-04,-1.20811096e+02,,-6.97336481e-04,3.81944468e-04,,-6.97336481e-04,-1.20852341e+02,,-6.97336481e-04,3.68303573e-03
-6.96936481e-04,1.21019531e+02,-8.75000000e-03,-4.84375000e-02,8.96875000e-02,,-6.96936481e-04,-1.21028282e+02,,-6.96936481e-04,3.24074063e-04,,-6.96936481e-04,-1.21067970e+02,,-6.96936481e-04,3.45982122e-03
-6.96536481e-04,1.21269531e+02,-8.75000000e-03,-4.21875000e-02,9.37500000e-02,,-6.96536481e-04,-1.21278282e+02,,-6.96536481e-04,3.24074063e-04,,-6.96536481e-04,-1.21311722e+02,,-6.96536481e-04,3.01339291e-03
-6.96136481e-04,1.21492188e+02,-8.12500000e-03,-3.43750000e-02,1.04375000e-01,,-6.96136481e-04,-1.21500313e+02,,-6.96136481e-04,3.00925924e-04,,-6.96136481e-04,-1.21526566e+02,,-6.96136481e-04,2.45535723e-03
-6.95736481e-04,1.21746094e+02,-6.56250000e-03,-4.06250000e-02,1.07812500e-01,,-6.95736481e-04,-1.21752655e+02,,-6.95736481e-04,2.43055547e-04,,-6.95736481e-04,-1.21786720e+02,,-6.95736481e-04,2.90178554e-03
-6.95336481e-04,1.21996094e+02,-5.31250000e-03,-3.28125000e-02,1.07500000e-01,,-6.95336481e-04,-1.22001404e+02,,-6.95336481e-04,1.96759254e-04,,-6.95336481e-04,-1.22028908e+02,,-6.95336481e-04,2.34374986e-03
-6.94936481e-04,1.22265625e+02,-6.25000000e-03,-3.90625000e-02,1.02500000e-01,,-6.94936481e-04,-1.22271873e+02,,-6.94936481e-04,2.31481492e-04,,-6.94936481e-04,-1.22304688e+02,,-6.94936481e-04,2.79017864e-03
-6.94536481e-04,1.22472656e+02,-4.06250000e-03,-5.31250000e-02,1.00000000e-01,,-6.94536481e-04,-1.22476715e+02,,-6.94536481e-04,1.50462962e-04,,-6.94536481e-04,-1.22525780e+02,,-6.94536481e-04,3.79464286e-03
-6.94136481e-04,1.22851563e+02,-8.43750000e-03,-5.62500000e-02,1.04062500e-01,,-6.94136481e-04,-1.22860001e+02,,-6.94136481e-04,3.12500022e-04,,-6.94136481e-04,-1.22907814e+02,,-6.94136481e-04,4.01785690e-03
-6.93736481e-04,1.23023438e+02,-8.75000000e-03,-4.68750000e-03,9.68750000e-02,,-6.93736481e-04,-1.23032188e+02,,-6.93736481e-04,3.24074063e-04,,-6.93736481e-04,-1.23028122e+02,,-6.93736481e-04,3.34821438e-04
-6.93336481e-04,1.23113281e+02,-1.00000000e-02,-1.25000000e-02,1.00312500e-01,,-6.93336481e-04,-1.23123283e+02,,-6.93336481e-04,3.70370370e-04,,-6.93336481e-04,-1.23125778e+02,,-6.93336481e-04,8.92857148e-04
-6.92936481e-04,1.23128906e+02,-9.68750000e-03,-3.12500000e-02,1.08750000e-01,,-6.92936481e-04,-1.23138596e+02,,-6.92936481e-04,3.58796300e-04,,-6.92936481e-04,-1.23160156e+02,,-6.92936481e-04,2.23214296e-03
-6.92536481e-04,1.23218750e+02,-9.37500000e-03,-1.87500000e-02,1.14062500e-01,,-6.92536481e-04,-1.23228127e+02,,-6.92536481e-04,3.47222231e-04,,-6.92536481e-04,-1.23237503e+02,,-6.92536481e-04,1.33928575e-03
-6.92136481e-04,1.23218750e+02,-1.40625000e-02,-3.12500000e-02,1.15937500e-01,,-6.92136481e-04,-1.23232811e+02,,-6.92136481e-04,5.20833302e-04,,-6.92136481e-04,-1.23250000e+02,,-6.92136481e-04,2.23214296e-03
-6.91736481e-04,1.23234375e+02,-1.18750000e-02,-2.50000000e-02,1.09687500e-01,,-6.91736481e-04,-1.23246246e+02,,-6.91736481e-04,4.39814816e-04,,-6.91736481e-04,-1.23259377e+02,,-6.91736481e-04,1.78571430e-03
-6.91336481e-04,1.23324219e+02,-1.12500000e-02,-2.03125000e-02,1.08750000e-01,,-6.91336481e-04,-1.23335472e+02,,-6.91336481e-04,4.16666677e-04,,-6.91336481e-04,-1.23344528e+02,,-6.91336481e-04,1.45089277e-03
-6.90936481e-04,1.23269531e+02,-1.21875000e-02,-2.18750000e-02,1.06250000e-01,,-6.90936481e-04,-1.23281715e+02,,-6.90936481e-04,4.51388885e-04,,-6.90936481e-04,-1.23291405e+02,,-6.90936481e-04,1.56250002e-03
-6.90536481e-04,1.23378906e+02,-1.21875000e-02,-7.81250000e-03,1.10937500e-01,,-6.90536481e-04,-1.23391090e+02,,-6.90536481e-04,4.51388885e-04,,-6.90536481e-04,-1.23386719e+02,,-6.90536481e-04,5.58035739e-04
-6.90136481e-04,1.23367188e+02,-1.25000000e-02,-1.25000000e-02,1.09062500e-01,,-6.90136481e-04,-1.23379684e+02,,-6.90136481e-04,4.62962984e-04,,-6.90136481e-04,-1.23379684e+02,,-6.90136481e-04,8.92857148e-04
-6.89736481e-04,1.23324219e+02,-1.59375000e-02,-1.87500000e-02,1.16875000e-01,,-6.89736481e-04,-1.23340157e+02,,-6.89736481e-04,5.90277778e-04,,-6.89736481e-04,-1.23342972e+02,,-6.89736481e-04,1.33928575e-03
-6.89336481e-04,1.23406250e+02,-1.40625000e-02,-2.96875000e-02,1.12500000e-01,,-6.89336481e-04,-1.23420311e+02,,-6.89336481e-04,5.20833302e-04,,-6.89336481e-04,-1.23435936e+02,,-6.89336481e-04,2.12053559e-03
-6.88936481e-04,1.23406250e+02,-1.43750000e-02,-3.90625000e-02,1.12500000e-01,,-6.88936481e-04,-1.23420624e+02,,-6.88936481e-04,5.32407430e-04,,-6.88936481e-04,-1.23445312e+02,,-6.88936481e-04,2.79017864e-03
-6.88536481e-04,1.23378906e+02,-1.21875000e-02,-1.40625000e-02,1.11250000e-01,,-6.88536481e-04,-1.23391090e+02,,-6.88536481e-04,4.51388885e-04,,-6.88536481e-04,-1.23392967e+02,,-6.88536481e-04,1.00446423e-03
-6.88136481e-04,1.23410156e+02,-1.18750000e-02,-1.25000000e-02,1.10312500e-01,,-6.88136481e-04,-1.23422028e+02,,-6.88136481e-04,4.39814816e-04,,-6.88136481e-04,-1.23422653e+02,,-6.88136481e-04,8.92857148e-04
-6.87736481e-04,1.23445313e+02,-1.34375000e-02,-3.12500000e-02,1.27500000e-01,,-6.87736481e-04,-1.23458748e+02,,-6.87736481e-04,4.97685221e-04,,-6.87736481e-04,-1.23476562e+02,,-6.87736481e-04,2.23214296e-03
-6.87336481e-04,1.23246094e+02,-1.43750000e-02,-3.43750000e-02,1.24687500e-01,,-6.87336481e-04,-1.23260468e+02,,-6.87336481e-04,5.32407430e-04,,-6.87336481e-04,-1.23280472e+02,,-6.87336481e-04,2.45535723e-03
-6.86936481e-04,1.23285156e+02,-1.37500000e-02,-4.68750000e-03,1.17500000e-01,,-6.86936481e-04,-1.23298904e+02,,-6.86936481e-04,5.09259233e-04,,-6.86936481e-04,-1.23289841e+02,,-6.86936481e-04,3.34821438e-04
-6.86536481e-04,1.23402344e+02,-1.06250000e-02,-2.03125000e-02,1.14062500e-01,,-6.86536481e-04,-1.23412971e+02,,-6.86536481e-04,3.93518509e-04,,-6.86536481e-04,-1.23422653e+02,,-6.86536481e-04,1.45089277e-03
-6.86136481e-04,1.23351563e+02,-1.78125000e-02,-1.25000000e-02,1.14375000e-01,,-6.86136481e-04,-1.23369377e+02,,-6.86136481e-04,6.59722195e-04,,-6.86136481e-04,-1.23364059e+02,,-6.86136481e-04,8.92857148e-04
-6.85736481e-04,1.23328125e+02,-1.43750000e-02,-1.25000000e-02,1.12500000e-01,,-6.85736481e-04,-1.23342499e+02,,-6.85736481e-04,5.32407430e-04,,-6.85736481e-04,-1.23340622e+02,,-6.85736481e-04,8.92857148e-04
-6.85336481e-04,1.23269531e+02,-1.78125000e-02,-3.43750000e-02,1.03437500e-01,,-6.85336481e-04,-1.23287346e+02,,-6.85336481e-04,6.59722195e-04,,-6.85336481e-04,-1.23303909e+02,,-6.85336481e-04,2.45535723e-03
-6.84936481e-04,1.23277344e+02,-1.75000000e-02,-4.68750000e-03,1.07812500e-01,,-6.84936481e-04,-1.23294846e+02,,-6.84936481e-04,6.48148125e-04,,-6.84936481e-04,-1.23282028e+02,,-6.84936481e-04,3.34821438e-04
-6.84536481e-04,1.23222656e+02,-1.31250000e-02,-2.18750000e-02,1.04687500e-01,,-6.84536481e-04,-1.23235779e+02,,-6.84536481e-04,4.86111094e-04,,-6.84536481e-04,-1.23244530e+02,,-6.84536481e-04,1.56250002e-03
-6.84136481e-04,1.23347656e+02,-1.50000000e-02,-3.28125000e-02,1.13125000e-01,,-6.84136481e-04,-1.23362656e+02,,-6.84136481e-04,5.55555569e-04,,-6.84136481e-04,-1.23380470e+02,,-6.84136481e-04,2.34374986e-03
-6.83736481e-04,1.23222656e+02,-1.31250000e-02,-1.25000000e-02,1.00937500e-01,,-6.83736481e-04,-1.23235779e+02,,-6.83736481e-04,4.86111094e-04,,-6.83736481e-04,-1.23235153e+02,,-6.83736481e-04,8.92857148e-04
-6.83336481e-04,1.23187500e+02,-1.34375000e-02,-5.93750000e-02,1.17500000e-01,,-6.83336481e-04,-1.23200935e+02,,-6.83336481e-04,4.97685221e-04,,-6.83336481e-04,-1.23246872e+02,,-6.83336481e-04,4.24107118e-03
-6.82936481e-04,1.23222656e+02,-1.59375000e-02,-7.03125000e-02,1.10937500e-01,,-6.82936481e-04,-1.23238594e+02,,-6.82936481e-04,5.90277778e-04,,-6.82936481e-04,-1.23292969e+02,,-6.82936481e-04,5.02232136e-03
-6.82536481e-04,1.23136719e+02,-1.34375000e-02,-5.93750000e-02,1.09375000e-01,,-6.82536481e-04,-1.23150154e+02,,-6.82536481e-04,4.97685221e-04,,-6.82536481e-04,-1.23196091e+02,,-6.82536481e-04,4.24107118e-03
