Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-6.75094720e-04,1.46875000e-01,8.40937500e-03,-2.21875000e-03,9.06250000e-03,4.06250000e-02,8.69531250e-02,,-6.75094720e-04,2.73829792e-05,,-6.75094720e-04,-1.45162277e+01
-6.74094720e-04,1.47656250e-01,8.40937500e-03,-2.09375000e-03,9.12500000e-03,3.85937500e-02,8.51953125e-02,,-6.74094720e-04,2.79751675e-05,,-6.74094720e-04,-1.45853415e+01
-6.73094720e-04,1.45312500e-01,8.32812500e-03,-1.87500000e-03,9.03125000e-03,3.76562500e-02,8.37890625e-02,,-6.73094720e-04,2.85644946e-05,,-6.73094720e-04,-1.43332005e+01
-6.72094720e-04,1.41406250e-01,8.12500000e-03,-2.06250000e-03,8.96875000e-03,3.68750000e-02,8.19140625e-02,,-6.72094720e-04,2.91438082e-05,,-6.72094720e-04,-1.39200602e+01
-6.71094720e-04,1.46875000e-01,8.12500000e-03,-2.37500000e-03,9.06250000e-03,3.50000000e-02,7.99218750e-02,,-6.71094720e-04,2.97159713e-05,,-6.71094720e-04,-1.44720888e+01
-6.70094720e-04,1.66406250e-01,8.61250000e-03,-2.51562500e-03,9.34375000e-03,3.45312500e-02,7.79296875e-02,,-6.70094720e-04,3.03052984e-05,,-6.70094720e-04,-1.64726601e+01
-6.69094720e-04,1.64062500e-01,8.61250000e-03,-2.18750000e-03,9.62500000e-03,3.56250000e-02,7.83984375e-02,,-6.69094720e-04,3.09117895e-05,,-6.69094720e-04,-1.62185726e+01
-6.68094720e-04,1.51562500e-01,8.18593750e-03,-1.81250000e-03,9.40625000e-03,3.48437500e-02,7.83984375e-02,,-6.68094720e-04,3.15032630e-05,,-6.68094720e-04,-1.49193134e+01
-6.67094720e-04,1.45312500e-01,8.12500000e-03,-1.84375000e-03,9.28125000e-03,3.57812500e-02,7.95703125e-02,,-6.67094720e-04,3.20775689e-05,,-6.67094720e-04,-1.42652941e+01
-6.66094720e-04,1.53125000e-01,8.26718750e-03,-2.17187500e-03,9.21875000e-03,3.64062500e-02,8.32031250e-02,,-6.66094720e-04,3.26547379e-05,,-6.66094720e-04,-1.50600653e+01
-6.65094720e-04,1.66406250e-01,8.61250000e-03,-2.37500000e-03,8.87500000e-03,3.53125000e-02,8.53125000e-02,,-6.65094720e-04,3.32490708e-05,,-6.65094720e-04,-1.64172173e+01
-6.64094720e-04,1.67968750e-01,8.47031250e-03,-2.35937500e-03,8.87500000e-03,3.34375000e-02,8.42578125e-02,,-6.64094720e-04,3.38505597e-05,,-6.64094720e-04,-1.65657539e+01
-6.63094720e-04,1.60937500e-01,8.36875000e-03,-2.03125000e-03,8.65625000e-03,3.42187500e-02,8.35546875e-02,,-6.63094720e-04,3.44434629e-05,,-6.63094720e-04,-1.58292475e+01
-6.62094720e-04,1.64062500e-01,8.40937500e-03,-1.92187500e-03,8.65625000e-03,3.67187500e-02,8.37890625e-02,,-6.62094720e-04,3.50342198e-05,,-6.62094720e-04,-1.61409359e+01
-6.61094720e-04,1.67968750e-01,8.61250000e-03,-2.40625000e-03,8.87500000e-03,3.76562500e-02,8.35546875e-02,,-6.61094720e-04,3.56335586e-05,,-6.61094720e-04,-1.65321732e+01
-6.60094720e-04,1.60156250e-01,8.53125000e-03,-2.89062500e-03,9.06250000e-03,3.64062500e-02,8.29687500e-02,,-6.60094720e-04,3.62371902e-05,,-6.60094720e-04,-1.57127247e+01
-6.59094720e-04,1.41406250e-01,8.18593750e-03,-2.78125000e-03,8.87500000e-03,3.56250000e-02,8.29687500e-02,,-6.59094720e-04,3.68258043e-05,,-6.59094720e-04,-1.37647038e+01
-6.58094720e-04,1.41406250e-01,8.28750000e-03,-2.29687500e-03,8.75000000e-03,3.50000000e-02,8.01562500e-02,,-6.58094720e-04,3.74058327e-05,,-6.58094720e-04,-1.37512465e+01
-6.57094720e-04,1.43750000e-01,8.28750000e-03,-2.09375000e-03,8.68750000e-03,3.68750000e-02,7.98046875e-02,,-6.57094720e-04,3.79894373e-05,,-6.57094720e-04,-1.39812355e+01
-6.56094720e-04,1.53125000e-01,8.36875000e-03,-2.37500000e-03,8.75000000e-03,3.98437500e-02,8.40234375e-02,,-6.56094720e-04,3.85759049e-05,,-6.56094720e-04,-1.49358883e+01
-6.55094720e-04,1.60937500e-01,8.42968750e-03,-2.73437500e-03,8.81250000e-03,4.21875000e-02,8.74218750e-02,,-6.55094720e-04,3.91673821e-05,,-6.55094720e-04,-1.57277613e+01
-6.54094720e-04,1.64062500e-01,8.36875000e-03,-2.64062500e-03,8.65625000e-03,4.25000000e-02,8.88281250e-02,,-6.54094720e-04,3.97588556e-05,,-6.54094720e-04,-1.60356827e+01
-6.53094720e-04,1.64062500e-01,8.28750000e-03,-2.37500000e-03,8.68750000e-03,4.14062500e-02,8.63671875e-02,,-6.53094720e-04,4.03453232e-05,,-6.53094720e-04,-1.60223904e+01
-6.52094720e-04,1.57031250e-01,8.12500000e-03,-2.18750000e-03,8.75000000e-03,4.20312500e-02,8.26171875e-02,,-6.52094720e-04,4.09232052e-05,,-6.52094720e-04,-1.52854290e+01
-6.51094720e-04,1.62500000e-01,8.42968750e-03,-2.35937500e-03,8.81250000e-03,4.14062500e-02,8.05078125e-02,,-6.51094720e-04,4.15061004e-05,,-6.51094720e-04,-1.58371677e+01
-6.50094720e-04,1.69531250e-01,8.67343750e-03,-2.70312500e-03,8.75000000e-03,4.09375000e-02,8.01562500e-02,,-6.50094720e-04,4.21083023e-05,,-6.50094720e-04,-1.65486221e+01
-6.49094720e-04,1.82812500e-01,8.87656250e-03,-2.82812500e-03,8.81250000e-03,4.20312500e-02,7.91015625e-02,,-6.49094720e-04,4.27262348e-05,,-6.49094720e-04,-1.79031658e+01
-6.48094720e-04,1.88281250e-01,8.63281250e-03,-2.70312500e-03,8.68750000e-03,4.17187500e-02,8.05078125e-02,,-6.48094720e-04,4.33427376e-05,,-6.48094720e-04,-1.84522972e+01
-6.47094720e-04,1.82812500e-01,8.57187500e-03,-2.37500000e-03,8.43750000e-03,4.03125000e-02,8.21484375e-02,,-6.47094720e-04,4.39485157e-05,,-6.47094720e-04,-1.78750515e+01
-6.46094720e-04,1.81250000e-01,8.81562500e-03,-2.21875000e-03,8.53125000e-03,4.09375000e-02,8.15625000e-02,,-6.46094720e-04,4.45607293e-05,,-6.46094720e-04,-1.77017975e+01
-6.45094720e-04,1.77343750e-01,8.77500000e-03,-2.37500000e-03,8.59375000e-03,4.14062500e-02,8.37890625e-02,,-6.45094720e-04,4.51800952e-05,,-6.45094720e-04,-1.72869167e+01
-6.44094720e-04,1.66406250e-01,8.63281250e-03,-2.70312500e-03,8.43750000e-03,4.21875000e-02,8.89453125e-02,,-6.44094720e-04,4.57930255e-05,,-6.44094720e-04,-1.61458817e+01
-6.43094720e-04,1.69531250e-01,8.71406250e-03,-2.73437500e-03,8.53125000e-03,4.39062500e-02,9.30468750e-02,,-6.43094720e-04,4.64038130e-05,,-6.43094720e-04,-1.64536362e+01
-6.42094720e-04,1.71875000e-01,8.63281250e-03,-2.54687500e-03,8.65625000e-03,4.43750000e-02,9.36328125e-02,,-6.42094720e-04,4.70145969e-05,,-6.42094720e-04,-1.66812668e+01
-6.41094720e-04,1.66406250e-01,8.57187500e-03,-2.43750000e-03,8.53125000e-03,4.46875000e-02,9.16406250e-02,,-6.41094720e-04,4.76203713e-05,,-6.41094720e-04,-1.61042690e+01
-6.40094720e-04,1.60937500e-01,8.36875000e-03,-2.70312500e-03,8.43750000e-03,4.57812500e-02,8.95312500e-02,,-6.40094720e-04,4.82168507e-05,,-6.40094720e-04,-1.55268583e+01
-6.39094720e-04,1.50781250e-01,8.04375000e-03,-2.96875000e-03,8.31250000e-03,4.50000000e-02,8.64843750e-02,,-6.39094720e-04,4.87947364e-05,,-6.39094720e-04,-1.44647903e+01
-6.38094720e-04,1.39843750e-01,8.04375000e-03,-3.07812500e-03,8.15625000e-03,4.39062500e-02,8.13281250e-02,,-6.38094720e-04,4.93611769e-05,,-6.38094720e-04,-1.33211899e+01
-6.37094720e-04,1.43750000e-01,8.16562500e-03,-2.73437500e-03,8.21875000e-03,4.39062500e-02,7.62890625e-02,,-6.37094720e-04,4.99319067e-05,,-6.37094720e-04,-1.37084923e+01
-6.36094720e-04,1.43750000e-01,8.22656250e-03,-2.35937500e-03,8.37500000e-03,4.54687500e-02,7.53515625e-02,,-6.36094720e-04,5.05090757e-05,,-6.36094720e-04,-1.36949940e+01
-6.35094720e-04,1.51562500e-01,8.40937500e-03,-2.25000000e-03,8.53125000e-03,4.54687500e-02,7.59375000e-02,,-6.35094720e-04,5.10948266e-05,,-6.35094720e-04,-1.44881916e+01
-6.34094720e-04,1.53125000e-01,8.51093750e-03,-2.64062500e-03,8.65625000e-03,4.43750000e-02,7.95703125e-02,,-6.34094720e-04,5.16905930e-05,,-6.34094720e-04,-1.46363134e+01
-6.33094720e-04,1.51562500e-01,8.47031250e-03,-2.81250000e-03,8.68750000e-03,4.31250000e-02,8.57812500e-02,,-6.33094720e-04,5.22885020e-05,,-6.33094720e-04,-1.44607801e+01
-6.32094720e-04,1.49218750e-01,8.47031250e-03,-2.48437500e-03,8.65625000e-03,4.35937500e-02,8.81250000e-02,,-6.32094720e-04,5.28849814e-05,,-6.32094720e-04,-1.42051201e+01
-6.31094720e-04,1.51562500e-01,8.36875000e-03,-2.03125000e-03,8.65625000e-03,4.50000000e-02,8.66015625e-02,,-6.31094720e-04,5.34778846e-05,,-6.31094720e-04,-1.44347773e+01
-6.30094720e-04,1.50781250e-01,8.32812500e-03,-2.00000000e-03,8.53125000e-03,4.39062500e-02,8.63671875e-02,,-6.30094720e-04,5.40657820e-05,,-6.30094720e-04,-1.43435535e+01
-6.29094720e-04,1.56250000e-01,8.16562500e-03,-2.43750000e-03,8.43750000e-03,4.25000000e-02,8.61328125e-02,,-6.29094720e-04,5.46465271e-05,,-6.29094720e-04,-1.48955832e+01
-6.28094720e-04,1.67968750e-01,8.57187500e-03,-2.75000000e-03,8.75000000e-03,4.28125000e-02,8.47265625e-02,,-6.28094720e-04,5.52358542e-05,,-6.28094720e-04,-1.60899544e+01
-6.27094720e-04,1.71875000e-01,8.75468750e-03,-2.64062500e-03,8.96875000e-03,4.21875000e-02,8.47265625e-02,,-6.27094720e-04,5.58459251e-05,,-6.27094720e-04,-1.64783764e+01
-6.26094720e-04,1.67968750e-01,8.63281250e-03,-2.18750000e-03,8.87500000e-03,4.17187500e-02,8.40234375e-02,,-6.26094720e-04,5.64581387e-05,,-6.26094720e-04,-1.60628738e+01
-6.25094720e-04,1.69531250e-01,8.67343750e-03,-2.00000000e-03,8.59375000e-03,4.20312500e-02,8.21484375e-02,,-6.25094720e-04,5.70674893e-05,,-6.25094720e-04,-1.62128601e+01
-6.24094720e-04,1.67968750e-01,8.51093750e-03,-2.29687500e-03,8.50000000e-03,4.06250000e-02,8.07421875e-02,,-6.24094720e-04,5.76725506e-05,,-6.24094720e-04,-1.60403919e+01
-6.23094720e-04,1.58593750e-01,8.16562500e-03,-2.62500000e-03,8.37500000e-03,3.87500000e-02,8.27343750e-02,,-6.23094720e-04,5.82597313e-05,,-6.23094720e-04,-1.50608530e+01
-6.22094720e-04,1.56250000e-01,8.04375000e-03,-2.64062500e-03,8.12500000e-03,3.90625000e-02,8.67187500e-02,,-6.22094720e-04,5.88304647e-05,,-6.22094720e-04,-1.48052759e+01
-6.21094720e-04,1.54687500e-01,8.02343750e-03,-2.43750000e-03,7.93750000e-03,3.82812500e-02,8.81250000e-02,,-6.21094720e-04,5.93961886e-05,,-6.21094720e-04,-1.46307354e+01
-6.20094720e-04,1.56250000e-01,8.28750000e-03,-2.18750000e-03,8.21875000e-03,3.79687500e-02,8.69531250e-02,,-6.20094720e-04,5.99704981e-05,,-6.20094720e-04,-1.47795630e+01
-6.19094720e-04,1.60937500e-01,8.28750000e-03,-2.29687500e-03,8.43750000e-03,3.85937500e-02,8.27343750e-02,,-6.19094720e-04,6.05541027e-05,,-6.19094720e-04,-1.52509270e+01
-6.18094720e-04,1.62500000e-01,8.18593750e-03,-2.54687500e-03,8.37500000e-03,3.93750000e-02,7.98046875e-02,,-6.18094720e-04,6.11341311e-05,,-6.18094720e-04,-1.53991718e+01
-6.17094720e-04,1.47656250e-01,7.84062500e-03,-2.81250000e-03,8.28125000e-03,3.87500000e-02,7.75781250e-02,,-6.17094720e-04,6.16984253e-05,,-6.17094720e-04,-1.38546867e+01
-6.16094720e-04,1.47656250e-01,7.98281250e-03,-2.67187500e-03,8.43750000e-03,3.76562500e-02,7.47656250e-02,,-6.16094720e-04,6.22555672e-05,,-6.16094720e-04,-1.38401537e+01
-6.15094720e-04,1.43750000e-01,8.08437500e-03,-2.29687500e-03,8.53125000e-03,3.45312500e-02,7.48828125e-02,,-6.15094720e-04,6.28212947e-05,,-6.15094720e-04,-1.34242802e+01
-6.14094720e-04,1.47656250e-01,8.26718750e-03,-2.18750000e-03,8.65625000e-03,3.29687500e-02,7.51171875e-02,,-6.14094720e-04,6.33970340e-05,,-6.14094720e-04,-1.38151026e+01
-6.13094720e-04,1.50781250e-01,8.12500000e-03,-2.37500000e-03,8.65625000e-03,3.15625000e-02,7.45312500e-02,,-6.13094720e-04,6.39741993e-05,,-6.13094720e-04,-1.41251764e+01
-6.12094720e-04,1.43750000e-01,7.92187500e-03,-2.59375000e-03,8.50000000e-03,3.07812500e-02,7.67578125e-02,,-6.12094720e-04,6.45392138e-05,,-6.12094720e-04,-1.33871384e+01
-6.11094720e-04,1.49218750e-01,7.98281250e-03,-2.59375000e-03,8.43750000e-03,3.18750000e-02,8.13281250e-02,,-6.11094720e-04,6.50992151e-05,,-6.11094720e-04,-1.39371805e+01
-6.10094720e-04,1.54687500e-01,8.18593750e-03,-2.35937500e-03,8.59375000e-03,3.29687500e-02,8.53125000e-02,,-6.10094720e-04,6.56685152e-05,,-6.10094720e-04,-1.44878426e+01
-6.09094720e-04,1.58593750e-01,8.22656250e-03,-2.29687500e-03,8.59375000e-03,3.48437500e-02,8.61328125e-02,,-6.09094720e-04,6.62464008e-05,,-6.09094720e-04,-1.48782101e+01
-6.08094720e-04,1.68750000e-01,8.40937500e-03,-2.68750000e-03,8.81250000e-03,3.64062500e-02,8.51953125e-02,,-6.08094720e-04,6.68321518e-05,,-6.08094720e-04,-1.59120388e+01
-6.07094720e-04,1.82812500e-01,8.75468750e-03,-2.85937500e-03,8.87500000e-03,3.82812500e-02,8.49609375e-02,,-6.07094720e-04,6.74365001e-05,,-6.07094720e-04,-1.73470802e+01
-6.06094720e-04,1.82812500e-01,8.99843750e-03,-2.59375000e-03,8.75000000e-03,3.79687500e-02,8.53125000e-02,,-6.06094720e-04,6.80615849e-05,,-6.06094720e-04,-1.73326302e+01
-6.05094720e-04,1.74218750e-01,8.87656250e-03,-2.03125000e-03,8.75000000e-03,3.67187500e-02,8.27343750e-02,,-6.05094720e-04,6.86909625e-05,,-6.05094720e-04,-1.64344196e+01
-6.04094720e-04,1.73437500e-01,8.85625000e-03,-1.84375000e-03,8.65625000e-03,3.87500000e-02,7.95703125e-02,,-6.04094720e-04,6.93153415e-05,,-6.04094720e-04,-1.63436108e+01
