-1.906686e-03,2.562500e-02
-1.905686e-03,2.562500e-02
-1.904686e-03,2.593750e-02
-1.903686e-03,2.484375e-02
-1.902686e-03,2.437500e-02
-1.901686e-03,2.453125e-02
-1.900686e-03,2.453125e-02
-1.899686e-03,2.437500e-02
-1.898686e-03,2.453125e-02
-1.897686e-03,2.546875e-02
-1.896686e-03,2.625000e-02
-1.895686e-03,2.703125e-02
-1.894686e-03,2.750000e-02
-1.893686e-03,2.750000e-02
-1.892686e-03,2.671875e-02
-1.891686e-03,2.625000e-02
-1.890686e-03,2.625000e-02
-1.889686e-03,2.625000e-02
-1.888686e-03,2.562500e-02
-1.887686e-03,2.546875e-02
-1.886686e-03,2.437500e-02
-1.885686e-03,2.406250e-02
-1.884686e-03,2.453125e-02
-1.883686e-03,2.515625e-02
-1.882686e-03,2.484375e-02
-1.881686e-03,2.546875e-02
-1.880686e-03,2.625000e-02
-1.879686e-03,2.671875e-02
-1.878686e-03,2.734375e-02
-1.877686e-03,2.750000e-02
-1.876686e-03,2.828125e-02
-1.875686e-03,2.812500e-02
-1.874686e-03,2.812500e-02
-1.873686e-03,2.781250e-02
-1.872686e-03,2.671875e-02
-1.871686e-03,2.562500e-02
-1.870686e-03,2.453125e-02
-1.869686e-03,2.515625e-02
-1.868686e-03,2.484375e-02
-1.867686e-03,2.484375e-02
-1.866686e-03,2.484375e-02
-1.865686e-03,2.546875e-02
-1.864686e-03,2.515625e-02
-1.863686e-03,2.546875e-02
-1.862686e-03,2.546875e-02
-1.861686e-03,2.546875e-02
-1.860686e-03,2.640625e-02
-1.859686e-03,2.750000e-02
-1.858686e-03,2.703125e-02
-1.857686e-03,2.640625e-02
-1.856686e-03,2.640625e-02
-1.855686e-03,2.671875e-02
-1.854686e-03,2.640625e-02
-1.853686e-03,2.734375e-02
-1.852686e-03,2.734375e-02
-1.851686e-03,2.671875e-02
-1.850686e-03,2.703125e-02
-1.849686e-03,2.781250e-02
-1.848686e-03,2.781250e-02
-1.847686e-03,2.734375e-02
-1.846686e-03,2.703125e-02
-1.845686e-03,2.750000e-02
-1.844686e-03,2.734375e-02
-1.843686e-03,2.625000e-02
-1.842686e-03,2.562500e-02
-1.841686e-03,2.546875e-02
-1.840686e-03,2.562500e-02
-1.839686e-03,2.593750e-02
-1.838686e-03,2.625000e-02
-1.837686e-03,2.671875e-02
-1.836686e-03,2.750000e-02
-1.835686e-03,2.734375e-02
-1.834686e-03,2.640625e-02
-1.833686e-03,2.671875e-02
-1.832686e-03,2.671875e-02
-1.831686e-03,2.640625e-02
-1.830686e-03,2.593750e-02
-1.829686e-03,2.546875e-02
-1.828686e-03,2.515625e-02
-1.827686e-03,2.453125e-02
-1.826686e-03,2.281250e-02
-1.825686e-03,2.218750e-02
-1.824686e-03,2.296875e-02
-1.823686e-03,2.328125e-02
-1.822686e-03,2.328125e-02
-1.821686e-03,2.406250e-02
-1.820686e-03,2.406250e-02
-1.819686e-03,2.484375e-02
-1.818686e-03,2.546875e-02
-1.817686e-03,2.625000e-02
-1.816686e-03,2.625000e-02
-1.815686e-03,2.640625e-02
-1.814686e-03,2.640625e-02
-1.813686e-03,2.593750e-02
-1.812686e-03,2.625000e-02
-1.811686e-03,2.671875e-02
-1.810686e-03,2.703125e-02
-1.809686e-03,2.671875e-02
-1.808686e-03,2.625000e-02
-1.807686e-03,2.640625e-02
-1.806686e-03,2.609375e-02
-1.805686e-03,2.515625e-02
-1.804686e-03,2.546875e-02
-1.803686e-03,2.562500e-02
-1.802686e-03,2.562500e-02
-1.801686e-03,2.593750e-02
-1.800686e-03,2.703125e-02
-1.799686e-03,2.812500e-02
-1.798686e-03,2.812500e-02
-1.797686e-03,2.781250e-02
-1.796686e-03,2.671875e-02
-1.795686e-03,2.562500e-02
-1.794686e-03,2.640625e-02
-1.793686e-03,2.640625e-02
-1.792686e-03,2.625000e-02
-1.791686e-03,2.593750e-02
-1.790686e-03,2.625000e-02
-1.789686e-03,2.625000e-02
-1.788686e-03,2.593750e-02
-1.787686e-03,2.593750e-02
-1.786686e-03,2.562500e-02
-1.785686e-03,2.625000e-02
-1.784686e-03,2.593750e-02
-1.783686e-03,2.562500e-02
-1.782686e-03,2.625000e-02
-1.781686e-03,2.593750e-02
-1.780686e-03,2.515625e-02
-1.779686e-03,2.484375e-02
-1.778686e-03,2.515625e-02
-1.777686e-03,2.484375e-02
-1.776686e-03,2.406250e-02
-1.775686e-03,2.437500e-02
-1.774686e-03,2.437500e-02
-1.773686e-03,2.453125e-02
-1.772686e-03,2.515625e-02
-1.771686e-03,2.625000e-02
-1.770686e-03,2.625000e-02
-1.769686e-03,2.625000e-02
-1.768686e-03,2.640625e-02
-1.767686e-03,2.593750e-02
-1.766686e-03,2.625000e-02
-1.765686e-03,2.625000e-02
-1.764686e-03,2.546875e-02
-1.763686e-03,2.562500e-02
-1.762686e-03,2.593750e-02
-1.761686e-03,2.593750e-02
-1.760686e-03,2.593750e-02
-1.759686e-03,2.671875e-02
-1.758686e-03,2.734375e-02
-1.757686e-03,2.734375e-02
-1.756686e-03,2.671875e-02
-1.755686e-03,2.671875e-02
-1.754686e-03,2.703125e-02
-1.753686e-03,2.703125e-02
-1.752686e-03,2.671875e-02
-1.751686e-03,2.625000e-02
-1.750686e-03,2.734375e-02
-1.749686e-03,2.828125e-02
-1.748686e-03,2.812500e-02
-1.747686e-03,2.734375e-02
-1.746686e-03,2.671875e-02
-1.745686e-03,2.671875e-02
-1.744686e-03,2.703125e-02
-1.743686e-03,2.828125e-02
-1.742686e-03,2.781250e-02
-1.741686e-03,2.750000e-02
-1.740686e-03,2.812500e-02
-1.739686e-03,2.703125e-02
-1.738686e-03,2.640625e-02
-1.737686e-03,2.640625e-02
-1.736686e-03,2.562500e-02
-1.735686e-03,2.484375e-02
-1.734686e-03,2.546875e-02
-1.733686e-03,2.593750e-02
-1.732686e-03,2.593750e-02
-1.731686e-03,2.562500e-02
-1.730686e-03,2.562500e-02
-1.729686e-03,2.593750e-02
-1.728686e-03,2.625000e-02
-1.727686e-03,2.593750e-02
-1.726686e-03,2.593750e-02
-1.725686e-03,2.671875e-02
-1.724686e-03,2.671875e-02
-1.723686e-03,2.703125e-02
-1.722686e-03,2.734375e-02
-1.721686e-03,2.765625e-02
-1.720686e-03,2.734375e-02
-1.719686e-03,2.703125e-02
-1.718686e-03,2.640625e-02
-1.717686e-03,2.562500e-02
-1.716686e-03,2.546875e-02
-1.715686e-03,2.484375e-02
-1.714686e-03,2.484375e-02
-1.713686e-03,2.515625e-02
-1.712686e-03,2.484375e-02
-1.711686e-03,2.562500e-02
-1.710686e-03,2.703125e-02
-1.709686e-03,2.703125e-02
-1.708686e-03,2.625000e-02
-1.707686e-03,2.625000e-02
-1.706686e-03,2.625000e-02
-1.705686e-03,2.703125e-02
-1.704686e-03,2.750000e-02
-1.703686e-03,2.734375e-02
-1.702686e-03,2.640625e-02
-1.701686e-03,2.640625e-02
-1.700686e-03,2.671875e-02
-1.699686e-03,2.671875e-02
-1.698686e-03,2.640625e-02
-1.697686e-03,2.484375e-02
-1.696686e-03,2.437500e-02
-1.695686e-03,2.328125e-02
-1.694686e-03,2.359375e-02
-1.693686e-03,2.406250e-02
-1.692686e-03,2.453125e-02
-1.691686e-03,2.593750e-02
-1.690686e-03,2.671875e-02
-1.689686e-03,2.640625e-02
-1.688686e-03,2.625000e-02
-1.687686e-03,2.625000e-02
-1.686686e-03,2.625000e-02
-1.685686e-03,2.640625e-02
-1.684686e-03,2.734375e-02
-1.683686e-03,2.671875e-02
-1.682686e-03,2.593750e-02
-1.681686e-03,2.593750e-02
-1.680686e-03,2.562500e-02
-1.679686e-03,2.625000e-02
-1.678686e-03,2.562500e-02
-1.677686e-03,2.515625e-02
-1.676686e-03,2.562500e-02
-1.675686e-03,2.640625e-02
-1.674686e-03,2.640625e-02
-1.673686e-03,2.625000e-02
-1.672686e-03,2.562500e-02
-1.671686e-03,2.625000e-02
-1.670686e-03,2.640625e-02
-1.669686e-03,2.562500e-02
-1.668686e-03,2.546875e-02
-1.667686e-03,2.484375e-02
-1.666686e-03,2.515625e-02
-1.665686e-03,2.562500e-02
-1.664686e-03,2.703125e-02
-1.663686e-03,2.703125e-02
-1.662686e-03,2.750000e-02
-1.661686e-03,2.781250e-02
-1.660686e-03,2.734375e-02
-1.659686e-03,2.640625e-02
-1.658686e-03,2.703125e-02
-1.657686e-03,2.734375e-02
-1.656686e-03,2.734375e-02
-1.655686e-03,2.640625e-02
-1.654686e-03,2.562500e-02
-1.653686e-03,2.515625e-02
-1.652686e-03,2.609375e-02
-1.651686e-03,2.625000e-02
-1.650686e-03,2.656250e-02
-1.649686e-03,2.640625e-02
-1.648686e-03,2.625000e-02
-1.647686e-03,2.562500e-02
-1.646686e-03,2.625000e-02
-1.645686e-03,2.593750e-02
-1.644686e-03,2.562500e-02
-1.643686e-03,2.515625e-02
-1.642686e-03,2.515625e-02
-1.641686e-03,2.593750e-02
-1.640686e-03,2.625000e-02
-1.639686e-03,2.625000e-02
-1.638686e-03,2.640625e-02
-1.637686e-03,2.671875e-02
-1.636686e-03,2.671875e-02
-1.635686e-03,2.593750e-02
-1.634686e-03,2.515625e-02
-1.633686e-03,2.546875e-02
-1.632686e-03,2.484375e-02
-1.631686e-03,2.484375e-02
-1.630686e-03,2.453125e-02
-1.629686e-03,2.546875e-02
-1.628686e-03,2.671875e-02
-1.627686e-03,2.703125e-02
-1.626686e-03,2.703125e-02
-1.625686e-03,2.781250e-02
-1.624686e-03,2.828125e-02
-1.623686e-03,2.890625e-02
-1.622686e-03,2.859375e-02
-1.621686e-03,2.890625e-02
-1.620686e-03,2.859375e-02
-1.619686e-03,2.937500e-02
-1.618686e-03,3.000000e-02
-1.617686e-03,2.968750e-02
-1.616686e-03,2.937500e-02
-1.615686e-03,2.937500e-02
-1.614686e-03,2.921875e-02
-1.613686e-03,2.781250e-02
-1.612686e-03,2.781250e-02
-1.611686e-03,2.859375e-02
-1.610686e-03,2.859375e-02
-1.609686e-03,2.781250e-02
-1.608686e-03,2.703125e-02
-1.607686e-03,2.703125e-02
-1.606686e-03,2.750000e-02
-1.605686e-03,2.781250e-02
-1.604686e-03,2.781250e-02
-1.603686e-03,2.734375e-02
-1.602686e-03,2.812500e-02
-1.601686e-03,2.859375e-02
-1.600686e-03,2.828125e-02
-1.599686e-03,2.781250e-02
-1.598686e-03,2.890625e-02
-1.597686e-03,2.937500e-02
-1.596686e-03,2.968750e-02
-1.595686e-03,2.859375e-02
-1.594686e-03,2.812500e-02
-1.593686e-03,2.671875e-02
-1.592686e-03,2.671875e-02
-1.591686e-03,2.750000e-02
-1.590686e-03,2.828125e-02
-1.589686e-03,2.828125e-02
-1.588686e-03,2.828125e-02
-1.587686e-03,2.828125e-02
-1.586686e-03,2.781250e-02
-1.585686e-03,2.781250e-02
-1.584686e-03,2.750000e-02
-1.583686e-03,2.734375e-02
-1.582686e-03,2.781250e-02
-1.581686e-03,2.750000e-02
-1.580686e-03,2.703125e-02
-1.579686e-03,2.734375e-02
-1.578686e-03,2.750000e-02
-1.577686e-03,2.750000e-02
-1.576686e-03,2.781250e-02
-1.575686e-03,2.750000e-02
-1.574686e-03,2.781250e-02
-1.573686e-03,2.828125e-02
-1.572686e-03,2.828125e-02
-1.571686e-03,2.828125e-02
-1.570686e-03,2.812500e-02
-1.569686e-03,2.828125e-02
-1.568686e-03,2.750000e-02
-1.567686e-03,2.671875e-02
-1.566686e-03,2.671875e-02
-1.565686e-03,2.750000e-02
-1.564686e-03,2.750000e-02
-1.563686e-03,2.671875e-02
-1.562686e-03,2.625000e-02
-1.561686e-03,2.625000e-02
-1.560686e-03,2.593750e-02
-1.559686e-03,2.562500e-02
-1.558686e-03,2.515625e-02
-1.557686e-03,2.546875e-02
-1.556686e-03,2.437500e-02
-1.555686e-03,2.406250e-02
-1.554686e-03,2.515625e-02
-1.553686e-03,2.593750e-02
-1.552686e-03,2.546875e-02
-1.551686e-03,2.593750e-02
-1.550686e-03,2.562500e-02
-1.549686e-03,2.484375e-02
-1.548686e-03,2.484375e-02
-1.547686e-03,2.484375e-02
-1.546686e-03,2.453125e-02
-1.545686e-03,2.484375e-02
-1.544686e-03,2.484375e-02
-1.543686e-03,2.515625e-02
-1.542686e-03,2.546875e-02
-1.541686e-03,2.546875e-02
-1.540686e-03,2.562500e-02
-1.539686e-03,2.625000e-02
-1.538686e-03,2.734375e-02
-1.537686e-03,2.781250e-02
-1.536686e-03,2.781250e-02
-1.535686e-03,2.703125e-02
-1.534686e-03,2.640625e-02
-1.533686e-03,2.593750e-02
-1.532686e-03,2.546875e-02
-1.531686e-03,2.515625e-02
-1.530686e-03,2.546875e-02
-1.529686e-03,2.734375e-02
-1.528686e-03,2.781250e-02
-1.527686e-03,2.781250e-02
-1.526686e-03,2.750000e-02
-1.525686e-03,2.703125e-02
-1.524686e-03,2.625000e-02
-1.523686e-03,2.593750e-02
-1.522686e-03,2.640625e-02
-1.521686e-03,2.593750e-02
-1.520686e-03,2.625000e-02
-1.519686e-03,2.640625e-02
-1.518686e-03,2.703125e-02
-1.517686e-03,2.703125e-02
-1.516686e-03,2.593750e-02
-1.515686e-03,2.515625e-02
-1.514686e-03,2.484375e-02
-1.513686e-03,2.453125e-02
-1.512686e-03,2.453125e-02
-1.511686e-03,2.453125e-02
-1.510686e-03,2.484375e-02
-1.509686e-03,2.484375e-02
-1.508686e-03,2.484375e-02
-1.507686e-03,2.484375e-02
-1.506686e-03,2.515625e-02
-1.505686e-03,2.546875e-02
-1.504686e-03,2.562500e-02
-1.503686e-03,2.625000e-02
-1.502686e-03,2.703125e-02
-1.501686e-03,2.640625e-02
-1.500686e-03,2.562500e-02
-1.499686e-03,2.625000e-02
-1.498686e-03,2.703125e-02
-1.497686e-03,2.750000e-02
-1.496686e-03,2.734375e-02
-1.495686e-03,2.703125e-02
-1.494686e-03,2.703125e-02
-1.493686e-03,2.640625e-02
-1.492686e-03,2.640625e-02
-1.491686e-03,2.734375e-02
-1.490686e-03,2.734375e-02
-1.489686e-03,2.671875e-02
-1.488686e-03,2.625000e-02
-1.487686e-03,2.593750e-02
-1.486686e-03,2.703125e-02
-1.485686e-03,2.671875e-02
-1.484686e-03,2.671875e-02
-1.483686e-03,2.593750e-02
-1.482686e-03,2.546875e-02
-1.481686e-03,2.515625e-02
-1.480686e-03,2.515625e-02
-1.479686e-03,2.453125e-02
-1.478686e-03,2.546875e-02
-1.477686e-03,2.515625e-02
-1.476686e-03,2.546875e-02
-1.475686e-03,2.562500e-02
-1.474686e-03,2.640625e-02
-1.473686e-03,2.593750e-02
-1.472686e-03,2.671875e-02
-1.471686e-03,2.750000e-02
-1.470686e-03,2.828125e-02
-1.469686e-03,2.750000e-02
-1.468686e-03,2.734375e-02
-1.467686e-03,2.734375e-02
-1.466686e-03,2.734375e-02
-1.465686e-03,2.734375e-02
-1.464686e-03,2.812500e-02
-1.463686e-03,2.828125e-02
-1.462686e-03,2.828125e-02
-1.461686e-03,2.750000e-02
-1.460686e-03,2.640625e-02
-1.459686e-03,2.625000e-02
-1.458686e-03,2.562500e-02
-1.457686e-03,2.562500e-02
-1.456686e-03,2.640625e-02
-1.455686e-03,2.750000e-02
-1.454686e-03,2.640625e-02
-1.453686e-03,2.546875e-02
-1.452686e-03,2.593750e-02
-1.451686e-03,2.671875e-02
-1.450686e-03,2.671875e-02
-1.449686e-03,2.734375e-02
-1.448686e-03,2.781250e-02
-1.447686e-03,2.734375e-02
-1.446686e-03,2.625000e-02
-1.445686e-03,2.484375e-02
-1.444686e-03,2.546875e-02
-1.443686e-03,2.640625e-02
-1.442686e-03,2.640625e-02
-1.441686e-03,2.593750e-02
-1.440686e-03,2.593750e-02
-1.439686e-03,2.671875e-02
-1.438686e-03,2.671875e-02
-1.437686e-03,2.640625e-02
-1.436686e-03,2.640625e-02
-1.435686e-03,2.625000e-02
-1.434686e-03,2.640625e-02
-1.433686e-03,2.671875e-02
-1.432686e-03,2.625000e-02
-1.431686e-03,2.625000e-02
-1.430686e-03,2.671875e-02
-1.429686e-03,2.640625e-02
-1.428686e-03,2.625000e-02
-1.427686e-03,2.640625e-02
-1.426686e-03,2.625000e-02
-1.425686e-03,2.640625e-02
-1.424686e-03,2.625000e-02
-1.423686e-03,2.562500e-02
-1.422686e-03,2.562500e-02
-1.421686e-03,2.625000e-02
-1.420686e-03,2.546875e-02
-1.419686e-03,2.437500e-02
-1.418686e-03,2.406250e-02
-1.417686e-03,2.406250e-02
-1.416686e-03,2.515625e-02
-1.415686e-03,2.546875e-02
-1.414686e-03,2.593750e-02
-1.413686e-03,2.734375e-02
-1.412686e-03,2.828125e-02
-1.411686e-03,2.828125e-02
-1.410686e-03,2.750000e-02
-1.409686e-03,2.781250e-02
-1.408686e-03,2.734375e-02
-1.407686e-03,2.671875e-02
-1.406686e-03,2.625000e-02
-1.405686e-03,2.625000e-02
-1.404686e-03,2.640625e-02
-1.403686e-03,2.640625e-02
-1.402686e-03,2.640625e-02
-1.401686e-03,2.640625e-02
-1.400686e-03,2.562500e-02
-1.399686e-03,2.593750e-02
-1.398686e-03,2.546875e-02
-1.397686e-03,2.593750e-02
-1.396686e-03,2.515625e-02
-1.395686e-03,2.453125e-02
-1.394686e-03,2.515625e-02
-1.393686e-03,2.515625e-02
-1.392686e-03,2.546875e-02
-1.391686e-03,2.562500e-02
-1.390686e-03,2.515625e-02
-1.389686e-03,2.406250e-02
-1.388686e-03,2.437500e-02
-1.387686e-03,2.406250e-02
-1.386686e-03,2.375000e-02
-1.385686e-03,2.453125e-02
-1.384686e-03,2.515625e-02
-1.383686e-03,2.484375e-02
-1.382686e-03,2.437500e-02
-1.381686e-03,2.453125e-02
-1.380686e-03,2.453125e-02
-1.379686e-03,2.484375e-02
-1.378686e-03,2.515625e-02
-1.377686e-03,2.593750e-02
-1.376686e-03,2.625000e-02
-1.375686e-03,2.546875e-02
-1.374686e-03,2.453125e-02
-1.373686e-03,2.515625e-02
-1.372686e-03,2.625000e-02
-1.371686e-03,2.625000e-02
-1.370686e-03,2.640625e-02
-1.369686e-03,2.625000e-02
-1.368686e-03,2.671875e-02
-1.367686e-03,2.750000e-02
-1.366686e-03,2.781250e-02
-1.365686e-03,2.750000e-02
-1.364686e-03,2.750000e-02
-1.363686e-03,2.734375e-02
-1.362686e-03,2.640625e-02
-1.361686e-03,2.625000e-02
-1.360686e-03,2.546875e-02
-1.359686e-03,2.593750e-02
-1.358686e-03,2.562500e-02
-1.357686e-03,2.562500e-02
-1.356686e-03,2.562500e-02
-1.355686e-03,2.546875e-02
-1.354686e-03,2.515625e-02
-1.353686e-03,2.593750e-02
-1.352686e-03,2.640625e-02
-1.351686e-03,2.671875e-02
-1.350686e-03,2.671875e-02
-1.349686e-03,2.671875e-02
-1.348686e-03,2.671875e-02
-1.347686e-03,2.593750e-02
-1.346686e-03,2.593750e-02
-1.345686e-03,2.562500e-02
-1.344686e-03,2.546875e-02
-1.343686e-03,2.515625e-02
-1.342686e-03,2.546875e-02
-1.341686e-03,2.546875e-02
-1.340686e-03,2.593750e-02
-1.339686e-03,2.593750e-02
-1.338686e-03,2.671875e-02
-1.337686e-03,2.546875e-02
-1.336686e-03,2.546875e-02
-1.335686e-03,2.562500e-02
-1.334686e-03,2.562500e-02
-1.333686e-03,2.484375e-02
-1.332686e-03,2.515625e-02
-1.331686e-03,2.515625e-02
-1.330686e-03,2.546875e-02
-1.329686e-03,2.562500e-02
-1.328686e-03,2.484375e-02
-1.327686e-03,2.453125e-02
-1.326686e-03,2.546875e-02
-1.325686e-03,2.562500e-02
-1.324686e-03,2.640625e-02
-1.323686e-03,2.593750e-02
-1.322686e-03,2.593750e-02
-1.321686e-03,2.640625e-02
-1.320686e-03,2.734375e-02
-1.319686e-03,2.734375e-02
-1.318686e-03,2.703125e-02
-1.317686e-03,2.703125e-02
-1.316686e-03,2.750000e-02
-1.315686e-03,2.781250e-02
-1.314686e-03,2.734375e-02
-1.313686e-03,2.671875e-02
-1.312686e-03,2.640625e-02
-1.311686e-03,2.593750e-02
-1.310686e-03,2.562500e-02
-1.309686e-03,2.546875e-02
-1.308686e-03,2.562500e-02
-1.307686e-03,2.546875e-02
-1.306686e-03,2.546875e-02
-1.305686e-03,2.625000e-02
-1.304686e-03,2.593750e-02
-1.303686e-03,2.640625e-02
-1.302686e-03,2.671875e-02
-1.301686e-03,2.593750e-02
-1.300686e-03,2.593750e-02
-1.299686e-03,2.625000e-02
-1.298686e-03,2.734375e-02
-1.297686e-03,2.781250e-02
-1.296686e-03,2.812500e-02
-1.295686e-03,2.812500e-02
-1.294686e-03,2.812500e-02
-1.293686e-03,2.781250e-02
-1.292686e-03,2.781250e-02
-1.291686e-03,2.828125e-02
-1.290686e-03,2.828125e-02
-1.289686e-03,2.750000e-02
-1.288686e-03,2.703125e-02
-1.287686e-03,2.671875e-02
-1.286686e-03,2.671875e-02
-1.285686e-03,2.734375e-02
-1.284686e-03,2.734375e-02
-1.283686e-03,2.671875e-02
-1.282686e-03,2.562500e-02
-1.281686e-03,2.515625e-02
-1.280686e-03,2.546875e-02
-1.279686e-03,2.546875e-02
-1.278686e-03,2.546875e-02
-1.277686e-03,2.484375e-02
-1.276686e-03,2.437500e-02
-1.275686e-03,2.437500e-02
-1.274686e-03,2.453125e-02
-1.273686e-03,2.453125e-02
-1.272686e-03,2.484375e-02
-1.271686e-03,2.562500e-02
-1.270686e-03,2.546875e-02
-1.269686e-03,2.593750e-02
-1.268686e-03,2.703125e-02
-1.267686e-03,2.734375e-02
-1.266686e-03,2.750000e-02
-1.265686e-03,2.781250e-02
-1.264686e-03,2.671875e-02
-1.263686e-03,2.671875e-02
-1.262686e-03,2.750000e-02
-1.261686e-03,2.671875e-02
-1.260686e-03,2.562500e-02
-1.259686e-03,2.546875e-02
-1.258686e-03,2.625000e-02
-1.257686e-03,2.703125e-02
-1.256686e-03,2.640625e-02
-1.255686e-03,2.640625e-02
-1.254686e-03,2.671875e-02
-1.253686e-03,2.625000e-02
-1.252686e-03,2.640625e-02
-1.251686e-03,2.671875e-02
-1.250686e-03,2.546875e-02
-1.249686e-03,2.437500e-02
-1.248686e-03,2.437500e-02
-1.247686e-03,2.546875e-02
-1.246686e-03,2.625000e-02
-1.245686e-03,2.703125e-02
-1.244686e-03,2.750000e-02
-1.243686e-03,2.781250e-02
-1.242686e-03,2.828125e-02
-1.241686e-03,2.781250e-02
-1.240686e-03,2.828125e-02
-1.239686e-03,2.921875e-02
-1.238686e-03,2.859375e-02
-1.237686e-03,2.812500e-02
-1.236686e-03,2.812500e-02
-1.235686e-03,2.828125e-02
-1.234686e-03,2.703125e-02
-1.233686e-03,2.593750e-02
-1.232686e-03,2.546875e-02
-1.231686e-03,2.515625e-02
-1.230686e-03,2.515625e-02
-1.229686e-03,2.515625e-02
-1.228686e-03,2.562500e-02
-1.227686e-03,2.640625e-02
-1.226686e-03,2.750000e-02
-1.225686e-03,2.781250e-02
-1.224686e-03,2.781250e-02
-1.223686e-03,2.750000e-02
-1.222686e-03,2.828125e-02
-1.221686e-03,2.812500e-02
-1.220686e-03,2.781250e-02
-1.219686e-03,2.750000e-02
-1.218686e-03,2.812500e-02
-1.217686e-03,2.750000e-02
-1.216686e-03,2.640625e-02
-1.215686e-03,2.640625e-02
-1.214686e-03,2.671875e-02
-1.213686e-03,2.671875e-02
-1.212686e-03,2.765625e-02
-1.211686e-03,2.859375e-02
-1.210686e-03,2.968750e-02
-1.209686e-03,2.890625e-02
-1.208686e-03,2.812500e-02
-1.207686e-03,2.750000e-02
-1.206686e-03,2.703125e-02
-1.205686e-03,2.750000e-02
-1.204686e-03,2.750000e-02
-1.203686e-03,2.640625e-02
-1.202686e-03,2.656250e-02
-1.201686e-03,2.703125e-02
-1.200686e-03,2.703125e-02
-1.199686e-03,2.734375e-02
-1.198686e-03,2.828125e-02
-1.197686e-03,2.921875e-02
-1.196686e-03,2.890625e-02
-1.195686e-03,2.890625e-02
-1.194686e-03,2.812500e-02
-1.193686e-03,2.781250e-02
-1.192686e-03,2.812500e-02
-1.191686e-03,2.812500e-02
-1.190686e-03,2.781250e-02
-1.189686e-03,2.828125e-02
-1.188686e-03,2.859375e-02
-1.187686e-03,2.890625e-02
-1.186686e-03,2.921875e-02
-1.185686e-03,2.750000e-02
-1.184686e-03,2.734375e-02
-1.183686e-03,2.781250e-02
-1.182686e-03,2.703125e-02
-1.181686e-03,2.703125e-02
-1.180686e-03,2.703125e-02
-1.179686e-03,2.781250e-02
-1.178686e-03,2.859375e-02
-1.177686e-03,2.859375e-02
