Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-6.96703360e-04,1.79687500e-01,8.91718750e-03,-1.73437500e-03,8.90625000e-03,3.90625000e-02,8.15625000e-02,,-6.96703360e-04,1.55699745e-05,,-6.96703360e-04,-1.83034172e+01
-6.95703360e-04,1.78906250e-01,8.77500000e-03,-1.76562500e-03,8.90625000e-03,3.90625000e-02,8.75390625e-02,,-6.95703360e-04,1.61929165e-05,,-6.95703360e-04,-1.82136002e+01
-6.94703360e-04,1.66406250e-01,8.36875000e-03,-2.06250000e-03,9.12500000e-03,3.75000000e-02,9.16406250e-02,,-6.94703360e-04,1.67965482e-05,,-6.94703360e-04,-1.69147949e+01
-6.93703360e-04,1.69531250e-01,8.36875000e-03,-2.06250000e-03,9.34375000e-03,3.67187500e-02,9.14062500e-02,,-6.93703360e-04,1.73858753e-05,,-6.93703360e-04,-1.72260284e+01
-6.92703360e-04,1.79687500e-01,8.47031250e-03,-1.79687500e-03,9.34375000e-03,3.57812500e-02,8.95312500e-02,,-6.92703360e-04,1.79787785e-05,,-6.92703360e-04,-1.82628384e+01
-6.91703360e-04,1.83593750e-01,8.57187500e-03,-1.62500000e-03,9.06250000e-03,3.71875000e-02,8.71875000e-02,,-6.91703360e-04,1.85788322e-05,,-6.91703360e-04,-1.86564770e+01
-6.90703360e-04,1.82812500e-01,8.57187500e-03,-1.57812500e-03,8.96875000e-03,3.90625000e-02,8.49609375e-02,,-6.90703360e-04,1.91824638e-05,,-6.90703360e-04,-1.85674477e+01
-6.89703360e-04,1.77343750e-01,8.53125000e-03,-1.84375000e-03,8.90625000e-03,4.03125000e-02,8.19140625e-02,,-6.89703360e-04,1.97846639e-05,,-6.89703360e-04,-1.79945908e+01
-6.88703360e-04,1.74218750e-01,8.71406250e-03,-2.17187500e-03,9.12500000e-03,4.17187500e-02,7.93359375e-02,,-6.88703360e-04,2.03918717e-05,,-6.88703360e-04,-1.76617832e+01
-6.87703360e-04,1.74218750e-01,8.81562500e-03,-2.17187500e-03,9.18750000e-03,4.32812500e-02,7.64062500e-02,,-6.87703360e-04,2.10090930e-05,,-6.87703360e-04,-1.76502724e+01
-6.86703360e-04,1.81250000e-01,8.95781250e-03,-1.95312500e-03,9.28125000e-03,4.35937500e-02,7.42968750e-02,,-6.86703360e-04,2.16348963e-05,,-6.86703360e-04,-1.83642139e+01
-6.85703360e-04,1.88281250e-01,9.16093750e-03,-1.62500000e-03,9.34375000e-03,4.31250000e-02,7.57031250e-02,,-6.85703360e-04,2.22728577e-05,,-6.85703360e-04,-1.90796032e+01
-6.84703360e-04,2.01562500e-01,9.40468750e-03,-1.54687500e-03,9.65625000e-03,4.35937500e-02,8.17968750e-02,,-6.84703360e-04,2.29265534e-05,,-6.84703360e-04,-2.04403973e+01
-6.83703360e-04,2.09375000e-01,9.58750000e-03,-1.81250000e-03,9.78125000e-03,4.35937500e-02,8.69531250e-02,,-6.83703360e-04,2.35952684e-05,,-6.83703360e-04,-2.12369080e+01
-6.82703360e-04,2.01562500e-01,9.30312500e-03,-1.95312500e-03,9.50000000e-03,4.25000000e-02,8.94140625e-02,,-6.82703360e-04,2.42604056e-05,,-6.82703360e-04,-2.04215164e+01
-6.81703360e-04,1.97656250e-01,9.34375000e-03,-1.81250000e-03,9.56250000e-03,4.21875000e-02,8.75390625e-02,,-6.81703360e-04,2.49169625e-05,,-6.81703360e-04,-2.00088310e+01
-6.80703360e-04,1.94531250e-01,9.30312500e-03,-1.68750000e-03,9.56250000e-03,4.12500000e-02,8.61328125e-02,,-6.80703360e-04,2.55735176e-05,,-6.80703360e-04,-1.96773911e+01
-6.79703360e-04,1.88281250e-01,8.99843750e-03,-1.90625000e-03,9.56250000e-03,4.01562500e-02,8.49609375e-02,,-6.79703360e-04,2.62179146e-05,,-6.79703360e-04,-1.90235386e+01
-6.78703360e-04,1.97656250e-01,9.26250000e-03,-2.17187500e-03,9.78125000e-03,4.14062500e-02,8.43750000e-02,,-6.78703360e-04,2.68608837e-05,,-6.78703360e-04,-1.99792252e+01
-6.77703360e-04,1.97656250e-01,9.26250000e-03,-2.21875000e-03,9.81250000e-03,4.25000000e-02,8.26171875e-02,,-6.77703360e-04,2.75131479e-05,,-6.77703360e-04,-1.99675903e+01
-6.76703360e-04,1.86718750e-01,9.12031250e-03,-2.14062500e-03,9.78125000e-03,3.98437500e-02,8.07421875e-02,,-6.76703360e-04,2.81604061e-05,,-6.76703360e-04,-1.88284607e+01
-6.75703360e-04,1.75781250e-01,8.77500000e-03,-2.09375000e-03,9.65625000e-03,3.68750000e-02,7.87500000e-02,,-6.75703360e-04,2.87905023e-05,,-6.75703360e-04,-1.76896629e+01
-6.74703360e-04,1.60156250e-01,8.42968750e-03,-2.28125000e-03,9.43750000e-03,3.53125000e-02,7.79296875e-02,,-6.74703360e-04,2.93962785e-05,,-6.74703360e-04,-1.60672436e+01
-6.73703360e-04,1.54687500e-01,8.16562500e-03,-2.37500000e-03,9.34375000e-03,3.57812500e-02,8.03906250e-02,,-6.73703360e-04,2.99805997e-05,,-6.73703360e-04,-1.54911165e+01
-6.72703360e-04,1.70312500e-01,8.32812500e-03,-2.37500000e-03,9.50000000e-03,3.71875000e-02,8.32031250e-02,,-6.72703360e-04,3.05613430e-05,,-6.72703360e-04,-1.70893536e+01
-6.71703360e-04,1.67968750e-01,8.47031250e-03,-2.09375000e-03,9.43750000e-03,3.87500000e-02,8.43750000e-02,,-6.71703360e-04,3.11528165e-05,,-6.71703360e-04,-1.68358879e+01
-6.70703360e-04,1.58593750e-01,8.42968750e-03,-1.87500000e-03,9.40625000e-03,3.93750000e-02,8.25000000e-02,,-6.70703360e-04,3.17478662e-05,,-6.70703360e-04,-1.58588753e+01
-6.69703360e-04,1.58593750e-01,8.42968750e-03,-1.95312500e-03,9.28125000e-03,3.71875000e-02,8.13281250e-02,,-6.69703360e-04,3.23414824e-05,,-6.69703360e-04,-1.58487310e+01
-6.68703360e-04,1.60156250e-01,8.47031250e-03,-2.21875000e-03,9.12500000e-03,3.57812500e-02,8.01562500e-02,,-6.68703360e-04,3.29365321e-05,,-6.68703360e-04,-1.59987583e+01
-6.67703360e-04,1.66406250e-01,8.42968750e-03,-2.35937500e-03,9.18750000e-03,3.57812500e-02,7.85156250e-02,,-6.67703360e-04,3.35315817e-05,,-6.67703360e-04,-1.66309547e+01
-6.66703360e-04,1.79687500e-01,8.47031250e-03,-2.17187500e-03,9.12500000e-03,3.50000000e-02,7.73437500e-02,,-6.66703360e-04,3.41266314e-05,,-6.66703360e-04,-1.79881496e+01
-6.65703360e-04,1.77343750e-01,8.18593750e-03,-2.06250000e-03,8.87500000e-03,3.31250000e-02,7.62890625e-02,,-6.65703360e-04,3.47130990e-05,,-6.65703360e-04,-1.77353058e+01
-6.64703360e-04,1.67968750e-01,8.28750000e-03,-2.28125000e-03,8.87500000e-03,3.39062500e-02,7.62890625e-02,,-6.64703360e-04,3.52931274e-05,,-6.64703360e-04,-1.67572994e+01
-6.63703360e-04,1.82812500e-01,8.75468750e-03,-2.43750000e-03,8.87500000e-03,3.64062500e-02,7.75781250e-02,,-6.63703360e-04,3.58931866e-05,,-6.63703360e-04,-1.82750778e+01
-6.62703360e-04,2.01562500e-01,8.91718750e-03,-2.25000000e-03,8.90625000e-03,3.89062500e-02,8.40234375e-02,,-6.62703360e-04,3.65154083e-05,,-6.62703360e-04,-2.01956444e+01
-6.61703360e-04,2.01562500e-01,8.81562500e-03,-1.79687500e-03,8.90625000e-03,3.93750000e-02,8.80078125e-02,,-6.61703360e-04,3.71397800e-05,,-6.61703360e-04,-2.01849194e+01
-6.60703360e-04,2.01562500e-01,8.71406250e-03,-1.54687500e-03,8.96875000e-03,3.67187500e-02,8.57812500e-02,,-6.60703360e-04,3.77570032e-05,,-6.60703360e-04,-2.01760597e+01
-6.59703360e-04,1.97656250e-01,8.67343750e-03,-1.65625000e-03,8.96875000e-03,3.57812500e-02,8.27343750e-02,,-6.59703360e-04,3.83692168e-05,,-6.59703360e-04,-1.97648659e+01
-6.58703360e-04,1.86718750e-01,8.75468750e-03,-1.92187500e-03,8.90625000e-03,3.60937500e-02,8.09765625e-02,,-6.58703360e-04,3.89828565e-05,,-6.58703360e-04,-1.86278057e+01
-6.57703360e-04,1.83593750e-01,8.81562500e-03,-2.09375000e-03,9.06250000e-03,3.79687500e-02,7.85156250e-02,,-6.57703360e-04,3.96015093e-05,,-6.57703360e-04,-1.82950001e+01
-6.56703360e-04,1.83593750e-01,9.10000000e-03,-2.10937500e-03,9.06250000e-03,3.85937500e-02,7.65234375e-02,,-6.56703360e-04,4.02323203e-05,,-6.56703360e-04,-1.82838612e+01
-6.55703360e-04,1.70312500e-01,8.91718750e-03,-1.95312500e-03,8.90625000e-03,3.64062500e-02,7.62890625e-02,,-6.55703360e-04,4.08667038e-05,,-6.55703360e-04,-1.69038944e+01
-6.54703360e-04,1.66406250e-01,8.95781250e-03,-2.10937500e-03,8.90625000e-03,3.56250000e-02,7.69921875e-02,,-6.54703360e-04,4.14960850e-05,,-6.54703360e-04,-1.64904232e+01
-6.53703360e-04,1.60937500e-01,8.91718750e-03,-2.40625000e-03,8.90625000e-03,3.56250000e-02,7.83984375e-02,,-6.53703360e-04,4.21254626e-05,,-6.53703360e-04,-1.59146690e+01
-6.52703360e-04,1.51562500e-01,8.77500000e-03,-2.48437500e-03,8.81250000e-03,3.67187500e-02,7.85156250e-02,,-6.52703360e-04,4.27484010e-05,,-6.52703360e-04,-1.49352131e+01
-6.51703360e-04,1.57031250e-01,8.91718750e-03,-2.29687500e-03,8.90625000e-03,3.76562500e-02,7.98046875e-02,,-6.51703360e-04,4.33713431e-05,,-6.51703360e-04,-1.54863319e+01
-6.50703360e-04,1.60156250e-01,8.95781250e-03,-2.06250000e-03,8.75000000e-03,3.75000000e-02,8.37890625e-02,,-6.50703360e-04,4.40007207e-05,,-6.50703360e-04,-1.57969446e+01
-6.49703360e-04,1.65625000e-01,9.10000000e-03,-1.98437500e-03,8.96875000e-03,3.71875000e-02,8.49609375e-02,,-6.49703360e-04,4.46365375e-05,,-6.49703360e-04,-1.63500080e+01
-6.48703360e-04,1.74218750e-01,9.30312500e-03,-2.09375000e-03,9.12500000e-03,3.67187500e-02,8.34375000e-02,,-6.48703360e-04,4.52845125e-05,,-6.48703360e-04,-1.72251549e+01
-6.47703360e-04,1.78906250e-01,8.99843750e-03,-2.25000000e-03,9.28125000e-03,3.75000000e-02,8.15625000e-02,,-6.47703360e-04,4.59289113e-05,,-6.47703360e-04,-1.76968918e+01
-6.46703360e-04,1.79687500e-01,9.10000000e-03,-2.00000000e-03,9.43750000e-03,3.82812500e-02,7.99218750e-02,,-6.46703360e-04,4.65661578e-05,,-6.46703360e-04,-1.77661705e+01
-6.45703360e-04,1.81250000e-01,9.01875000e-03,-1.76562500e-03,9.62500000e-03,3.85937500e-02,7.85156250e-02,,-6.45703360e-04,4.72041174e-05,,-6.45703360e-04,-1.79172745e+01
-6.44703360e-04,1.67968750e-01,8.61250000e-03,-1.87500000e-03,9.50000000e-03,3.79687500e-02,7.67578125e-02,,-6.44703360e-04,4.78249131e-05,,-6.44703360e-04,-1.65384254e+01
-6.43703360e-04,1.73437500e-01,8.53125000e-03,-2.10937500e-03,9.65625000e-03,3.75000000e-02,7.54687500e-02,,-6.43703360e-04,4.84285447e-05,,-6.43703360e-04,-1.70916557e+01
-6.42703360e-04,1.96093750e-01,8.99843750e-03,-2.28125000e-03,9.87500000e-03,3.95312500e-02,7.41796875e-02,,-6.42703360e-04,4.90457678e-05,,-6.42703360e-04,-1.94157162e+01
-6.41703360e-04,2.02343750e-01,9.16093750e-03,-2.06250000e-03,9.96875000e-03,4.17187500e-02,7.69921875e-02,,-6.41703360e-04,4.96851608e-05,,-6.41703360e-04,-2.00485344e+01
-6.40703360e-04,1.98437500e-01,9.12031250e-03,-1.68750000e-03,1.00312500e-02,4.28125000e-02,8.20312500e-02,,-6.40703360e-04,5.03288429e-05,,-6.40703360e-04,-1.96358910e+01
-6.39703360e-04,1.96093750e-01,9.01875000e-03,-1.71875000e-03,9.81250000e-03,4.43750000e-02,8.64843750e-02,,-6.39703360e-04,5.09675228e-05,,-6.39703360e-04,-1.93852406e+01
-6.38703360e-04,2.02343750e-01,9.10000000e-03,-1.90625000e-03,9.65625000e-03,4.50000000e-02,8.81250000e-02,,-6.38703360e-04,5.16054824e-05,,-6.38703360e-04,-2.00199642e+01
-6.37703360e-04,2.07812500e-01,9.24218750e-03,-2.10937500e-03,9.78125000e-03,4.28125000e-02,8.63671875e-02,,-6.37703360e-04,5.22513110e-05,,-6.37703360e-04,-2.05731125e+01
-6.36703360e-04,2.10937500e-01,9.34375000e-03,-2.10937500e-03,9.71875000e-03,4.17187500e-02,8.63671875e-02,,-6.36703360e-04,5.29057252e-05,,-6.36703360e-04,-2.08840981e+01
-6.35703360e-04,2.05468750e-01,9.30312500e-03,-1.92187500e-03,9.81250000e-03,4.21875000e-02,8.49609375e-02,,-6.35703360e-04,5.35622821e-05,,-6.35703360e-04,-2.03096256e+01
-6.34703360e-04,1.98437500e-01,9.20156250e-03,-1.84375000e-03,9.93750000e-03,4.51562500e-02,8.27343750e-02,,-6.34703360e-04,5.42138332e-05,,-6.34703360e-04,-1.95747757e+01
-6.33703360e-04,1.90625000e-01,8.95781250e-03,-2.06250000e-03,9.78125000e-03,4.73437500e-02,7.99218750e-02,,-6.33703360e-04,5.48532262e-05,,-6.33703360e-04,-1.87590122e+01
-6.32703360e-04,1.81250000e-01,8.81562500e-03,-2.40625000e-03,9.78125000e-03,4.73437500e-02,7.75781250e-02,,-6.32703360e-04,5.54790277e-05,,-6.32703360e-04,-1.77806759e+01
-6.31703360e-04,1.74218750e-01,8.26718750e-03,-2.54687500e-03,9.50000000e-03,4.57812500e-02,7.47656250e-02,,-6.31703360e-04,5.60805165e-05,,-6.31703360e-04,-1.70426769e+01
-6.30703360e-04,1.78906250e-01,8.36875000e-03,-2.43750000e-03,9.43750000e-03,4.39062500e-02,7.23046875e-02,,-6.30703360e-04,5.66662638e-05,,-6.30703360e-04,-1.75127163e+01
-6.29703360e-04,1.81250000e-01,8.63281250e-03,-2.17187500e-03,9.56250000e-03,4.28125000e-02,7.62890625e-02,,-6.29703360e-04,5.72648896e-05,,-6.29703360e-04,-1.77421265e+01
-6.28703360e-04,1.82812500e-01,9.12031250e-03,-1.95312500e-03,9.65625000e-03,4.31250000e-02,7.99218750e-02,,-6.28703360e-04,5.78899744e-05,,-6.28703360e-04,-1.78922768e+01
-6.27703360e-04,1.81250000e-01,9.20156250e-03,-1.98437500e-03,9.65625000e-03,4.14062500e-02,8.09765625e-02,,-6.27703360e-04,5.85350899e-05,,-6.27703360e-04,-1.77207603e+01
-6.26703360e-04,1.71875000e-01,9.10000000e-03,-2.18750000e-03,9.56250000e-03,3.87500000e-02,7.95703125e-02,,-6.26703360e-04,5.91794851e-05,,-6.26703360e-04,-1.67432098e+01
-6.25703360e-04,1.66406250e-01,9.05937500e-03,-2.35937500e-03,9.50000000e-03,3.93750000e-02,7.98046875e-02,,-6.25703360e-04,5.98188781e-05,,-6.25703360e-04,-1.61673717e+01
-6.24703360e-04,1.69531250e-01,9.12031250e-03,-2.32812500e-03,9.56250000e-03,4.12500000e-02,7.81640625e-02,,-6.24703360e-04,6.04589841e-05,,-6.24703360e-04,-1.64771137e+01
-6.23703360e-04,1.69531250e-01,9.05937500e-03,-2.21875000e-03,9.62500000e-03,3.95312500e-02,7.62890625e-02,,-6.23703360e-04,6.10990901e-05,,-6.23703360e-04,-1.64650650e+01
-6.22703360e-04,1.77343750e-01,9.10000000e-03,-2.21875000e-03,9.43750000e-03,3.76562500e-02,7.71093750e-02,,-6.22703360e-04,6.17384867e-05,,-6.22703360e-04,-1.72587204e+01
-6.21703360e-04,1.94531250e-01,9.44531250e-03,-2.25000000e-03,9.71875000e-03,3.67187500e-02,7.69921875e-02,,-6.21703360e-04,6.23914675e-05,,-6.21703360e-04,-1.90187836e+01
-6.20703360e-04,1.88281250e-01,9.54687500e-03,-2.21875000e-03,9.87500000e-03,3.76562500e-02,7.73437500e-02,,-6.20703360e-04,6.30601789e-05,,-6.20703360e-04,-1.83626118e+01
-6.19703360e-04,1.77343750e-01,9.20156250e-03,-2.06250000e-03,9.65625000e-03,3.76562500e-02,7.79296875e-02,,-6.19703360e-04,6.37203120e-05,,-6.19703360e-04,-1.72236900e+01
-6.18703360e-04,1.77343750e-01,9.10000000e-03,-1.65625000e-03,9.40625000e-03,3.56250000e-02,8.15625000e-02,,-6.18703360e-04,6.43647072e-05,,-6.18703360e-04,-1.72138348e+01
-6.17703360e-04,1.85156250e-01,9.12031250e-03,-1.57812500e-03,9.43750000e-03,3.48437500e-02,8.43750000e-02,,-6.17703360e-04,6.50062502e-05,,-6.17703360e-04,-1.80106773e+01
-6.16703360e-04,1.89062500e-01,8.93750000e-03,-1.81250000e-03,9.28125000e-03,3.60937500e-02,8.29687500e-02,,-6.16703360e-04,6.56420598e-05,,-6.16703360e-04,-1.84043980e+01
-6.15703360e-04,1.90625000e-01,8.77500000e-03,-1.90625000e-03,9.03125000e-03,3.60937500e-02,8.01562500e-02,,-6.15703360e-04,6.62657185e-05,,-6.15703360e-04,-1.85556240e+01
-6.14703360e-04,1.96093750e-01,8.71406250e-03,-1.87500000e-03,8.96875000e-03,3.64062500e-02,7.85156250e-02,,-6.14703360e-04,6.68815119e-05,,-6.14703360e-04,-1.91093922e+01
-6.13703360e-04,1.98437500e-01,8.57187500e-03,-1.76562500e-03,9.03125000e-03,3.71875000e-02,7.62890625e-02,,-6.13703360e-04,6.74901457e-05,,-6.13703360e-04,-1.93413677e+01
-6.12703360e-04,1.97656250e-01,8.53125000e-03,-1.79687500e-03,9.06250000e-03,3.71875000e-02,7.41796875e-02,,-6.12703360e-04,6.80923476e-05,,-6.12703360e-04,-1.92513866e+01
-6.11703360e-04,1.92968750e-01,8.51093750e-03,-1.68750000e-03,9.18750000e-03,3.56250000e-02,7.27734375e-02,,-6.11703360e-04,6.86923959e-05,,-6.11703360e-04,-1.87589073e+01
-6.10703360e-04,1.79687500e-01,8.16562500e-03,-1.68750000e-03,9.03125000e-03,3.29687500e-02,7.07812500e-02,,-6.10703360e-04,6.92795802e-05,,-6.10703360e-04,-1.73807602e+01
-6.09703360e-04,1.85156250e-01,8.28750000e-03,-1.87500000e-03,9.03125000e-03,3.26562500e-02,6.91406250e-02,,-6.09703360e-04,6.98588919e-05,,-6.09703360e-04,-1.79351101e+01
-6.08703360e-04,1.94531250e-01,8.47031250e-03,-2.14062500e-03,8.90625000e-03,3.31250000e-02,7.16015625e-02,,-6.08703360e-04,7.04489430e-05,,-6.08703360e-04,-1.88909626e+01
-6.07703360e-04,1.94531250e-01,8.65312500e-03,-2.14062500e-03,8.81250000e-03,3.34375000e-02,7.81640625e-02,,-6.07703360e-04,7.10518580e-05,,-6.07703360e-04,-1.88796177e+01
-6.06703360e-04,1.89062500e-01,8.85625000e-03,-2.09375000e-03,8.96875000e-03,3.34375000e-02,8.27343750e-02,,-6.06703360e-04,7.16683644e-05,,-6.06703360e-04,-1.83046074e+01
-6.05703360e-04,1.85156250e-01,8.99843750e-03,-2.09375000e-03,8.90625000e-03,3.39062500e-02,8.33203125e-02,,-6.05703360e-04,7.22970290e-05,,-6.05703360e-04,-1.78908043e+01
-6.04703360e-04,1.88281250e-01,8.81562500e-03,-2.28125000e-03,9.03125000e-03,3.50000000e-02,8.07421875e-02,,-6.04703360e-04,7.29242602e-05,,-6.04703360e-04,-1.82013760e+01
