Time,U_loop,Bt,Ip
-0.8473227000000001,0.0,-5.54592839772868e-07,0.0
-0.8463227000000001,0.0,-5.524192306890647e-07,0.0
-0.8453227000000001,0.0,-5.481000122302613e-07,0.0
-0.8443227,0.0,-5.366287625214577e-07,0.0
-0.8433227,0.0,-5.251575128126542e-07,0.0
-0.8423227000000001,0.0,-5.23699106853851e-07,0.0
-0.8413227000000001,0.0,-5.32968747770048e-07,0.0
-0.8403227,0.0,-5.40807982436245e-07,0.0
-0.8393227,0.0,-5.479320139774419e-07,0.0
-0.8383227000000001,0.0,-5.443279986436389e-07,0.0
-0.8373227000000001,0.0,-5.414391864348356e-07,0.0
-0.8363227000000001,0.0,-5.385503742260322e-07,0.0
-0.8353227,0.0,-5.506808276422293e-07,0.0
-0.8343227,0.0,-5.749697341834266e-07,0.0
-0.8333227000000001,0.0,-5.978282344746214e-07,0.0
-0.8323227000000001,0.0,-6.121042972658186e-07,0.0
-0.8313227000000001,0.0,-6.177979225570154e-07,0.0
-0.8303227,0.0,-6.284979697232124e-07,0.0
-0.8293227000000001,0.0,-6.492108606394075e-07,0.0
-0.8283227000000001,0.0,-6.892342359306052e-07,0.0
-0.8273227000000001,0.0,-7.399856580968031e-07,0.0
-0.8263227,0.0,-7.843002521380011e-07,0.0
-0.8253227,0.0,-8.150259868041986e-07,0.0
-0.8243227000000001,0.0,-8.371692839703934e-07,0.0
-0.8233227000000001,0.0,-8.521605498865906e-07,0.0
-0.8223227000000001,0.0,-8.685822220527878e-07,0.0
-0.8213227,0.0,-8.799974723439847e-07,0.0
-0.8203227000000001,0.0,-8.928431288851805e-07,0.0
-0.8193227000000001,0.0,-9.006823635513775e-07,0.0
-0.8183227000000001,0.0,-9.056607857175742e-07,0.0
-0.8173227000000001,0.0,-9.020567703837709e-07,0.0
-0.8163227,0.0,-8.877247081749673e-07,0.0
-0.8153227000000001,0.0,-8.662406147161658e-07,0.0
-0.8143227000000001,0.0,-8.41180505632362e-07,0.0
-0.8133227000000001,0.0,-8.12544380923558e-07,0.0
-0.8123227,0.0,-7.753258187147538e-07,0.0
-0.8113227000000001,0.0,-7.381072565059537e-07,0.0
-0.8103227000000001,0.0,-6.973126786721495e-07,0.0
-0.8093227000000001,0.0,-6.686765539633455e-07,0.0
-0.8083227000000001,0.0,-6.507684761295418e-07,0.0
-0.8073227,0.0,-6.378668201707383e-07,0.0
-0.8063227000000001,0.0,-6.285411798369359e-07,0.0
-0.8053227000000001,0.0,-6.292283832531326e-07,0.0
-0.8043227000000001,0.0,-6.363524147943295e-07,0.0
-0.8033227,0.0,-6.456220557105265e-07,0.0
-0.8023227,0.0,-6.484548685017229e-07,0.0
-0.8013227,0.0,-6.548636969179199e-07,0.0
-0.8003227,0.0,-6.605573222091167e-07,0.0
-0.7993227,0.0,-6.626749318753135e-07,0.0
-0.7983227,0.0,-6.597861196665105e-07,0.0
-0.7973227,0.0,-6.518908855827071e-07,0.0
-0.7963227,0.0,-6.425652452489036e-07,0.0
-0.7953227,0.0,-6.296635892901e-07,0.0
-0.7943227,0.0,-6.181923395812965e-07,0.0
-0.7933227,0.0,-5.981386523724949e-07,0.0
-0.7923227,0.0,-5.75224152663691e-07,0.0
-0.7913227,0.0,-5.551704654548873e-07,0.0
-0.7903227,0.0,-5.51566450121084e-07,0.0
-0.7893227,0.0,-5.501080441622808e-07,0.0
-0.7883227,0.0,-5.407824038284773e-07,0.0
-0.7873227,0.0,-5.164374978696735e-07,0.0
-0.7863227,0.0,-4.863709669108694e-07,0.0
-0.7853227,0.0,-4.605956547020656e-07,0.0
-0.7843227,0.0,-4.3195952999326477e-07,0.0
-0.7833227,0.0,-4.0403860840946085e-07,0.0
-0.7823227,0.0,-3.882761399506572e-07,0.0
-0.7813227,0.0,-3.925393589918541e-07,0.0
-0.7803227,0.0,-4.082458280330495e-07,0.0
-0.7793227,0.0,-4.260979064492467e-07,0.0
-0.7783227,0.0,-4.325067348654436e-07,0.0
-0.7773227,0.0,-4.3676995390664046e-07,0.0
-0.7763227,0.0,-4.5247642294783763e-07,0.0
-0.7753227,0.0,-4.7175890761403275e-07,0.0
-0.7743227,0.0,-4.810285485302297e-07,0.0
-0.7733227,0.0,-4.867221738214266e-07,0.0
-0.7723227,0.0,-4.866941741126233e-07,0.0
-0.7713227000000001,0.0,-4.952486119038194e-07,0.0
-0.7703227,0.0,-5.109550809450165e-07,0.0
-0.7693227,0.0,-5.238007374862135e-07,0.0
-0.7683227,0.0,-5.294943627774104e-07,0.0
-0.7673227,0.0,-5.301815661936072e-07,0.0
-0.7663227,0.0,-5.380208008598032e-07,0.0
-0.7653227,0.0,-5.573032855260005e-07,0.0
-0.7643227,0.0,-5.837378014421979e-07,0.0
-0.7633227,0.0,-5.944378486083948e-07,0.0
-0.7623227000000001,0.0,-5.994162707745912e-07,0.0
-0.7613227,0.0,-6.05109896065788e-07,0.0
-0.7603227,0.0,-6.12949130731985e-07,0.0
-0.7593227,0.0,-6.200731622731819e-07,0.0
-0.7583227,0.0,-6.207603656893787e-07,0.0
-0.7573227000000001,0.0,-6.114347253555762e-07,0.0
-0.7563227,0.0,-6.035394912717729e-07,0.0
-0.7553227,0.0,-5.992202728129695e-07,0.0
-0.7543227,0.0,-5.977618668541662e-07,0.0
-0.7533227000000001,0.0,-5.891514296453637e-07,0.0
-0.7523227,0.0,-5.762497736865601e-07,0.0
-0.7513227,0.0,-5.633481177277567e-07,0.0
-0.7503227,0.0,-5.48300852393953e-07,0.0
-0.7493227,0.0,-5.332535870601494e-07,0.0
-0.7483227000000001,0.0,-5.160607123513476e-07,0.0
-0.7473227,0.0,-5.038742595175441e-07,0.0
-0.7463227,0.0,-4.988398379337407e-07,0.0
-0.7453227,0.0,-5.045334632249376e-07,0.0
-0.7443227000000001,0.0,-5.08796682266134e-07,0.0
-0.7433227,0.0,-5.130599013073308e-07,0.0
-0.7423227,0.0,-5.208991359735278e-07,0.0
-0.7413227,0.0,-5.387512143897249e-07,0.0
-0.7403227000000001,0.0,-5.637553240559196e-07,0.0
-0.7393227000000001,0.0,-5.93050652472117e-07,0.0
-0.7383227,0.0,-6.287828090133146e-07,0.0
-0.7373227,0.0,-6.759582155545126e-07,0.0
-0.7363227,0.0,-7.267096377207106e-07,0.0
-0.7353227000000001,0.0,-7.724546380119036e-07,0.0
-0.7343227000000001,0.0,-8.038955758031009e-07,0.0
-0.7333227,0.0,-8.203172479692981e-07,0.0
-0.7323227,0.0,-8.281564826354951e-07,0.0
-0.7313227000000001,0.0,-8.352805141766912e-07,0.0
-0.7303227000000001,0.0,-8.424045457178881e-07,0.0
-0.7293227,0.0,-8.552502022590852e-07,0.0
-0.7283227,0.0,-8.738174838002824e-07,0.0
-0.7273227,0.0,-8.816567184664793e-07,0.0
-0.7263227000000001,0.0,-8.937871718826751e-07,0.0
-0.7253227000000001,0.0,-9.159304690488724e-07,0.0
-0.7243227,0.0,-9.5452343809007e-07,0.0
-0.7233227,0.0,-9.888251883812676e-07,0.0
-0.7223227000000001,0.0,-1.015974907422462e-06,0.0
-0.7213227000000001,0.0,-1.0409790170886594e-06,0.0
-0.7203227000000001,0.0,-1.0731351580048569e-06,0.0
-0.7193227,0.0,-1.1160193457960547e-06,0.0
-0.7183227,0.0,-1.1624795492122524e-06,0.0
-0.7173227000000001,0.0,-1.2053637370034455e-06,0.0
-0.7163227000000001,0.0,-1.2375198779196432e-06,0.0
-0.7153227,0.0,-1.2568023625858402e-06,0.0
-0.7143227,0.0,-1.2624959878770371e-06,0.0
-0.7133227000000001,0.0,-1.2667592069182336e-06,0.0
-0.7123227000000001,0.0,-1.2695920197094304e-06,0.0
-0.7113227000000001,0.0,-1.2724248325006271e-06,0.0
-0.7103227,0.0,-1.271681629666824e-06,0.0
-0.7093227,0.0,-1.2709384268330205e-06,0.0
-0.7083227000000001,0.0,-1.2630431927492178e-06,0.0
-0.7073227000000001,0.0,-1.2572935680404145e-06,0.0
-0.7063227000000001,0.0,-1.247967927706611e-06,0.0
-0.7053227,0.0,-1.2293446467478075e-06,0.0
-0.7043227000000001,0.0,-1.2107213657890057e-06,0.0
-0.7033227000000001,0.0,-1.2013957254552022e-06,0.0
-0.7023227000000001,0.0,-1.1920700851213987e-06,0.0
-0.7013227,0.0,-1.185605257287595e-06,0.0
-0.7003227,0.0,-1.187722866953792e-06,0.0
-0.6993227000000001,0.0,-1.1848340547449891e-06,0.0
-0.6983227000000001,0.0,-1.1833756487861858e-06,0.0
-0.6973227000000001,0.0,-1.1790564303273825e-06,0.0
-0.6963227,0.0,-1.1754524149935792e-06,0.0
-0.6953227000000001,0.0,-1.1804308371597757e-06,0.0
-0.6943227000000001,0.0,-1.205434946825973e-06,0.0
-0.6933227000000001,0.0,-1.2332998689921704e-06,0.0
-0.6923227,0.0,-1.2547279630333677e-06,0.0
-0.6913227,0.0,-1.278301666449565e-06,0.0
-0.6903227000000001,0.0,-1.3140338229907589e-06,0.0
-0.6893227000000001,0.0,-1.3526267920319564e-06,0.0
-0.6883227000000001,0.0,-1.389074151698154e-06,0.0
-0.6873227,0.0,-1.430527933239352e-06,0.0
-0.6863227000000001,0.0,-1.471981714780545e-06,0.0
-0.6853227000000001,0.0,-1.5034226525717427e-06,0.0
-0.6843227000000001,0.0,-1.52699635598794e-06,0.0
-0.6833227000000001,0.0,-1.536981200029137e-06,0.0
-0.6823227000000001,0.0,-1.5476812471953329e-06,0.0
-0.6813227000000001,0.0,-1.56839413811153e-06,0.0
-0.6803227000000001,0.0,-1.580524591527727e-06,0.0
-0.6793227000000001,0.0,-1.586218216818924e-06,0.0
-0.6783227,0.0,-1.5940574514851208e-06,0.0
-0.6773227,0.0,-1.612624733026316e-06,0.0
-0.6763227,0.0,-1.6276159989425131e-06,0.0
-0.6753227,0.0,-1.6490440929837105e-06,0.0
-0.6743227,0.0,-1.6704721870249078e-06,0.0
-0.6733227,0.0,-1.6811722341911037e-06,0.0
-0.6723227,0.0,-1.6782834219823003e-06,0.0
-0.6713227,0.0,-1.672533797273497e-06,0.0
-0.6703227,0.0,-1.6667841725646936e-06,0.0
-0.6693227,0.0,-1.6638953603558902e-06,0.0
-0.6683227,0.0,-1.6695889856470864e-06,0.0
-0.6673227,0.0,-1.6824346421882826e-06,0.0
-0.6663227,0.0,-1.6981411112294788e-06,0.0
-0.6653227,0.0,-1.7152779865206761e-06,0.0
-0.6643227,0.0,-1.7295540493118716e-06,0.0
-0.6633227,0.0,-1.7438301121030686e-06,0.0
-0.6623227,0.0,-1.768834221769266e-06,0.0
-0.6613227,0.0,-1.785255893935463e-06,0.0
-0.6603227,0.0,-1.79381033172666e-06,0.0
-0.6593227,0.0,-1.7937823320178569e-06,0.0
-0.6583227,0.0,-1.7923239260590536e-06,0.0
-0.6573227,0.0,-1.77942227010025e-06,0.0
-0.6563227,0.0,-1.7600837860164461e-06,0.0
-0.6553226999999999,0.0,-1.7421757081826425e-06,0.0
-0.6543226999999999,0.0,-1.739286895973839e-06,0.0
-0.6533226999999999,0.0,-1.741404505640036e-06,0.0
-0.6523227,0.0,-1.7335092715562333e-06,0.0
-0.6513227,0.0,-1.7313356624724301e-06,0.0
-0.6503226999999999,0.0,-1.7320228658886269e-06,0.0
-0.6493226999999999,0.0,-1.7305644599298236e-06,0.0
-0.6483226999999999,0.0,-1.7248148352210202e-06,0.0
-0.6473227,0.0,-1.7226412261372173e-06,0.0
-0.6463227,0.0,-1.7197524139284139e-06,0.0
-0.6453226999999999,0.0,-1.7118571798446105e-06,0.0
-0.6443226999999999,0.0,-1.6939491020108069e-06,0.0
-0.6433227,0.0,-1.6624521648020062e-06,0.0
-0.6423227,0.0,-1.628809618218202e-06,0.0
-0.6413226999999999,0.0,-1.6187687747593986e-06,0.0
-0.6403226999999999,0.0,-1.6173103688005953e-06,0.0
-0.6393226999999999,0.0,-1.6122759472167918e-06,0.0
-0.6383227,0.0,-1.610817541257989e-06,0.0
-0.6373227,0.0,-1.6107895415491856e-06,0.0
-0.6363226999999999,0.0,-1.6043247137153822e-06,0.0
-0.6353226999999999,0.0,-1.5978598858815786e-06,0.0
-0.6343227,0.0,-1.5964014799227757e-06,0.0
-0.6333227,0.0,-1.5985190895889724e-06,0.0
-0.6323227,0.0,-1.6192319805051699e-06,0.0
-0.6313226999999999,0.0,-1.6556793401713676e-06,0.0
-0.6303226999999999,0.0,-1.7007091373375652e-06,0.0
-0.6293227,0.0,-1.7450237313787582e-06,0.0
-0.6283227,0.0,-1.7821862941699558e-06,0.0
-0.6273226999999999,0.0,-1.804329591336153e-06,0.0
-0.6263226999999999,0.0,-1.8243272791273501e-06,0.0
-0.6253227,0.0,-1.8529074044185444e-06,0.0
-0.6243227,0.0,-1.882202732834742e-06,0.0
-0.6233227,0.0,-1.9014852175009393e-06,0.0
-0.6223226999999999,0.0,-1.9071788427921361e-06,0.0
-0.6213227,0.0,-1.8971379993333336e-06,0.0
-0.6203227,0.0,-1.88709715587453e-06,0.0
-0.6193227,0.0,-1.8777715155407265e-06,0.0
-0.6183227,0.0,-1.868445875206923e-06,0.0
-0.6173226999999999,0.0,-1.8555442192481195e-06,0.0
-0.6163227,0.0,-1.8462185789143169e-06,0.0
-0.6153227,0.0,-1.8504817979555138e-06,0.0
-0.6143227,0.0,-1.8511690013717105e-06,0.0
-0.6133226999999999,0.0,-1.8497105954129072e-06,0.0
-0.6123227,0.0,-1.8446761738291046e-06,0.0
-0.6113227,0.0,-1.8525154084953015e-06,0.0
-0.6103227,0.0,-1.8796651275364988e-06,0.0
-0.6093227,0.0,-1.9153972840776964e-06,0.0
-0.6083226999999999,0.0,-1.943977409368894e-06,0.0
-0.6073227,0.0,-1.965405503410089e-06,0.0
-0.6063227,0.0,-1.981827175576286e-06,0.0
-0.6053227,0.0,-1.9896664102424828e-06,0.0
-0.6043226999999999,0.0,-1.9953600355336794e-06,0.0
-0.6033227,0.0,-1.997477645199876e-06,0.0
-0.6023227,0.0,-1.9910128173660727e-06,0.0
-0.6013227,0.0,-1.9809719739072693e-06,0.0
-0.6003227,0.0,-1.978083161698466e-06,0.0
-0.5993226999999999,0.0,-1.982346380739663e-06,0.0
-0.5983227,0.0,-1.9923312247808587e-06,0.0
-0.5973227,0.0,-2.009468100072056e-06,0.0
-0.5963227,0.0,-2.0344722097382532e-06,0.0
-0.5953227,0.0,-2.057330710029451e-06,0.0
-0.5943227,0.0,-2.073752382195646e-06,0.0
-0.5933227,0.0,-2.079446007486843e-06,0.0
-0.5923227,0.0,-2.0794180077780397e-06,0.0
-0.5913227,0.0,-2.0829660236942366e-06,0.0
-0.5903226999999999,0.0,-2.1022485083604334e-06,0.0
-0.5893227,0.0,-2.1215309930266286e-06,0.0
-0.5883227,0.0,-2.1308006339428257e-06,0.0
-0.5873227,0.0,-2.1372094623590224e-06,0.0
-0.5863227,0.0,-2.1457639001502194e-06,0.0
-0.5853227,0.0,-2.154318337941415e-06,0.0
-0.5843227,0.0,-2.1499991194826115e-06,0.0
-0.5833227,0.0,-2.136382260398808e-06,0.0
-0.5823227,0.0,-2.124911010690005e-06,0.0
-0.5813227,0.0,-2.124167807856202e-06,0.0
-0.5803227,0.0,-2.1291462300223984e-06,0.0
-0.5793227,0.0,-2.131979042813595e-06,0.0
-0.5783227,0.0,-2.137672668104792e-06,0.0
-0.5773227,0.0,-2.149087918395989e-06,0.0
-0.5763227,0.0,-2.1655095905621835e-06,0.0
-0.5753227,0.0,-2.1826464658533797e-06,0.0
-0.5743227,0.0,-2.1897704973945765e-06,0.0
-0.5733227,0.0,-2.1911729039357736e-06,0.0
-0.5723227000000001,0.0,-2.1954361229769696e-06,0.0
-0.5713227,0.0,-2.216149013893167e-06,0.0
-0.5703227,0.0,-2.2425835298093643e-06,0.0
-0.5693227,0.0,-2.2661572332255617e-06,0.0
-0.5683227,0.0,-2.2790028897667583e-06,0.0
-0.5673227,0.0,-2.2832661088079548e-06,0.0
-0.5663227,0.0,-2.2839533122241513e-06,0.0
-0.5653227,0.0,-2.277488484390348e-06,0.0
-0.5643227,0.0,-2.264586828431544e-06,0.0
-0.5633227000000001,0.0,-2.2481091568477426e-06,0.0
-0.5623227,0.0,-2.235207500888939e-06,0.0
-0.5613227,0.0,-2.224451454305135e-06,0.0
-0.5603227,0.0,-2.216556220221332e-06,0.0
-0.5593227,0.0,-2.1943569236375276e-06,0.0
-0.5583227000000001,0.0,-2.155707955178728e-06,0.0
-0.5573227,0.0,-2.114198174219923e-06,0.0
-0.5563227,0.0,-2.0726883932611193e-06,0.0
-0.5553227,0.0,-2.034754627927315e-06,0.0
-0.5543227000000001,0.0,-2.0018272844685146e-06,0.0
-0.5533227,0.0,-1.9688999410097104e-06,0.0
-0.5523226999999999,0.0,-1.945985441300907e-06,0.0
-0.5513226999999999,0.0,-1.930938175967103e-06,0.0
-0.5503226999999999,0.0,-1.9144605043832993e-06,0.0
-0.5493227,0.0,-1.8965524265494976e-06,0.0
-0.5483226999999999,0.0,-1.878644348715694e-06,0.0
-0.5473226999999999,0.0,-1.8793315521318907e-06,0.0
-0.5463226999999999,0.0,-1.8864555836730875e-06,0.0
-0.5453227,0.0,-1.8957252245892837e-06,0.0
-0.5443226999999999,0.0,-1.8999884436304806e-06,0.0
-0.5433226999999999,0.0,-1.9028212564216774e-06,0.0
-0.5423226999999999,0.0,-1.902078053587874e-06,0.0
-0.5413226999999999,0.0,-1.8977588351290708e-06,0.0
-0.5403227,0.0,-1.8991612416702674e-06,0.0
-0.5393226999999999,0.0,-1.9070004763364643e-06,0.0
-0.5383226999999999,0.0,-1.9212765391276613e-06,0.0
-0.5373226999999999,0.0,-1.9391286175438576e-06,0.0
-0.5363227,0.0,-1.9591263053350515e-06,0.0
-0.5353227,0.0,-1.980554399376249e-06,0.0
-0.5343226999999999,0.0,-2.0098497277924466e-06,0.0
-0.5333226999999999,0.0,-2.037714649958643e-06,0.0
-0.5323226999999999,0.0,-2.0641491658748383e-06,0.0
-0.5313227,0.0,-2.089153275541032e-06,0.0
-0.5303226999999999,0.0,-2.1077205570822296e-06,0.0
-0.5293226999999999,0.0,-2.1169901979984262e-06,0.0
-0.5283226999999999,0.0,-2.1205382139146235e-06,0.0
-0.5273227,0.0,-2.12122541733082e-06,0.0
-0.5263227,0.0,-2.1276342457470168e-06,0.0
-0.5253226999999999,0.0,-2.1326126679132138e-06,0.0
-0.5243226999999999,0.0,-2.134015074454411e-06,0.0
-0.5233226999999999,0.0,-2.1282654497456075e-06,0.0
-0.5223227,0.0,-2.116794200036805e-06,0.0
-0.5213227,0.0,-2.103177340953002e-06,0.0
-0.5203226999999999,0.0,-2.084554059994198e-06,0.0
-0.5193226999999999,0.0,-2.0695067946603944e-06,0.0
-0.5183227,0.0,-2.0580355449515918e-06,0.0
-0.5173227,0.0,-2.0437034827427883e-06,0.0
-0.5163226999999999,0.0,-2.020788983033985e-06,0.0
-0.5153226999999999,0.0,-1.9885768427001807e-06,0.0
-0.5143227,0.0,-1.946351858616381e-06,0.0
-0.5133227,0.0,-1.8976900288025763e-06,0.0
-0.5123227,0.0,-1.8490281989887718e-06,0.0
-0.5113226999999999,0.0,-1.7989359629249674e-06,0.0
-0.5103226999999999,0.0,-1.748843726861163e-06,0.0
-0.5093227,0.0,-1.7087643521523631e-06,0.0
-0.5083227,0.0,-1.6772674149435589e-06,0.0
-0.5073227,0.0,-1.6593593371097553e-06,0.0
-0.5063226999999999,0.0,-1.6500336967759518e-06,0.0
-0.5053227,0.0,-1.6492904939421488e-06,0.0
-0.5043227,0.0,-1.6564145254833456e-06,0.0
-0.5033227,0.0,-1.6685449788995425e-06,0.0
-0.5023226999999999,0.0,-1.6742386041907394e-06,0.0
-0.5013226999999999,0.0,-1.6749258076069361e-06,0.0
-0.5003227,0.0,-1.6777586203981327e-06,0.0
-0.4993227,0.0,-1.6734394019393295e-06,0.0
-0.49832269999999995,0.0,-1.6633985584805261e-06,0.0
-0.49732269999999995,0.0,-1.6419144650217221e-06,0.0
-0.4963227,0.0,-1.616854355937921e-06,0.0
-0.4953227,0.0,-1.5917942468541171e-06,0.0
-0.49432269999999995,0.0,-1.5588669033953132e-06,0.0
-0.49332269999999995,0.0,-1.518787528686509e-06,0.0
-0.49232269999999995,0.0,-1.4744169176227044e-06,0.0
-0.4913227,0.0,-1.427900679578905e-06,0.0
-0.4903227,0.0,-1.3813844415351008e-06,0.0
-0.48932269999999994,0.0,-1.3384442367212963e-06,0.0
-0.48832269999999994,0.0,-1.2997952682624921e-06,0.0
-0.48732269999999994,0.0,-1.2525638623036904e-06,0.0
-0.4863227,0.0,-1.2017564407198887e-06,0.0
-0.48532269999999994,0.0,-1.1652530816360845e-06,0.0
-0.48432269999999994,0.0,-1.1351865506772804e-06,0.0
-0.4833227,0.0,-1.1001135978434783e-06,0.0
-0.48232269999999994,0.0,-1.062179832509674e-06,0.0
-0.4813227,0.0,-1.0256764734258717e-06,0.0
-0.48032269999999994,0.0,-9.855970987170676e-07,0.0
-0.4793227,0.0,-9.490937396332654e-07,0.0
-0.47832269999999993,0.0,-9.211728180494615e-07,0.0
-0.4773227,0.0,-9.054103495906586e-07,0.0
-0.4763227,0.0,-8.975151155068553e-07,0.0
-0.47532269999999993,0.0,-8.874742720480518e-07,0.0
-0.4743227,0.0,-8.817246473392487e-07,0.0
-0.47332269999999993,0.0,-8.738294132554453e-07,0.0
-0.4723227,0.0,-8.587821479216425e-07,0.0
-0.47132269999999993,0.0,-8.322916325878386e-07,0.0
-0.4703227,0.0,-8.000794922540363e-07,0.0
-0.4693227,0.0,-7.657217425452323e-07,0.0
-0.4683227,0.0,-7.320791959614299e-07,0.0
-0.4673227,0.0,-7.03443071252626e-07,0.0
-0.4663227,0.0,-6.783829621688235e-07,0.0
-0.4653227,0.0,-6.590444780850198e-07,0.0
-0.4643226999999999,0.0,-6.418516033762162e-07,0.0
-0.4633227,0.0,-6.175066974174137e-07,0.0
-0.4623227,0.0,-5.903009789586098e-07,0.0
-0.4613227,0.0,-5.702472917498071e-07,0.0
-0.4603227,0.0,-5.623520576660036e-07,0.0
-0.4593227,0.0,-5.580328392072006e-07,0.0
-0.45832269999999997,0.0,-5.558592301233972e-07,0.0
-0.45732269999999997,0.0,-5.56546433539594e-07,0.0
-0.45632269999999997,0.0,-5.550880275807908e-07,0.0
-0.45532269999999997,0.0,-5.572056372469874e-07,0.0
-0.45432269999999997,0.0,-5.564624344131842e-07,0.0
-0.45332269999999997,0.0,-5.421303722043806e-07,0.0
-0.45232269999999997,0.0,-5.185006693705781e-07,0.0
-0.45132269999999997,0.0,-5.055990134117745e-07,0.0
-0.45032269999999996,0.0,-4.977037793279714e-07,0.0
-0.44932269999999996,0.0,-4.87662935869168e-07,0.0
-0.44832269999999996,0.0,-4.733308736603651e-07,0.0
-0.44732269999999996,0.0,-4.5756840520156147e-07,0.0
-0.4463227,0.0,-4.4681235861775854e-07,0.0
-0.44532269999999996,0.0,-4.37486718283955e-07,0.0
-0.44432269999999996,0.0,-4.2744587482515154e-07,0.0
-0.44332269999999996,0.0,-4.1955064074134845e-07,0.0
-0.44232269999999996,0.0,-4.1380101603254506e-07,0.0
-0.44132269999999996,0.0,-4.2020984444874164e-07,0.0
-0.44032269999999996,0.0,-4.430683447399389e-07,0.0
-0.4393227,0.0,-4.7236367315613476e-07,0.0
-0.43832269999999995,0.0,-4.95937376572332e-07,0.0
-0.4373227,0.0,-5.094982362385284e-07,0.0
-0.43632269999999995,0.0,-5.144766584047253e-07,0.0
-0.43532269999999995,0.0,-5.087270336959219e-07,0.0
-0.43432269999999995,0.0,-4.986861902371189e-07,0.0
-0.43332269999999995,0.0,-4.7648689365331514e-07,0.0
-0.4323227,0.0,-4.514267845695126e-07,0.0
-0.43132269999999995,0.0,-4.3137309736070886e-07,0.0
-0.4303227,0.0,-4.1632583202690605e-07,0.0
-0.42932269999999995,0.0,-4.0485458231810246e-07,0.0
-0.4283227,0.0,-4.033961763592993e-07,0.0
-0.42732269999999994,0.0,-4.1195061415049624e-07,0.0
-0.42632269999999994,0.0,-4.1192261444169296e-07,0.0
-0.4253227,0.0,-4.0331217723288995e-07,0.0
-0.42432269999999994,0.0,-3.832584900240862e-07,0.0
-0.4233227,0.0,-3.6392000594028356e-07,0.0
-0.42232269999999994,0.0,-3.5244875623147997e-07,0.0
-0.4213227,0.0,-3.43838319022677e-07,0.0
-0.42032269999999994,0.0,-3.2736064743887335e-07,0.0
-0.4193227,0.0,-3.008701321050709e-07,0.0
-0.4183227,0.0,-2.6722758552126685e-07,0.0
-0.4173227,0.0,-2.4216747643746436e-07,0.0
-0.4163227,0.0,-2.2926582047866077e-07,0.0
-0.41532269999999993,0.0,-2.2494660201985739e-07,0.0
-0.4143227,0.0,-2.156209616860544e-07,0.0
-0.41332269999999993,0.0,-1.9985849322725076e-07,0.0
-0.4123227,0.0,-1.8195041539344806e-07,0.0
-0.41132269999999993,0.0,-1.5689030630964417e-07,0.0
-0.4103227,0.0,-1.2181733587084194e-07,0.0
-0.4093227,0.0,-7.673152168203758e-08,0.0
-0.4083227,0.0,-4.73801938482352e-08,0.0
-0.4073227,0.0,-3.3048131639431595e-08,0.0
-0.4063226999999999,0.0,-2.372249130562811e-08,0.0
-0.4053227,0.0,-7.244819721825345e-09,0.0
-0.4043226999999999,0.0,9.232851861978314e-09,0.0
-0.4033227,0.0,3.071694532078093e-08,0.0
-0.4023227,0.0,4.719461690458459e-08,0.0
-0.4013227,0.0,6.009627286338746e-08,0.0
-0.4003227,0.0,8.158036632219125e-08,0.0
