-2.145876e-03,1.531250e-02
-2.144876e-03,1.500000e-02
-2.143876e-03,1.437500e-02
-2.142876e-03,1.468750e-02
-2.141876e-03,1.468750e-02
-2.140876e-03,1.421875e-02
-2.139876e-03,1.437500e-02
-2.138876e-03,1.531250e-02
-2.137876e-03,1.468750e-02
-2.136876e-03,1.500000e-02
-2.135876e-03,1.500000e-02
-2.134876e-03,1.500000e-02
-2.133876e-03,1.578125e-02
-2.132876e-03,1.609375e-02
-2.131876e-03,1.656250e-02
-2.130876e-03,1.718750e-02
-2.129876e-03,1.656250e-02
-2.128876e-03,1.625000e-02
-2.127876e-03,1.687500e-02
-2.126876e-03,1.734375e-02
-2.125876e-03,1.656250e-02
-2.124876e-03,1.578125e-02
-2.123876e-03,1.531250e-02
-2.122876e-03,1.468750e-02
-2.121876e-03,1.546875e-02
-2.120876e-03,1.625000e-02
-2.119876e-03,1.625000e-02
-2.118876e-03,1.609375e-02
-2.117876e-03,1.578125e-02
-2.116876e-03,1.531250e-02
-2.115876e-03,1.531250e-02
-2.114876e-03,1.578125e-02
-2.113876e-03,1.656250e-02
-2.112876e-03,1.656250e-02
-2.111876e-03,1.609375e-02
-2.110876e-03,1.718750e-02
-2.109876e-03,1.765625e-02
-2.108876e-03,1.765625e-02
-2.107876e-03,1.796875e-02
-2.106876e-03,1.843750e-02
-2.105876e-03,1.812500e-02
-2.104876e-03,1.843750e-02
-2.103876e-03,1.812500e-02
-2.102876e-03,1.734375e-02
-2.101876e-03,1.750000e-02
-2.100876e-03,1.921875e-02
-2.099876e-03,1.906250e-02
-2.098876e-03,1.843750e-02
-2.097876e-03,1.906250e-02
-2.096876e-03,1.921875e-02
-2.095876e-03,1.906250e-02
-2.094876e-03,1.875000e-02
-2.093876e-03,1.734375e-02
-2.092876e-03,1.625000e-02
-2.091876e-03,1.609375e-02
-2.090876e-03,1.687500e-02
-2.089876e-03,1.718750e-02
-2.088876e-03,1.656250e-02
-2.087876e-03,1.656250e-02
-2.086876e-03,1.625000e-02
-2.085876e-03,1.578125e-02
-2.084876e-03,1.546875e-02
-2.083876e-03,1.546875e-02
-2.082876e-03,1.578125e-02
-2.081876e-03,1.578125e-02
-2.080876e-03,1.609375e-02
-2.079876e-03,1.609375e-02
-2.078876e-03,1.609375e-02
-2.077876e-03,1.578125e-02
-2.076876e-03,1.578125e-02
-2.075876e-03,1.437500e-02
-2.074876e-03,1.437500e-02
-2.073876e-03,1.531250e-02
-2.072876e-03,1.546875e-02
-2.071876e-03,1.546875e-02
-2.070876e-03,1.625000e-02
-2.069876e-03,1.625000e-02
-2.068876e-03,1.656250e-02
-2.067876e-03,1.531250e-02
-2.066876e-03,1.468750e-02
-2.065876e-03,1.531250e-02
-2.064876e-03,1.531250e-02
-2.063876e-03,1.468750e-02
-2.062876e-03,1.468750e-02
-2.061876e-03,1.546875e-02
-2.060876e-03,1.609375e-02
-2.059876e-03,1.625000e-02
-2.058876e-03,1.546875e-02
-2.057876e-03,1.578125e-02
-2.056876e-03,1.687500e-02
-2.055876e-03,1.687500e-02
-2.054876e-03,1.718750e-02
-2.053876e-03,1.765625e-02
-2.052876e-03,1.718750e-02
-2.051876e-03,1.734375e-02
-2.050876e-03,1.765625e-02
-2.049876e-03,1.734375e-02
-2.048876e-03,1.812500e-02
-2.047876e-03,1.734375e-02
-2.046876e-03,1.734375e-02
-2.045876e-03,1.718750e-02
-2.044876e-03,1.656250e-02
-2.043876e-03,1.625000e-02
-2.042876e-03,1.656250e-02
-2.041876e-03,1.625000e-02
-2.040876e-03,1.625000e-02
-2.039876e-03,1.578125e-02
-2.038876e-03,1.609375e-02
-2.037876e-03,1.625000e-02
-2.036876e-03,1.656250e-02
-2.035876e-03,1.578125e-02
-2.034876e-03,1.578125e-02
-2.033876e-03,1.531250e-02
-2.032876e-03,1.531250e-02
-2.031876e-03,1.609375e-02
-2.030876e-03,1.687500e-02
-2.029876e-03,1.687500e-02
-2.028876e-03,1.687500e-02
-2.027876e-03,1.578125e-02
-2.026876e-03,1.609375e-02
-2.025876e-03,1.609375e-02
-2.024876e-03,1.500000e-02
-2.023876e-03,1.578125e-02
-2.022876e-03,1.625000e-02
-2.021876e-03,1.562500e-02
-2.020876e-03,1.531250e-02
-2.019876e-03,1.546875e-02
-2.018876e-03,1.546875e-02
-2.017876e-03,1.609375e-02
-2.016876e-03,1.625000e-02
-2.015876e-03,1.656250e-02
-2.014876e-03,1.656250e-02
-2.013876e-03,1.687500e-02
-2.012876e-03,1.718750e-02
-2.011876e-03,1.718750e-02
-2.010876e-03,1.687500e-02
-2.009876e-03,1.609375e-02
-2.008876e-03,1.546875e-02
-2.007876e-03,1.656250e-02
-2.006876e-03,1.656250e-02
-2.005876e-03,1.625000e-02
-2.004876e-03,1.718750e-02
-2.003876e-03,1.718750e-02
-2.002876e-03,1.734375e-02
-2.001876e-03,1.625000e-02
-2.000876e-03,1.546875e-02
-1.999876e-03,1.531250e-02
-1.998876e-03,1.578125e-02
-1.997876e-03,1.609375e-02
-1.996876e-03,1.546875e-02
-1.995876e-03,1.546875e-02
-1.994876e-03,1.546875e-02
-1.993876e-03,1.625000e-02
-1.992876e-03,1.609375e-02
-1.991876e-03,1.656250e-02
-1.990876e-03,1.656250e-02
-1.989876e-03,1.546875e-02
-1.988876e-03,1.531250e-02
-1.987876e-03,1.609375e-02
-1.986876e-03,1.687500e-02
-1.985876e-03,1.687500e-02
-1.984876e-03,1.656250e-02
-1.983876e-03,1.718750e-02
-1.982876e-03,1.718750e-02
-1.981876e-03,1.718750e-02
-1.980876e-03,1.718750e-02
-1.979876e-03,1.687500e-02
-1.978876e-03,1.609375e-02
-1.977876e-03,1.625000e-02
-1.976876e-03,1.718750e-02
-1.975876e-03,1.625000e-02
-1.974876e-03,1.546875e-02
-1.973876e-03,1.625000e-02
-1.972876e-03,1.718750e-02
-1.971876e-03,1.734375e-02
-1.970876e-03,1.796875e-02
-1.969876e-03,1.843750e-02
-1.968876e-03,1.812500e-02
-1.967876e-03,1.765625e-02
-1.966876e-03,1.687500e-02
-1.965876e-03,1.718750e-02
-1.964876e-03,1.687500e-02
-1.963876e-03,1.687500e-02
-1.962876e-03,1.656250e-02
-1.961876e-03,1.609375e-02
-1.960876e-03,1.609375e-02
-1.959876e-03,1.609375e-02
-1.958876e-03,1.546875e-02
-1.957876e-03,1.468750e-02
-1.956876e-03,1.421875e-02
-1.955876e-03,1.421875e-02
-1.954876e-03,1.421875e-02
-1.953876e-03,1.437500e-02
-1.952876e-03,1.500000e-02
-1.951876e-03,1.500000e-02
-1.950876e-03,1.546875e-02
-1.949876e-03,1.609375e-02
-1.948876e-03,1.687500e-02
-1.947876e-03,1.656250e-02
-1.946876e-03,1.796875e-02
-1.945876e-03,1.796875e-02
-1.944876e-03,1.734375e-02
-1.943876e-03,1.765625e-02
-1.942876e-03,1.625000e-02
-1.941876e-03,1.546875e-02
-1.940876e-03,1.531250e-02
-1.939876e-03,1.437500e-02
-1.938876e-03,1.468750e-02
-1.937876e-03,1.546875e-02
-1.936876e-03,1.546875e-02
-1.935876e-03,1.546875e-02
-1.934876e-03,1.656250e-02
-1.933876e-03,1.718750e-02
-1.932876e-03,1.625000e-02
-1.931876e-03,1.578125e-02
-1.930876e-03,1.609375e-02
-1.929876e-03,1.656250e-02
-1.928876e-03,1.734375e-02
-1.927876e-03,1.796875e-02
-1.926876e-03,1.796875e-02
-1.925876e-03,1.843750e-02
-1.924876e-03,1.812500e-02
-1.923876e-03,1.734375e-02
-1.922876e-03,1.796875e-02
-1.921876e-03,1.843750e-02
-1.920876e-03,1.843750e-02
-1.919876e-03,1.875000e-02
-1.918876e-03,1.875000e-02
-1.917876e-03,1.906250e-02
-1.916876e-03,1.921875e-02
-1.915876e-03,1.921875e-02
-1.914876e-03,1.984375e-02
-1.913876e-03,1.921875e-02
-1.912876e-03,1.906250e-02
-1.911876e-03,1.875000e-02
-1.910876e-03,1.765625e-02
-1.909876e-03,1.765625e-02
-1.908876e-03,1.687500e-02
-1.907876e-03,1.656250e-02
-1.906876e-03,1.718750e-02
-1.905876e-03,1.796875e-02
-1.904876e-03,1.906250e-02
-1.903876e-03,1.921875e-02
-1.902876e-03,1.906250e-02
-1.901876e-03,1.953125e-02
-1.900876e-03,1.953125e-02
-1.899876e-03,1.921875e-02
-1.898876e-03,1.906250e-02
-1.897876e-03,1.875000e-02
-1.896876e-03,1.921875e-02
-1.895876e-03,1.921875e-02
-1.894876e-03,1.921875e-02
-1.893876e-03,1.906250e-02
-1.892876e-03,1.906250e-02
-1.891876e-03,1.843750e-02
-1.890876e-03,1.843750e-02
-1.889876e-03,1.875000e-02
-1.888876e-03,1.796875e-02
-1.887876e-03,1.796875e-02
-1.886876e-03,1.953125e-02
-1.885876e-03,1.921875e-02
-1.884876e-03,1.906250e-02
-1.883876e-03,1.921875e-02
-1.882876e-03,1.953125e-02
-1.881876e-03,1.953125e-02
-1.880876e-03,1.921875e-02
-1.879876e-03,1.812500e-02
-1.878876e-03,1.875000e-02
-1.877876e-03,1.843750e-02
-1.876876e-03,1.765625e-02
-1.875876e-03,1.875000e-02
-1.874876e-03,1.843750e-02
-1.873876e-03,1.875000e-02
-1.872876e-03,1.921875e-02
-1.871876e-03,1.953125e-02
-1.870876e-03,1.875000e-02
-1.869876e-03,1.734375e-02
-1.868876e-03,1.765625e-02
-1.867876e-03,1.656250e-02
-1.866876e-03,1.546875e-02
-1.865876e-03,1.546875e-02
-1.864876e-03,1.531250e-02
-1.863876e-03,1.546875e-02
-1.862876e-03,1.578125e-02
-1.861876e-03,1.578125e-02
-1.860876e-03,1.546875e-02
-1.859876e-03,1.546875e-02
-1.858876e-03,1.531250e-02
-1.857876e-03,1.531250e-02
-1.856876e-03,1.531250e-02
-1.855876e-03,1.468750e-02
-1.854876e-03,1.500000e-02
-1.853876e-03,1.546875e-02
-1.852876e-03,1.625000e-02
-1.851876e-03,1.656250e-02
-1.850876e-03,1.796875e-02
-1.849876e-03,1.796875e-02
-1.848876e-03,1.734375e-02
-1.847876e-03,1.687500e-02
-1.846876e-03,1.687500e-02
-1.845876e-03,1.656250e-02
-1.844876e-03,1.546875e-02
-1.843876e-03,1.546875e-02
-1.842876e-03,1.625000e-02
-1.841876e-03,1.734375e-02
-1.840876e-03,1.734375e-02
-1.839876e-03,1.625000e-02
-1.838876e-03,1.578125e-02
-1.837876e-03,1.687500e-02
-1.836876e-03,1.718750e-02
-1.835876e-03,1.718750e-02
-1.834876e-03,1.843750e-02
-1.833876e-03,1.906250e-02
-1.832876e-03,1.875000e-02
-1.831876e-03,1.812500e-02
-1.830876e-03,1.765625e-02
-1.829876e-03,1.718750e-02
-1.828876e-03,1.703125e-02
-1.827876e-03,1.765625e-02
-1.826876e-03,1.718750e-02
-1.825876e-03,1.718750e-02
-1.824876e-03,1.656250e-02
-1.823876e-03,1.656250e-02
-1.822876e-03,1.609375e-02
-1.821876e-03,1.656250e-02
-1.820876e-03,1.625000e-02
-1.819876e-03,1.578125e-02
-1.818876e-03,1.578125e-02
-1.817876e-03,1.546875e-02
-1.816876e-03,1.578125e-02
-1.815876e-03,1.656250e-02
-1.814876e-03,1.734375e-02
-1.813876e-03,1.796875e-02
-1.812876e-03,1.718750e-02
-1.811876e-03,1.734375e-02
-1.810876e-03,1.718750e-02
-1.809876e-03,1.625000e-02
-1.808876e-03,1.546875e-02
-1.807876e-03,1.468750e-02
-1.806876e-03,1.468750e-02
-1.805876e-03,1.468750e-02
-1.804876e-03,1.546875e-02
-1.803876e-03,1.531250e-02
-1.802876e-03,1.531250e-02
-1.801876e-03,1.578125e-02
-1.800876e-03,1.578125e-02
-1.799876e-03,1.687500e-02
-1.798876e-03,1.765625e-02
-1.797876e-03,1.843750e-02
-1.796876e-03,1.875000e-02
-1.795876e-03,1.875000e-02
-1.794876e-03,1.812500e-02
-1.793876e-03,1.796875e-02
-1.792876e-03,1.796875e-02
-1.791876e-03,1.875000e-02
-1.790876e-03,1.921875e-02
-1.789876e-03,2.000000e-02
-1.788876e-03,1.953125e-02
-1.787876e-03,1.984375e-02
-1.786876e-03,1.906250e-02
-1.785876e-03,1.906250e-02
-1.784876e-03,1.906250e-02
-1.783876e-03,1.906250e-02
-1.782876e-03,1.843750e-02
-1.781876e-03,1.656250e-02
-1.780876e-03,1.578125e-02
-1.779876e-03,1.609375e-02
-1.778876e-03,1.656250e-02
-1.777876e-03,1.796875e-02
-1.776876e-03,1.875000e-02
-1.775876e-03,1.906250e-02
-1.774876e-03,1.843750e-02
-1.773876e-03,1.796875e-02
-1.772876e-03,1.765625e-02
-1.771876e-03,1.796875e-02
-1.770876e-03,1.718750e-02
-1.769876e-03,1.718750e-02
-1.768876e-03,1.718750e-02
-1.767876e-03,1.734375e-02
-1.766876e-03,1.718750e-02
-1.765876e-03,1.734375e-02
-1.764876e-03,1.625000e-02
-1.763876e-03,1.546875e-02
-1.762876e-03,1.531250e-02
-1.761876e-03,1.546875e-02
-1.760876e-03,1.546875e-02
-1.759876e-03,1.609375e-02
-1.758876e-03,1.625000e-02
-1.757876e-03,1.625000e-02
-1.756876e-03,1.656250e-02
-1.755876e-03,1.625000e-02
-1.754876e-03,1.656250e-02
-1.753876e-03,1.687500e-02
-1.752876e-03,1.625000e-02
-1.751876e-03,1.625000e-02
-1.750876e-03,1.718750e-02
-1.749876e-03,1.687500e-02
-1.748876e-03,1.578125e-02
-1.747876e-03,1.531250e-02
-1.746876e-03,1.546875e-02
-1.745876e-03,1.625000e-02
-1.744876e-03,1.625000e-02
-1.743876e-03,1.687500e-02
-1.742876e-03,1.625000e-02
-1.741876e-03,1.546875e-02
-1.740876e-03,1.437500e-02
-1.739876e-03,1.437500e-02
-1.738876e-03,1.468750e-02
-1.737876e-03,1.437500e-02
-1.736876e-03,1.468750e-02
-1.735876e-03,1.546875e-02
-1.734876e-03,1.546875e-02
-1.733876e-03,1.531250e-02
-1.732876e-03,1.437500e-02
-1.731876e-03,1.468750e-02
-1.730876e-03,1.578125e-02
-1.729876e-03,1.687500e-02
-1.728876e-03,1.765625e-02
-1.727876e-03,1.765625e-02
-1.726876e-03,1.734375e-02
-1.725876e-03,1.687500e-02
-1.724876e-03,1.687500e-02
-1.723876e-03,1.734375e-02
-1.722876e-03,1.656250e-02
-1.721876e-03,1.609375e-02
-1.720876e-03,1.578125e-02
-1.719876e-03,1.500000e-02
-1.718876e-03,1.468750e-02
-1.717876e-03,1.531250e-02
-1.716876e-03,1.531250e-02
-1.715876e-03,1.578125e-02
-1.714876e-03,1.625000e-02
-1.713876e-03,1.656250e-02
-1.712876e-03,1.718750e-02
-1.711876e-03,1.609375e-02
-1.710876e-03,1.546875e-02
-1.709876e-03,1.546875e-02
-1.708876e-03,1.625000e-02
-1.707876e-03,1.625000e-02
-1.706876e-03,1.609375e-02
-1.705876e-03,1.609375e-02
-1.704876e-03,1.609375e-02
-1.703876e-03,1.656250e-02
-1.702876e-03,1.656250e-02
-1.701876e-03,1.625000e-02
-1.700876e-03,1.625000e-02
-1.699876e-03,1.687500e-02
-1.698876e-03,1.765625e-02
-1.697876e-03,1.843750e-02
-1.696876e-03,1.843750e-02
-1.695876e-03,1.843750e-02
-1.694876e-03,1.765625e-02
-1.693876e-03,1.718750e-02
-1.692876e-03,1.718750e-02
-1.691876e-03,1.718750e-02
-1.690876e-03,1.734375e-02
-1.689876e-03,1.765625e-02
-1.688876e-03,1.734375e-02
-1.687876e-03,1.734375e-02
-1.686876e-03,1.765625e-02
-1.685876e-03,1.718750e-02
-1.684876e-03,1.687500e-02
-1.683876e-03,1.656250e-02
-1.682876e-03,1.625000e-02
-1.681876e-03,1.546875e-02
-1.680876e-03,1.578125e-02
-1.679876e-03,1.625000e-02
-1.678876e-03,1.609375e-02
-1.677876e-03,1.578125e-02
-1.676876e-03,1.531250e-02
-1.675876e-03,1.500000e-02
-1.674876e-03,1.500000e-02
-1.673876e-03,1.546875e-02
-1.672876e-03,1.609375e-02
-1.671876e-03,1.625000e-02
-1.670876e-03,1.625000e-02
-1.669876e-03,1.609375e-02
-1.668876e-03,1.546875e-02
-1.667876e-03,1.687500e-02
-1.666876e-03,1.843750e-02
-1.665876e-03,1.906250e-02
-1.664876e-03,1.812500e-02
-1.663876e-03,1.796875e-02
-1.662876e-03,1.765625e-02
-1.661876e-03,1.765625e-02
-1.660876e-03,1.812500e-02
-1.659876e-03,1.718750e-02
-1.658876e-03,1.656250e-02
-1.657876e-03,1.687500e-02
-1.656876e-03,1.687500e-02
-1.655876e-03,1.687500e-02
-1.654876e-03,1.718750e-02
-1.653876e-03,1.656250e-02
-1.652876e-03,1.609375e-02
-1.651876e-03,1.625000e-02
-1.650876e-03,1.656250e-02
-1.649876e-03,1.656250e-02
-1.648876e-03,1.656250e-02
-1.647876e-03,1.687500e-02
-1.646876e-03,1.625000e-02
-1.645876e-03,1.546875e-02
-1.644876e-03,1.578125e-02
-1.643876e-03,1.500000e-02
-1.642876e-03,1.500000e-02
-1.641876e-03,1.578125e-02
-1.640876e-03,1.578125e-02
-1.639876e-03,1.531250e-02
-1.638876e-03,1.406250e-02
-1.637876e-03,1.359375e-02
-1.636876e-03,1.359375e-02
-1.635876e-03,1.437500e-02
-1.634876e-03,1.500000e-02
-1.633876e-03,1.500000e-02
-1.632876e-03,1.531250e-02
-1.631876e-03,1.609375e-02
-1.630876e-03,1.578125e-02
-1.629876e-03,1.609375e-02
-1.628876e-03,1.656250e-02
-1.627876e-03,1.578125e-02
-1.626876e-03,1.546875e-02
-1.625876e-03,1.531250e-02
-1.624876e-03,1.609375e-02
-1.623876e-03,1.531250e-02
-1.622876e-03,1.687500e-02
-1.621876e-03,1.687500e-02
-1.620876e-03,1.687500e-02
-1.619876e-03,1.718750e-02
-1.618876e-03,1.656250e-02
-1.617876e-03,1.687500e-02
-1.616876e-03,1.734375e-02
-1.615876e-03,1.718750e-02
-1.614876e-03,1.656250e-02
-1.613876e-03,1.687500e-02
-1.612876e-03,1.578125e-02
-1.611876e-03,1.546875e-02
-1.610876e-03,1.578125e-02
-1.609876e-03,1.609375e-02
-1.608876e-03,1.546875e-02
-1.607876e-03,1.609375e-02
-1.606876e-03,1.718750e-02
-1.605876e-03,1.718750e-02
-1.604876e-03,1.734375e-02
-1.603876e-03,1.718750e-02
-1.602876e-03,1.656250e-02
-1.601876e-03,1.656250e-02
-1.600876e-03,1.625000e-02
-1.599876e-03,1.734375e-02
-1.598876e-03,1.765625e-02
-1.597876e-03,1.734375e-02
-1.596876e-03,1.718750e-02
-1.595876e-03,1.734375e-02
-1.594876e-03,1.796875e-02
-1.593876e-03,1.812500e-02
-1.592876e-03,1.906250e-02
-1.591876e-03,1.921875e-02
-1.590876e-03,1.875000e-02
-1.589876e-03,1.843750e-02
-1.588876e-03,1.843750e-02
-1.587876e-03,1.906250e-02
-1.586876e-03,1.843750e-02
-1.585876e-03,1.812500e-02
-1.584876e-03,1.687500e-02
-1.583876e-03,1.656250e-02
-1.582876e-03,1.656250e-02
-1.581876e-03,1.656250e-02
-1.580876e-03,1.687500e-02
-1.579876e-03,1.734375e-02
-1.578876e-03,1.796875e-02
-1.577876e-03,1.734375e-02
