-5.64920000e-04,6.50000000e-03
-5.63920000e-04,6.62500000e-03
-5.62920000e-04,6.46875000e-03
-5.61920000e-04,6.12500000e-03
-5.60920000e-04,5.96875000e-03
-5.59920000e-04,6.12500000e-03
-5.58920000e-04,6.40625000e-03
-5.57920000e-04,6.46875000e-03
-5.56920000e-04,6.62500000e-03
-5.55920000e-04,6.71875000e-03
-5.54920000e-04,6.56250000e-03
-5.53920000e-04,6.62500000e-03
-5.52920000e-04,6.40625000e-03
-5.51920000e-04,6.46875000e-03
-5.50920000e-04,6.56250000e-03
-5.49920000e-04,6.34375000e-03
-5.48920000e-04,6.18750000e-03
-5.47920000e-04,6.09375000e-03
-5.46920000e-04,6.12500000e-03
-5.45920000e-04,6.12500000e-03
-5.44920000e-04,6.40625000e-03
-5.43920000e-04,6.50000000e-03
-5.42920000e-04,6.09375000e-03
-5.41920000e-04,5.87500000e-03
-5.40920000e-04,5.81250000e-03
-5.39920000e-04,6.09375000e-03
-5.38920000e-04,6.09375000e-03
-5.37920000e-04,5.96875000e-03
-5.36920000e-04,5.96875000e-03
-5.35920000e-04,5.96875000e-03
-5.34920000e-04,6.09375000e-03
-5.33920000e-04,6.03125000e-03
-5.32920000e-04,5.96875000e-03
-5.31920000e-04,5.90625000e-03
-5.30920000e-04,5.81250000e-03
-5.29920000e-04,5.65625000e-03
-5.28920000e-04,5.59375000e-03
-5.27920000e-04,5.81250000e-03
-5.26920000e-04,5.87500000e-03
-5.25920000e-04,5.78125000e-03
-5.24920000e-04,5.59375000e-03
-5.23920000e-04,5.59375000e-03
-5.22920000e-04,5.81250000e-03
-5.21920000e-04,5.87500000e-03
-5.20920000e-04,6.03125000e-03
-5.19920000e-04,6.03125000e-03
-5.18920000e-04,5.96875000e-03
-5.17920000e-04,5.96875000e-03
-5.16920000e-04,5.90625000e-03
-5.15920000e-04,5.81250000e-03
-5.14920000e-04,5.96875000e-03
-5.13920000e-04,5.96875000e-03
-5.12920000e-04,5.96875000e-03
-5.11920000e-04,5.96875000e-03
-5.10920000e-04,5.96875000e-03
-5.09920000e-04,5.96875000e-03
-5.08920000e-04,5.96875000e-03
-5.07920000e-04,6.18750000e-03
-5.06920000e-04,6.25000000e-03
-5.05920000e-04,6.09375000e-03
-5.04920000e-04,6.18750000e-03
-5.03920000e-04,5.90625000e-03
-5.02920000e-04,5.81250000e-03
-5.01920000e-04,5.87500000e-03
-5.00920000e-04,6.09375000e-03
-4.99920000e-04,6.34375000e-03
-4.98920000e-04,6.28125000e-03
-4.97920000e-04,6.18750000e-03
-4.96920000e-04,6.34375000e-03
-4.95920000e-04,6.18750000e-03
-4.94920000e-04,6.03125000e-03
-4.93920000e-04,5.96875000e-03
-4.92920000e-04,5.90625000e-03
-4.91920000e-04,5.90625000e-03
-4.90920000e-04,5.96875000e-03
-4.89920000e-04,5.81250000e-03
-4.88920000e-04,5.65625000e-03
-4.87920000e-04,5.90625000e-03
-4.86920000e-04,6.12500000e-03
-4.85920000e-04,6.25000000e-03
-4.84920000e-04,6.34375000e-03
-4.83920000e-04,6.34375000e-03
-4.82920000e-04,6.28125000e-03
-4.81920000e-04,6.18750000e-03
-4.80920000e-04,6.03125000e-03
-4.79920000e-04,5.90625000e-03
-4.78920000e-04,6.12500000e-03
-4.77920000e-04,6.25000000e-03
-4.76920000e-04,6.28125000e-03
-4.75920000e-04,6.34375000e-03
-4.74920000e-04,6.34375000e-03
-4.73920000e-04,6.34375000e-03
-4.72920000e-04,6.40625000e-03
-4.71920000e-04,6.50000000e-03
-4.70920000e-04,6.34375000e-03
-4.69920000e-04,6.28125000e-03
-4.68920000e-04,6.18750000e-03
-4.67920000e-04,6.09375000e-03
-4.66920000e-04,5.96875000e-03
-4.65920000e-04,6.12500000e-03
-4.64920000e-04,6.25000000e-03
-4.63920000e-04,6.18750000e-03
-4.62920000e-04,6.03125000e-03
-4.61920000e-04,5.90625000e-03
-4.60920000e-04,6.12500000e-03
-4.59920000e-04,6.18750000e-03
-4.58920000e-04,6.12500000e-03
-4.57920000e-04,6.28125000e-03
-4.56920000e-04,6.34375000e-03
-4.55920000e-04,6.46875000e-03
-4.54920000e-04,6.62500000e-03
-4.53920000e-04,6.40625000e-03
-4.52920000e-04,6.28125000e-03
-4.51920000e-04,6.09375000e-03
-4.50920000e-04,5.65625000e-03
-4.49920000e-04,5.50000000e-03
-4.48920000e-04,5.81250000e-03
-4.47920000e-04,5.81250000e-03
-4.46920000e-04,5.81250000e-03
-4.45920000e-04,5.59375000e-03
-4.44920000e-04,5.59375000e-03
-4.43920000e-04,5.65625000e-03
-4.42920000e-04,5.53125000e-03
-4.41920000e-04,5.71875000e-03
-4.40920000e-04,5.75000000e-03
-4.39920000e-04,5.96875000e-03
-4.38920000e-04,5.87500000e-03
-4.37920000e-04,5.81250000e-03
-4.36920000e-04,5.71875000e-03
-4.35920000e-04,5.65625000e-03
-4.34920000e-04,5.71875000e-03
-4.33920000e-04,5.81250000e-03
-4.32920000e-04,5.90625000e-03
-4.31920000e-04,5.87500000e-03
-4.30920000e-04,5.65625000e-03
-4.29920000e-04,5.53125000e-03
-4.28920000e-04,5.50000000e-03
-4.27920000e-04,5.43750000e-03
-4.26920000e-04,5.59375000e-03
-4.25920000e-04,5.75000000e-03
-4.24920000e-04,6.03125000e-03
-4.23920000e-04,6.25000000e-03
-4.22920000e-04,6.25000000e-03
-4.21920000e-04,6.25000000e-03
-4.20920000e-04,6.28125000e-03
-4.19920000e-04,6.18750000e-03
-4.18920000e-04,6.34375000e-03
-4.17920000e-04,6.25000000e-03
-4.16920000e-04,6.09375000e-03
-4.15920000e-04,6.28125000e-03
-4.14920000e-04,6.50000000e-03
-4.13920000e-04,6.40625000e-03
-4.12920000e-04,6.34375000e-03
-4.11920000e-04,6.25000000e-03
-4.10920000e-04,6.03125000e-03
-4.09920000e-04,5.90625000e-03
-4.08920000e-04,5.87500000e-03
-4.07920000e-04,5.87500000e-03
-4.06920000e-04,6.12500000e-03
-4.05920000e-04,6.18750000e-03
-4.04920000e-04,6.18750000e-03
-4.03920000e-04,6.12500000e-03
-4.02920000e-04,5.90625000e-03
-4.01920000e-04,5.96875000e-03
-4.00920000e-04,5.96875000e-03
-3.99920000e-04,6.03125000e-03
-3.98920000e-04,6.09375000e-03
-3.97920000e-04,6.09375000e-03
-3.96920000e-04,6.28125000e-03
-3.95920000e-04,6.34375000e-03
-3.94920000e-04,6.12500000e-03
-3.93920000e-04,6.12500000e-03
-3.92920000e-04,6.18750000e-03
-3.91920000e-04,6.18750000e-03
-3.90920000e-04,6.28125000e-03
-3.89920000e-04,6.18750000e-03
-3.88920000e-04,6.03125000e-03
-3.87920000e-04,5.90625000e-03
-3.86920000e-04,5.71875000e-03
-3.85920000e-04,5.90625000e-03
-3.84920000e-04,5.90625000e-03
-3.83920000e-04,5.87500000e-03
-3.82920000e-04,5.96875000e-03
-3.81920000e-04,6.12500000e-03
-3.80920000e-04,6.12500000e-03
-3.79920000e-04,6.28125000e-03
-3.78920000e-04,6.18750000e-03
-3.77920000e-04,6.03125000e-03
-3.76920000e-04,6.12500000e-03
-3.75920000e-04,6.25000000e-03
-3.74920000e-04,6.40625000e-03
-3.73920000e-04,6.56250000e-03
-3.72920000e-04,6.50000000e-03
-3.71920000e-04,6.28125000e-03
-3.70920000e-04,6.09375000e-03
-3.69920000e-04,5.96875000e-03
-3.68920000e-04,5.87500000e-03
-3.67920000e-04,5.59375000e-03
-3.66920000e-04,5.53125000e-03
-3.65920000e-04,5.53125000e-03
-3.64920000e-04,5.71875000e-03
-3.63920000e-04,5.81250000e-03
-3.62920000e-04,6.09375000e-03
-3.61920000e-04,6.12500000e-03
-3.60920000e-04,6.09375000e-03
-3.59920000e-04,6.25000000e-03
-3.58920000e-04,6.25000000e-03
-3.57920000e-04,6.25000000e-03
-3.56920000e-04,6.28125000e-03
-3.55920000e-04,6.46875000e-03
-3.54920000e-04,6.50000000e-03
-3.53920000e-04,6.46875000e-03
-3.52920000e-04,6.34375000e-03
-3.51920000e-04,6.12500000e-03
-3.50920000e-04,6.28125000e-03
-3.49920000e-04,6.40625000e-03
-3.48920000e-04,6.40625000e-03
-3.47920000e-04,6.50000000e-03
-3.46920000e-04,6.46875000e-03
-3.45920000e-04,6.50000000e-03
-3.44920000e-04,6.56250000e-03
-3.43920000e-04,6.40625000e-03
-3.42920000e-04,6.25000000e-03
-3.41920000e-04,6.50000000e-03
-3.40920000e-04,6.50000000e-03
-3.39920000e-04,6.40625000e-03
-3.38920000e-04,6.40625000e-03
-3.37920000e-04,6.40625000e-03
-3.36920000e-04,6.40625000e-03
-3.35920000e-04,6.34375000e-03
-3.34920000e-04,6.50000000e-03
-3.33920000e-04,6.56250000e-03
-3.32920000e-04,6.65625000e-03
-3.31920000e-04,6.71875000e-03
-3.30920000e-04,6.62500000e-03
-3.29920000e-04,6.62500000e-03
-3.28920000e-04,6.71875000e-03
-3.27920000e-04,6.78125000e-03
-3.26920000e-04,6.65625000e-03
-3.25920000e-04,6.56250000e-03
-3.24920000e-04,6.25000000e-03
-3.23920000e-04,6.12500000e-03
-3.22920000e-04,6.18750000e-03
-3.21920000e-04,6.12500000e-03
-3.20920000e-04,6.09375000e-03
-3.19920000e-04,6.12500000e-03
-3.18920000e-04,6.18750000e-03
-3.17920000e-04,6.12500000e-03
-3.16920000e-04,6.09375000e-03
-3.15920000e-04,5.87500000e-03
-3.14920000e-04,5.90625000e-03
-3.13920000e-04,6.03125000e-03
-3.12920000e-04,6.09375000e-03
-3.11920000e-04,6.28125000e-03
-3.10920000e-04,6.34375000e-03
-3.09920000e-04,6.25000000e-03
-3.08920000e-04,6.09375000e-03
-3.07920000e-04,5.90625000e-03
-3.06920000e-04,6.03125000e-03
-3.05920000e-04,6.09375000e-03
-3.04920000e-04,6.12500000e-03
-3.03920000e-04,6.09375000e-03
-3.02920000e-04,6.03125000e-03
-3.01920000e-04,6.18750000e-03
-3.00920000e-04,6.25000000e-03
-2.99920000e-04,6.25000000e-03
-2.98920000e-04,6.46875000e-03
-2.97920000e-04,6.62500000e-03
-2.96920000e-04,6.65625000e-03
-2.95920000e-04,6.50000000e-03
-2.94920000e-04,6.34375000e-03
-2.93920000e-04,6.25000000e-03
-2.92920000e-04,6.34375000e-03
-2.91920000e-04,6.50000000e-03
-2.90920000e-04,6.34375000e-03
-2.89920000e-04,6.34375000e-03
-2.88920000e-04,6.40625000e-03
-2.87920000e-04,6.56250000e-03
-2.86920000e-04,6.62500000e-03
-2.85920000e-04,6.62500000e-03
-2.84920000e-04,6.62500000e-03
-2.83920000e-04,6.65625000e-03
-2.82920000e-04,6.62500000e-03
-2.81920000e-04,6.40625000e-03
-2.80920000e-04,6.46875000e-03
-2.79920000e-04,6.28125000e-03
-2.78920000e-04,6.12500000e-03
-2.77920000e-04,5.96875000e-03
-2.76920000e-04,5.75000000e-03
-2.75920000e-04,5.71875000e-03
-2.74920000e-04,5.81250000e-03
-2.73920000e-04,5.81250000e-03
-2.72920000e-04,5.75000000e-03
-2.71920000e-04,5.90625000e-03
-2.70920000e-04,6.03125000e-03
-2.69920000e-04,6.25000000e-03
-2.68920000e-04,6.25000000e-03
-2.67920000e-04,6.34375000e-03
-2.66920000e-04,6.28125000e-03
-2.65920000e-04,6.18750000e-03
-2.64920000e-04,6.12500000e-03
-2.63920000e-04,6.28125000e-03
-2.62920000e-04,6.40625000e-03
-2.61920000e-04,6.46875000e-03
-2.60920000e-04,6.25000000e-03
-2.59920000e-04,6.28125000e-03
-2.58920000e-04,6.28125000e-03
-2.57920000e-04,6.18750000e-03
-2.56920000e-04,6.09375000e-03
-2.55920000e-04,6.09375000e-03
-2.54920000e-04,6.18750000e-03
-2.53920000e-04,6.18750000e-03
-2.52920000e-04,6.28125000e-03
-2.51920000e-04,6.25000000e-03
-2.50920000e-04,6.28125000e-03
-2.49920000e-04,6.34375000e-03
-2.48920000e-04,6.28125000e-03
-2.47920000e-04,6.18750000e-03
-2.46920000e-04,6.12500000e-03
-2.45920000e-04,6.28125000e-03
-2.44920000e-04,6.28125000e-03
-2.43920000e-04,6.28125000e-03
-2.42920000e-04,6.34375000e-03
-2.41920000e-04,6.28125000e-03
-2.40920000e-04,6.09375000e-03
-2.39920000e-04,5.87500000e-03
-2.38920000e-04,5.75000000e-03
-2.37920000e-04,5.71875000e-03
-2.36920000e-04,5.71875000e-03
-2.35920000e-04,5.65625000e-03
-2.34920000e-04,5.71875000e-03
-2.33920000e-04,5.90625000e-03
-2.32920000e-04,6.09375000e-03
-2.31920000e-04,6.40625000e-03
-2.30920000e-04,6.56250000e-03
-2.29920000e-04,6.62500000e-03
-2.28920000e-04,6.78125000e-03
-2.27920000e-04,6.65625000e-03
-2.26920000e-04,6.50000000e-03
-2.25920000e-04,6.34375000e-03
-2.24920000e-04,6.46875000e-03
-2.23920000e-04,6.65625000e-03
-2.22920000e-04,6.65625000e-03
-2.21920000e-04,6.62500000e-03
-2.20920000e-04,6.50000000e-03
-2.19920000e-04,6.25000000e-03
-2.18920000e-04,6.12500000e-03
-2.17920000e-04,6.09375000e-03
-2.16920000e-04,5.90625000e-03
-2.15920000e-04,5.90625000e-03
-2.14920000e-04,6.18750000e-03
-2.13920000e-04,6.28125000e-03
-2.12920000e-04,6.40625000e-03
-2.11920000e-04,6.46875000e-03
-2.10920000e-04,6.50000000e-03
-2.09920000e-04,6.71875000e-03
-2.08920000e-04,6.81250000e-03
-2.07920000e-04,6.46875000e-03
-2.06920000e-04,6.34375000e-03
-2.05920000e-04,6.34375000e-03
-2.04920000e-04,6.25000000e-03
-2.03920000e-04,6.09375000e-03
-2.02920000e-04,5.75000000e-03
-2.01920000e-04,5.75000000e-03
-2.00920000e-04,5.87500000e-03
-1.99920000e-04,5.90625000e-03
-1.98920000e-04,5.75000000e-03
-1.97920000e-04,5.71875000e-03
-1.96920000e-04,5.75000000e-03
-1.95920000e-04,5.75000000e-03
-1.94920000e-04,5.81250000e-03
-1.93920000e-04,5.90625000e-03
-1.92920000e-04,5.96875000e-03
-1.91920000e-04,6.12500000e-03
-1.90920000e-04,6.12500000e-03
-1.89920000e-04,6.09375000e-03
-1.88920000e-04,6.18750000e-03
-1.87920000e-04,6.56250000e-03
-1.86920000e-04,6.40625000e-03
-1.85920000e-04,6.25000000e-03
-1.84920000e-04,6.28125000e-03
-1.83920000e-04,6.34375000e-03
-1.82920000e-04,6.50000000e-03
-1.81920000e-04,6.46875000e-03
-1.80920000e-04,6.28125000e-03
-1.79920000e-04,6.28125000e-03
-1.78920000e-04,6.40625000e-03
-1.77920000e-04,6.25000000e-03
-1.76920000e-04,6.12500000e-03
-1.75920000e-04,5.96875000e-03
-1.74920000e-04,6.03125000e-03
-1.73920000e-04,6.12500000e-03
-1.72920000e-04,6.18750000e-03
-1.71920000e-04,6.28125000e-03
-1.70920000e-04,6.34375000e-03
-1.69920000e-04,6.34375000e-03
-1.68920000e-04,6.46875000e-03
-1.67920000e-04,6.40625000e-03
-1.66920000e-04,6.65625000e-03
-1.65920000e-04,6.56250000e-03
-1.64920000e-04,6.28125000e-03
-1.63920000e-04,6.34375000e-03
-1.62920000e-04,6.62500000e-03
-1.61920000e-04,6.56250000e-03
-1.60920000e-04,6.28125000e-03
-1.59920000e-04,6.25000000e-03
-1.58920000e-04,6.34375000e-03
-1.57920000e-04,6.40625000e-03
-1.56920000e-04,6.46875000e-03
-1.55920000e-04,6.46875000e-03
-1.54920000e-04,6.50000000e-03
-1.53920000e-04,6.50000000e-03
-1.52920000e-04,6.40625000e-03
-1.51920000e-04,6.28125000e-03
-1.50920000e-04,6.28125000e-03
-1.49920000e-04,6.40625000e-03
-1.48920000e-04,6.40625000e-03
-1.47920000e-04,6.18750000e-03
-1.46920000e-04,6.18750000e-03
-1.45920000e-04,6.50000000e-03
-1.44920000e-04,6.50000000e-03
-1.43920000e-04,6.46875000e-03
-1.42920000e-04,6.46875000e-03
-1.41920000e-04,6.62500000e-03
-1.40920000e-04,6.65625000e-03
-1.39920000e-04,6.62500000e-03
-1.38920000e-04,6.34375000e-03
-1.37920000e-04,6.25000000e-03
-1.36920000e-04,6.28125000e-03
-1.35920000e-04,6.03125000e-03
-1.34920000e-04,5.65625000e-03
-1.33920000e-04,5.53125000e-03
-1.32920000e-04,5.71875000e-03
-1.31920000e-04,5.96875000e-03
-1.30920000e-04,5.87500000e-03
-1.29920000e-04,5.75000000e-03
-1.28920000e-04,5.87500000e-03
-1.27920000e-04,5.96875000e-03
-1.26920000e-04,6.03125000e-03
-1.25920000e-04,6.09375000e-03
-1.24920000e-04,6.18750000e-03
-1.23920000e-04,6.25000000e-03
-1.22920000e-04,6.25000000e-03
-1.21920000e-04,6.09375000e-03
-1.20920000e-04,5.87500000e-03
-1.19920000e-04,5.90625000e-03
-1.18920000e-04,6.03125000e-03
-1.17920000e-04,6.09375000e-03
-1.16920000e-04,6.25000000e-03
-1.15920000e-04,6.34375000e-03
-1.14920000e-04,6.34375000e-03
-1.13920000e-04,6.40625000e-03
-1.12920000e-04,6.40625000e-03
-1.11920000e-04,6.09375000e-03
-1.10920000e-04,6.03125000e-03
-1.09920000e-04,6.03125000e-03
-1.08920000e-04,6.03125000e-03
-1.07920000e-04,5.87500000e-03
-1.06920000e-04,5.75000000e-03
-1.05920000e-04,5.87500000e-03
-1.04920000e-04,6.09375000e-03
-1.03920000e-04,6.12500000e-03
-1.02920000e-04,6.34375000e-03
-1.01920000e-04,6.50000000e-03
-1.00920000e-04,6.34375000e-03
-9.99200000e-05,6.09375000e-03
-9.89200000e-05,6.12500000e-03
-9.79200000e-05,6.09375000e-03
-9.69200000e-05,6.18750000e-03
-9.59200000e-05,6.25000000e-03
-9.49200000e-05,6.18750000e-03
-9.39200000e-05,5.93750000e-03
-9.29200000e-05,5.90625000e-03
-9.19200000e-05,5.90625000e-03
-9.09200000e-05,6.03125000e-03
-8.99200000e-05,5.90625000e-03
-8.89200000e-05,5.96875000e-03
-8.79200000e-05,6.18750000e-03
-8.69200000e-05,6.12500000e-03
-8.59200000e-05,6.18750000e-03
-8.49200000e-05,6.09375000e-03
-8.39200000e-05,6.03125000e-03
-8.29200000e-05,6.25000000e-03
-8.19200000e-05,6.28125000e-03
-8.09200000e-05,6.25000000e-03
-7.99200000e-05,6.12500000e-03
-7.89200000e-05,6.03125000e-03
-7.79200000e-05,5.96875000e-03
-7.69200000e-05,6.03125000e-03
-7.59200000e-05,5.87500000e-03
-7.49200000e-05,5.96875000e-03
-7.39200000e-05,5.96875000e-03
-7.29200000e-05,5.81250000e-03
-7.19200000e-05,5.71875000e-03
-7.09200000e-05,5.71875000e-03
-6.99200000e-05,5.71875000e-03
-6.89200000e-05,5.90625000e-03
-6.79200000e-05,6.18750000e-03
-6.69200000e-05,6.12500000e-03
-6.59200000e-05,5.96875000e-03
-6.49200000e-05,5.75000000e-03
-6.39200000e-05,5.59375000e-03
-6.29200000e-05,5.71875000e-03
-6.19200000e-05,5.81250000e-03
-6.09200000e-05,5.87500000e-03
-5.99200000e-05,6.03125000e-03
-5.89200000e-05,6.09375000e-03
-5.79200000e-05,6.12500000e-03
-5.69200000e-05,6.03125000e-03
-5.59200000e-05,6.03125000e-03
-5.49200000e-05,5.96875000e-03
-5.39200000e-05,5.87500000e-03
-5.29200000e-05,5.81250000e-03
-5.19200000e-05,5.53125000e-03
-5.09200000e-05,5.75000000e-03
-4.99200000e-05,6.28125000e-03
-4.89200000e-05,6.40625000e-03
-4.79200000e-05,6.46875000e-03
-4.69200000e-05,6.25000000e-03
-4.59200000e-05,6.18750000e-03
-4.49200000e-05,6.28125000e-03
-4.39200000e-05,6.18750000e-03
-4.29200000e-05,6.18750000e-03
-4.19200000e-05,6.25000000e-03
-4.09200000e-05,6.34375000e-03
-3.99200000e-05,6.40625000e-03
-3.89200000e-05,6.62500000e-03
-3.79200000e-05,6.62500000e-03
-3.69200000e-05,6.46875000e-03
-3.59200000e-05,6.46875000e-03
-3.49200000e-05,6.40625000e-03
-3.39200000e-05,6.50000000e-03
-3.29200000e-05,6.46875000e-03
-3.19200000e-05,6.25000000e-03
-3.09200000e-05,5.96875000e-03
-2.99200000e-05,5.81250000e-03
-2.89200000e-05,5.81250000e-03
-2.79200000e-05,5.90625000e-03
-2.69200000e-05,6.09375000e-03
-2.59200000e-05,5.96875000e-03
-2.49200000e-05,5.81250000e-03
-2.39200000e-05,5.90625000e-03
-2.29200000e-05,6.03125000e-03
-2.19200000e-05,6.03125000e-03
-2.09200000e-05,6.18750000e-03
-1.99200000e-05,6.46875000e-03
-1.89200000e-05,6.50000000e-03
-1.79200000e-05,6.50000000e-03
-1.69200000e-05,6.50000000e-03
-1.59200000e-05,6.50000000e-03
-1.49200000e-05,6.65625000e-03
-1.39200000e-05,6.65625000e-03
-1.29200000e-05,6.65625000e-03
-1.19200000e-05,6.65625000e-03
-1.09200000e-05,6.50000000e-03
-9.92000000e-06,6.18750000e-03
-8.92000000e-06,6.12500000e-03
-7.92000000e-06,6.28125000e-03
-6.92000000e-06,6.31250000e-03
-5.92000000e-06,6.40625000e-03
-4.92000000e-06,6.50000000e-03
-3.92000000e-06,6.34375000e-03
-2.92000000e-06,6.25000000e-03
-1.92000000e-06,6.25000000e-03
-9.20000000e-07,6.28125000e-03
8.00000000e-08,6.50000000e-03
1.08000000e-06,6.62500000e-03
2.08000000e-06,6.71875000e-03
3.08000000e-06,6.62500000e-03
4.08000000e-06,6.50000000e-03
5.08000000e-06,6.46875000e-03
6.08000000e-06,6.34375000e-03
7.08000000e-06,6.37500000e-03
8.08000000e-06,6.62500000e-03
9.08000000e-06,6.78125000e-03
1.00800000e-05,6.56250000e-03
1.10800000e-05,6.46875000e-03
1.20800000e-05,7.00000000e-03
1.30800000e-05,7.53125000e-03
1.40800000e-05,7.78125000e-03
1.50800000e-05,7.53125000e-03
1.60800000e-05,7.40625000e-03
