Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-6.79786880e-04,1.75781250e-01,9.26250000e-03,-2.93750000e-03,9.56250000e-03,3.39062500e-02,2.26757812e-01,,-6.79786880e-04,2.55298928e-05,,-6.79786880e-04,-1.76873856e+01
-6.78786880e-04,1.75781250e-01,9.24218750e-03,-2.93750000e-03,9.34375000e-03,3.50000000e-02,2.32265625e-01,,-6.78786880e-04,2.61814421e-05,,-6.78786880e-04,-1.76718178e+01
-6.77786880e-04,1.79687500e-01,9.34375000e-03,-2.21875000e-03,9.40625000e-03,3.60937500e-02,2.32617187e-01,,-6.77786880e-04,2.68358526e-05,,-6.77786880e-04,-1.80608597e+01
-6.76786880e-04,1.85156250e-01,9.50625000e-03,-1.73437500e-03,9.34375000e-03,3.64062500e-02,2.30039062e-01,,-6.76786880e-04,2.74995618e-05,,-6.76786880e-04,-1.86141720e+01
-6.75786880e-04,1.88281250e-01,9.30312500e-03,-1.98437500e-03,9.43750000e-03,3.48437500e-02,2.26757812e-01,,-6.75786880e-04,2.81618395e-05,,-6.75786880e-04,-1.89264832e+01
-6.74786880e-04,1.81250000e-01,9.16093750e-03,-2.43750000e-03,9.56250000e-03,3.42187500e-02,2.23359375e-01,,-6.74786880e-04,2.88119591e-05,,-6.74786880e-04,-1.81898937e+01
-6.73786880e-04,1.78906250e-01,9.24218750e-03,-2.29687500e-03,9.65625000e-03,3.50000000e-02,2.20546875e-01,,-6.73786880e-04,2.94599322e-05,,-6.73786880e-04,-1.79357224e+01
-6.72786880e-04,1.78906250e-01,9.40468750e-03,-1.79687500e-03,9.65625000e-03,3.45312500e-02,2.19023437e-01,,-6.72786880e-04,3.01164891e-05,,-6.72786880e-04,-1.79248753e+01
-6.71786880e-04,1.75781250e-01,9.24218750e-03,-1.65625000e-03,9.56250000e-03,3.42187500e-02,2.16328125e-01,,-6.71786880e-04,3.07730443e-05,,-6.71786880e-04,-1.75935593e+01
-6.70786880e-04,1.67968750e-01,8.87656250e-03,-1.87500000e-03,9.43750000e-03,3.56250000e-02,2.14921875e-01,,-6.70786880e-04,3.14110039e-05,,-6.70786880e-04,-1.67787895e+01
-6.69786880e-04,1.54687500e-01,8.75468750e-03,-2.32812500e-03,9.28125000e-03,3.71875000e-02,2.15976562e-01,,-6.69786880e-04,3.20317995e-05,,-6.69786880e-04,-1.53984489e+01
-6.68786880e-04,1.58593750e-01,8.87656250e-03,-2.56250000e-03,9.40625000e-03,3.82812500e-02,2.19023437e-01,,-6.68786880e-04,3.26525951e-05,,-6.68786880e-04,-1.57881947e+01
-6.67786880e-04,1.65625000e-01,9.12031250e-03,-2.32812500e-03,9.50000000e-03,3.90625000e-02,2.24179687e-01,,-6.67786880e-04,3.32862655e-05,,-6.67786880e-04,-1.65001049e+01
-6.66786880e-04,1.69531250e-01,9.05937500e-03,-2.28125000e-03,9.50000000e-03,3.76562500e-02,2.25000000e-01,,-6.66786880e-04,3.39263752e-05,,-6.66786880e-04,-1.68905964e+01
-6.65786880e-04,1.71875000e-01,8.99843750e-03,-2.35937500e-03,9.62500000e-03,3.60937500e-02,2.23593750e-01,,-6.65786880e-04,3.45621884e-05,,-6.65786880e-04,-1.71199245e+01
-6.64786880e-04,1.69531250e-01,8.61250000e-03,-2.59375000e-03,9.40625000e-03,3.56250000e-02,2.22421875e-01,,-6.64786880e-04,3.51822673e-05,,-6.64786880e-04,-1.68651733e+01
-6.63786880e-04,1.71875000e-01,8.42968750e-03,-2.85937500e-03,9.12500000e-03,3.67187500e-02,2.21953125e-01,,-6.63786880e-04,3.57823228e-05,,-6.63786880e-04,-1.70923481e+01
-6.62786880e-04,1.73437500e-01,8.47031250e-03,-2.62500000e-03,9.18750000e-03,3.68750000e-02,2.21132812e-01,,-6.62786880e-04,3.63773725e-05,,-6.62786880e-04,-1.72388973e+01
-6.61786880e-04,1.74218750e-01,8.47031250e-03,-2.06250000e-03,9.56250000e-03,3.67187500e-02,2.20781250e-01,,-6.61786880e-04,3.69738518e-05,,-6.61786880e-04,-1.73070145e+01
-6.60786880e-04,1.81250000e-01,8.53125000e-03,-2.25000000e-03,9.78125000e-03,3.68750000e-02,2.20195312e-01,,-6.60786880e-04,3.75724740e-05,,-6.60786880e-04,-1.80204601e+01
-6.59786880e-04,1.92187500e-01,8.71406250e-03,-2.40625000e-03,1.00312500e-02,3.85937500e-02,2.21835937e-01,,-6.59786880e-04,3.81796817e-05,,-6.59786880e-04,-1.91356964e+01
-6.58786880e-04,1.90625000e-01,8.75468750e-03,-2.54687500e-03,9.78125000e-03,3.93750000e-02,2.24765625e-01,,-6.58786880e-04,3.87947584e-05,,-6.58786880e-04,-1.89614887e+01
-6.57786880e-04,1.98437500e-01,9.05937500e-03,-2.35937500e-03,9.71875000e-03,3.85937500e-02,2.28398437e-01,,-6.57786880e-04,3.94219896e-05,,-6.57786880e-04,-1.97538986e+01
-6.56786880e-04,2.00000000e-01,9.26250000e-03,-2.06250000e-03,9.62500000e-03,3.76562500e-02,2.29570312e-01,,-6.56786880e-04,4.00671015e-05,,-6.56786880e-04,-1.99032631e+01
-6.55786880e-04,1.85156250e-01,9.01875000e-03,-1.95312500e-03,9.40625000e-03,3.68750000e-02,2.27578125e-01,,-6.55786880e-04,4.07107873e-05,,-6.55786880e-04,-1.83623390e+01
-6.54786880e-04,1.79687500e-01,9.10000000e-03,-2.10937500e-03,9.40625000e-03,3.64062500e-02,2.23359375e-01,,-6.54786880e-04,4.13487469e-05,,-6.54786880e-04,-1.77877846e+01
-6.53786880e-04,1.85156250e-01,9.30312500e-03,-2.32812500e-03,9.34375000e-03,3.37500000e-02,2.20781250e-01,,-6.53786880e-04,4.19967255e-05,,-6.53786880e-04,-1.83398151e+01
-6.52786880e-04,1.83593750e-01,9.36406250e-03,-2.35937500e-03,9.34375000e-03,3.18750000e-02,2.19375000e-01,,-6.52786880e-04,4.26539955e-05,,-6.52786880e-04,-1.81663094e+01
-6.51786880e-04,1.79687500e-01,9.10000000e-03,-2.14062500e-03,9.34375000e-03,3.01562500e-02,2.17968750e-01,,-6.51786880e-04,4.33041168e-05,,-6.51786880e-04,-1.77516785e+01
-6.50786880e-04,1.86718750e-01,8.91718750e-03,-2.06250000e-03,9.34375000e-03,3.01562500e-02,2.17617187e-01,,-6.50786880e-04,4.39385003e-05,,-6.50786880e-04,-1.84654102e+01
-6.49786880e-04,1.71875000e-01,8.71406250e-03,-2.29687500e-03,9.06250000e-03,3.01562500e-02,2.17382812e-01,,-6.49786880e-04,4.45592959e-05,,-6.49786880e-04,-1.69235764e+01
-6.48786880e-04,1.47656250e-01,8.32812500e-03,-2.45312500e-03,8.65625000e-03,3.20312500e-02,2.16914062e-01,,-6.48786880e-04,4.51593551e-05,,-6.48786880e-04,-1.44142094e+01
-6.47786880e-04,1.50781250e-01,8.28750000e-03,-2.43750000e-03,8.50000000e-03,3.31250000e-02,2.17968750e-01,,-6.47786880e-04,4.57443930e-05,,-6.47786880e-04,-1.47234135e+01
-6.46786880e-04,1.60156250e-01,8.47031250e-03,-2.43750000e-03,8.59375000e-03,3.34375000e-02,2.22421875e-01,,-6.46786880e-04,4.63344331e-05,,-6.46786880e-04,-1.56769905e+01
-6.45786880e-04,1.56250000e-01,8.36875000e-03,-2.45312500e-03,8.65625000e-03,3.35937500e-02,2.26992187e-01,,-6.45786880e-04,4.69273364e-05,,-6.45786880e-04,-1.52613239e+01
-6.44786880e-04,1.58593750e-01,8.51093750e-03,-2.56250000e-03,8.87500000e-03,3.26562500e-02,2.28398437e-01,,-6.44786880e-04,4.75216693e-05,,-6.44786880e-04,-1.54896555e+01
-6.43786880e-04,1.62500000e-01,8.63281250e-03,-2.40625000e-03,9.18750000e-03,3.31250000e-02,2.26992187e-01,,-6.43786880e-04,4.81253010e-05,,-6.43786880e-04,-1.58791943e+01
-6.42786880e-04,1.64062500e-01,8.81562500e-03,-2.17187500e-03,9.40625000e-03,3.53125000e-02,2.23945312e-01,,-6.42786880e-04,4.87396610e-05,,-6.42786880e-04,-1.60281467e+01
-6.41786880e-04,1.60156250e-01,8.75468750e-03,-2.28125000e-03,9.56250000e-03,3.75000000e-02,2.22539062e-01,,-6.41786880e-04,4.93583102e-05,,-6.41786880e-04,-1.56136389e+01
-6.40786880e-04,1.56250000e-01,8.81562500e-03,-2.48437500e-03,9.50000000e-03,3.93750000e-02,2.22421875e-01,,-6.40786880e-04,4.99769594e-05,,-6.40786880e-04,-1.51983042e+01
-6.39786880e-04,1.64062500e-01,8.81562500e-03,-2.56250000e-03,9.56250000e-03,4.01562500e-02,2.21132812e-01,,-6.39786880e-04,5.05977550e-05,,-6.39786880e-04,-1.59903421e+01
-6.38786880e-04,1.85937500e-01,9.10000000e-03,-2.25000000e-03,9.65625000e-03,3.98437500e-02,2.20429687e-01,,-6.38786880e-04,5.12285660e-05,,-6.38786880e-04,-1.82327423e+01
-6.37786880e-04,1.86718750e-01,9.10000000e-03,-1.87500000e-03,9.65625000e-03,4.17187500e-02,2.22187500e-01,,-6.37786880e-04,5.18693887e-05,,-6.37786880e-04,-1.83023529e+01
-6.36786880e-04,1.73437500e-01,9.12031250e-03,-1.92187500e-03,9.43750000e-03,4.25000000e-02,2.22539062e-01,,-6.36786880e-04,5.25109281e-05,,-6.36786880e-04,-1.69230919e+01
-6.35786880e-04,1.71875000e-01,9.36406250e-03,-2.17187500e-03,9.62500000e-03,4.25000000e-02,2.25468750e-01,,-6.35786880e-04,5.31617625e-05,,-6.35786880e-04,-1.67511597e+01
-6.34786880e-04,1.67968750e-01,9.40468750e-03,-2.28125000e-03,9.56250000e-03,4.21875000e-02,2.28398437e-01,,-6.34786880e-04,5.38226122e-05,,-6.34786880e-04,-1.63366528e+01
-6.33786880e-04,1.64062500e-01,9.16093750e-03,-2.21875000e-03,9.43750000e-03,4.28125000e-02,2.27226562e-01,,-6.33786880e-04,5.44763061e-05,,-6.33786880e-04,-1.59220219e+01
-6.32786880e-04,1.55468750e-01,9.05937500e-03,-1.84375000e-03,9.28125000e-03,4.12500000e-02,2.24648437e-01,,-6.32786880e-04,5.51178455e-05,,-6.32786880e-04,-1.50253019e+01
-6.31786880e-04,1.50781250e-01,8.87656250e-03,-1.71875000e-03,9.12500000e-03,3.95312500e-02,2.24648437e-01,,-6.31786880e-04,5.57493695e-05,,-6.31786880e-04,-1.45326138e+01
-6.30786880e-04,1.54687500e-01,9.05937500e-03,-2.00000000e-03,9.03125000e-03,3.90625000e-02,2.24648437e-01,,-6.30786880e-04,5.63808935e-05,,-6.30786880e-04,-1.49254646e+01
-6.29786880e-04,1.70312500e-01,9.24218750e-03,-2.18750000e-03,9.25000000e-03,3.87500000e-02,2.24179687e-01,,-6.29786880e-04,5.70252887e-05,,-6.29786880e-04,-1.65251923e+01
-6.28786880e-04,1.73437500e-01,8.87656250e-03,-2.17187500e-03,9.03125000e-03,4.01562500e-02,2.23359375e-01,,-6.28786880e-04,5.76632519e-05,,-6.28786880e-04,-1.68358078e+01
-6.27786880e-04,1.58593750e-01,8.47031250e-03,-1.90625000e-03,8.81250000e-03,3.98437500e-02,2.21015625e-01,,-6.27786880e-04,5.82740358e-05,,-6.27786880e-04,-1.52947149e+01
-6.26786880e-04,1.54687500e-01,8.42968750e-03,-1.95312500e-03,9.03125000e-03,4.03125000e-02,2.17382812e-01,,-6.26786880e-04,5.88690855e-05,,-6.26786880e-04,-1.48817816e+01
-6.25786880e-04,1.57031250e-01,8.61250000e-03,-2.35937500e-03,9.18750000e-03,4.09375000e-02,2.18320312e-01,,-6.25786880e-04,5.94691410e-05,,-6.25786880e-04,-1.51119785e+01
-6.24786880e-04,1.56250000e-01,8.67343750e-03,-2.62500000e-03,9.06250000e-03,3.85937500e-02,2.22773437e-01,,-6.24786880e-04,6.00777785e-05,,-6.24786880e-04,-1.50182276e+01
-6.23786880e-04,1.60937500e-01,8.67343750e-03,-2.43750000e-03,9.25000000e-03,3.39062500e-02,2.24648437e-01,,-6.23786880e-04,6.06885660e-05,,-6.23786880e-04,-1.54880600e+01
-6.22786880e-04,1.65625000e-01,8.85625000e-03,-1.89062500e-03,9.34375000e-03,3.20312500e-02,2.23828125e-01,,-6.22786880e-04,6.13057855e-05,,-6.22786880e-04,-1.59598370e+01
-6.21786880e-04,1.58593750e-01,8.63281250e-03,-1.68750000e-03,9.12500000e-03,3.20312500e-02,2.21132812e-01,,-6.21786880e-04,6.19215716e-05,,-6.21786880e-04,-1.52254839e+01
-6.20786880e-04,1.49218750e-01,8.28750000e-03,-2.10937500e-03,8.96875000e-03,3.15625000e-02,2.20546875e-01,,-6.20786880e-04,6.25173416e-05,,-6.20786880e-04,-1.42489271e+01
-6.19786880e-04,1.56250000e-01,8.40937500e-03,-2.70312500e-03,8.96875000e-03,3.15625000e-02,2.21015625e-01,,-6.19786880e-04,6.31052390e-05,,-6.19786880e-04,-1.49610462e+01
-6.18786880e-04,1.65625000e-01,8.53125000e-03,-2.75000000e-03,9.06250000e-03,3.18750000e-02,2.21835937e-01,,-6.18786880e-04,6.37017147e-05,,-6.18786880e-04,-1.59130888e+01
-6.17786880e-04,1.83593750e-01,9.01875000e-03,-2.28125000e-03,9.25000000e-03,3.20312500e-02,2.21835937e-01,,-6.17786880e-04,6.43196472e-05,,-6.17786880e-04,-1.77522049e+01
-6.16786880e-04,1.70312500e-01,9.05937500e-03,-1.71875000e-03,9.18750000e-03,3.34375000e-02,2.23828125e-01,,-6.16786880e-04,6.49561771e-05,,-6.16786880e-04,-1.63724041e+01
-6.15786880e-04,1.53125000e-01,8.99843750e-03,-1.81250000e-03,9.06250000e-03,3.48437500e-02,2.26406250e-01,,-6.15786880e-04,6.55919939e-05,,-6.15786880e-04,-1.45911388e+01
-6.14786880e-04,1.54687500e-01,9.05937500e-03,-2.54687500e-03,9.25000000e-03,3.64062500e-02,2.27812500e-01,,-6.14786880e-04,6.62278107e-05,,-6.14786880e-04,-1.47406693e+01
-6.13786880e-04,1.60156250e-01,9.24218750e-03,-2.73437500e-03,9.50000000e-03,3.56250000e-02,2.31562500e-01,,-6.13786880e-04,6.68722059e-05,,-6.13786880e-04,-1.52904634e+01
-6.12786880e-04,1.69531250e-01,9.30312500e-03,-2.35937500e-03,9.34375000e-03,3.48437500e-02,2.34257812e-01,,-6.12786880e-04,6.75251868e-05,,-6.12786880e-04,-1.62434578e+01
-6.11786880e-04,1.79687500e-01,9.64843750e-03,-1.68750000e-03,9.06250000e-03,3.48437500e-02,2.33789062e-01,,-6.11786880e-04,6.81924721e-05,,-6.11786880e-04,-1.72797718e+01
-6.10786880e-04,1.79687500e-01,9.68906250e-03,-1.76562500e-03,8.75000000e-03,3.15625000e-02,2.30859375e-01,,-6.10786880e-04,6.88733489e-05,,-6.10786880e-04,-1.72706203e+01
-6.09786880e-04,1.74218750e-01,9.54687500e-03,-2.37500000e-03,8.68750000e-03,2.92187500e-02,2.26171875e-01,,-6.09786880e-04,6.95506460e-05,,-6.09786880e-04,-1.66958580e+01
-6.08786880e-04,1.70312500e-01,9.72968750e-03,-2.56250000e-03,8.90625000e-03,2.89062500e-02,2.21601562e-01,,-6.08786880e-04,7.02293764e-05,,-6.08786880e-04,-1.62800674e+01
-6.07786880e-04,1.60156250e-01,9.36406250e-03,-2.29687500e-03,8.90625000e-03,2.82812500e-02,2.20195312e-01,,-6.07786880e-04,7.09016604e-05,,-6.07786880e-04,-1.52201557e+01
-6.06786880e-04,1.56250000e-01,9.01875000e-03,-1.81250000e-03,8.75000000e-03,2.78125000e-02,2.20195312e-01,,-6.06786880e-04,7.15489150e-05,,-6.06786880e-04,-1.48065596e+01
-6.05786880e-04,1.64062500e-01,9.05937500e-03,-1.53125000e-03,8.96875000e-03,2.82812500e-02,2.18789062e-01,,-6.05786880e-04,7.21854449e-05,,-6.05786880e-04,-1.56031103e+01
-6.04786880e-04,1.64062500e-01,9.05937500e-03,-1.84375000e-03,9.25000000e-03,3.07812500e-02,2.19609375e-01,,-6.04786880e-04,7.28234081e-05,,-6.04786880e-04,-1.55941668e+01
