-2.229732e-03,3.375000e-02
-2.228732e-03,3.390625e-02
-2.227732e-03,3.375000e-02
-2.226732e-03,3.343750e-02
-2.225732e-03,3.296875e-02
-2.224732e-03,3.312500e-02
-2.223732e-03,3.375000e-02
-2.222732e-03,3.484375e-02
-2.221732e-03,3.375000e-02
-2.220732e-03,3.312500e-02
-2.219732e-03,3.296875e-02
-2.218732e-03,3.187500e-02
-2.217732e-03,3.125000e-02
-2.216732e-03,3.125000e-02
-2.215732e-03,3.046875e-02
-2.214732e-03,3.015625e-02
-2.213732e-03,3.078125e-02
-2.212732e-03,3.015625e-02
-2.211732e-03,3.015625e-02
-2.210732e-03,3.046875e-02
-2.209732e-03,3.078125e-02
-2.208732e-03,3.125000e-02
-2.207732e-03,3.187500e-02
-2.206732e-03,3.265625e-02
-2.205732e-03,3.203125e-02
-2.204732e-03,3.187500e-02
-2.203732e-03,3.234375e-02
-2.202732e-03,3.234375e-02
-2.201732e-03,3.234375e-02
-2.200732e-03,3.296875e-02
-2.199732e-03,3.343750e-02
-2.198732e-03,3.343750e-02
-2.197732e-03,3.343750e-02
-2.196732e-03,3.390625e-02
-2.195732e-03,3.390625e-02
-2.194732e-03,3.484375e-02
-2.193732e-03,3.484375e-02
-2.192732e-03,3.375000e-02
-2.191732e-03,3.296875e-02
-2.190732e-03,3.187500e-02
-2.189732e-03,3.187500e-02
-2.188732e-03,3.203125e-02
-2.187732e-03,3.265625e-02
-2.186732e-03,3.375000e-02
-2.185732e-03,3.421875e-02
-2.184732e-03,3.390625e-02
-2.183732e-03,3.296875e-02
-2.182732e-03,3.265625e-02
-2.181732e-03,3.312500e-02
-2.180732e-03,3.421875e-02
-2.179732e-03,3.390625e-02
-2.178732e-03,3.421875e-02
-2.177732e-03,3.421875e-02
-2.176732e-03,3.484375e-02
-2.175732e-03,3.484375e-02
-2.174732e-03,3.484375e-02
-2.173732e-03,3.453125e-02
-2.172732e-03,3.453125e-02
-2.171732e-03,3.375000e-02
-2.170732e-03,3.312500e-02
-2.169732e-03,3.312500e-02
-2.168732e-03,3.312500e-02
-2.167732e-03,3.343750e-02
-2.166732e-03,3.343750e-02
-2.165732e-03,3.265625e-02
-2.164732e-03,3.234375e-02
-2.163732e-03,3.375000e-02
-2.162732e-03,3.343750e-02
-2.161732e-03,3.312500e-02
-2.160732e-03,3.234375e-02
-2.159732e-03,3.203125e-02
-2.158732e-03,3.187500e-02
-2.157732e-03,3.187500e-02
-2.156732e-03,3.203125e-02
-2.155732e-03,3.156250e-02
-2.154732e-03,3.203125e-02
-2.153732e-03,3.265625e-02
-2.152732e-03,3.234375e-02
-2.151732e-03,3.156250e-02
-2.150732e-03,3.156250e-02
-2.149732e-03,3.125000e-02
-2.148732e-03,3.156250e-02
-2.147732e-03,3.187500e-02
-2.146732e-03,3.203125e-02
-2.145732e-03,3.312500e-02
-2.144732e-03,3.421875e-02
-2.143732e-03,3.484375e-02
-2.142732e-03,3.500000e-02
-2.141732e-03,3.421875e-02
-2.140732e-03,3.421875e-02
-2.139732e-03,3.390625e-02
-2.138732e-03,3.453125e-02
-2.137732e-03,3.390625e-02
-2.136732e-03,3.265625e-02
-2.135732e-03,3.234375e-02
-2.134732e-03,3.312500e-02
-2.133732e-03,3.390625e-02
-2.132732e-03,3.421875e-02
-2.131732e-03,3.421875e-02
-2.130732e-03,3.390625e-02
-2.129732e-03,3.296875e-02
-2.128732e-03,3.312500e-02
-2.127732e-03,3.343750e-02
-2.126732e-03,3.312500e-02
-2.125732e-03,3.296875e-02
-2.124732e-03,3.375000e-02
-2.123732e-03,3.375000e-02
-2.122732e-03,3.390625e-02
-2.121732e-03,3.343750e-02
-2.120732e-03,3.343750e-02
-2.119732e-03,3.343750e-02
-2.118732e-03,3.343750e-02
-2.117732e-03,3.343750e-02
-2.116732e-03,3.343750e-02
-2.115732e-03,3.265625e-02
-2.114732e-03,3.296875e-02
-2.113732e-03,3.265625e-02
-2.112732e-03,3.234375e-02
-2.111732e-03,3.187500e-02
-2.110732e-03,3.187500e-02
-2.109732e-03,3.265625e-02
-2.108732e-03,3.203125e-02
-2.107732e-03,3.125000e-02
-2.106732e-03,3.156250e-02
-2.105732e-03,3.203125e-02
-2.104732e-03,3.265625e-02
-2.103732e-03,3.421875e-02
-2.102732e-03,3.500000e-02
-2.101732e-03,3.500000e-02
-2.100732e-03,3.421875e-02
-2.099732e-03,3.390625e-02
-2.098732e-03,3.343750e-02
-2.097732e-03,3.265625e-02
-2.096732e-03,3.312500e-02
-2.095732e-03,3.296875e-02
-2.094732e-03,3.265625e-02
-2.093732e-03,3.312500e-02
-2.092732e-03,3.265625e-02
-2.091732e-03,3.234375e-02
-2.090732e-03,3.203125e-02
-2.089732e-03,3.156250e-02
-2.088732e-03,3.187500e-02
-2.087732e-03,3.203125e-02
-2.086732e-03,3.234375e-02
-2.085732e-03,3.312500e-02
-2.084732e-03,3.312500e-02
-2.083732e-03,3.390625e-02
-2.082732e-03,3.421875e-02
-2.081732e-03,3.390625e-02
-2.080732e-03,3.343750e-02
-2.079732e-03,3.375000e-02
-2.078732e-03,3.343750e-02
-2.077732e-03,3.390625e-02
-2.076732e-03,3.421875e-02
-2.075732e-03,3.390625e-02
-2.074732e-03,3.312500e-02
-2.073732e-03,3.375000e-02
-2.072732e-03,3.390625e-02
-2.071732e-03,3.375000e-02
-2.070732e-03,3.531250e-02
-2.069732e-03,3.609375e-02
-2.068732e-03,3.609375e-02
-2.067732e-03,3.578125e-02
-2.066732e-03,3.484375e-02
-2.065732e-03,3.296875e-02
-2.064732e-03,3.296875e-02
-2.063732e-03,3.265625e-02
-2.062732e-03,3.312500e-02
-2.061732e-03,3.375000e-02
-2.060732e-03,3.375000e-02
-2.059732e-03,3.453125e-02
-2.058732e-03,3.390625e-02
-2.057732e-03,3.375000e-02
-2.056732e-03,3.375000e-02
-2.055732e-03,3.296875e-02
-2.054732e-03,3.187500e-02
-2.053732e-03,3.125000e-02
-2.052732e-03,3.187500e-02
-2.051732e-03,3.312500e-02
-2.050732e-03,3.343750e-02
-2.049732e-03,3.234375e-02
-2.048732e-03,3.187500e-02
-2.047732e-03,3.234375e-02
-2.046732e-03,3.234375e-02
-2.045732e-03,3.296875e-02
-2.044732e-03,3.296875e-02
-2.043732e-03,3.312500e-02
-2.042732e-03,3.421875e-02
-2.041732e-03,3.375000e-02
-2.040732e-03,3.343750e-02
-2.039732e-03,3.296875e-02
-2.038732e-03,3.265625e-02
-2.037732e-03,3.203125e-02
-2.036732e-03,3.187500e-02
-2.035732e-03,3.203125e-02
-2.034732e-03,3.296875e-02
-2.033732e-03,3.312500e-02
-2.032732e-03,3.265625e-02
-2.031732e-03,3.187500e-02
-2.030732e-03,3.234375e-02
-2.029732e-03,3.296875e-02
-2.028732e-03,3.343750e-02
-2.027732e-03,3.296875e-02
-2.026732e-03,3.296875e-02
-2.025732e-03,3.312500e-02
-2.024732e-03,3.343750e-02
-2.023732e-03,3.343750e-02
-2.022732e-03,3.421875e-02
-2.021732e-03,3.421875e-02
-2.020732e-03,3.390625e-02
-2.019732e-03,3.375000e-02
-2.018732e-03,3.375000e-02
-2.017732e-03,3.421875e-02
-2.016732e-03,3.421875e-02
-2.015732e-03,3.500000e-02
-2.014732e-03,3.421875e-02
-2.013732e-03,3.421875e-02
-2.012732e-03,3.375000e-02
-2.011732e-03,3.203125e-02
-2.010732e-03,3.125000e-02
-2.009732e-03,3.109375e-02
-2.008732e-03,3.203125e-02
-2.007732e-03,3.234375e-02
-2.006732e-03,3.265625e-02
-2.005732e-03,3.312500e-02
-2.004732e-03,3.265625e-02
-2.003732e-03,3.203125e-02
-2.002732e-03,3.187500e-02
-2.001732e-03,3.187500e-02
-2.000732e-03,3.203125e-02
-1.999732e-03,3.265625e-02
-1.998732e-03,3.312500e-02
-1.997732e-03,3.296875e-02
-1.996732e-03,3.234375e-02
-1.995732e-03,3.187500e-02
-1.994732e-03,3.234375e-02
-1.993732e-03,3.312500e-02
-1.992732e-03,3.453125e-02
-1.991732e-03,3.484375e-02
-1.990732e-03,3.484375e-02
-1.989732e-03,3.375000e-02
-1.988732e-03,3.296875e-02
-1.987732e-03,3.312500e-02
-1.986732e-03,3.296875e-02
-1.985732e-03,3.421875e-02
-1.984732e-03,3.453125e-02
-1.983732e-03,3.453125e-02
-1.982732e-03,3.375000e-02
-1.981732e-03,3.343750e-02
-1.980732e-03,3.296875e-02
-1.979732e-03,3.296875e-02
-1.978732e-03,3.265625e-02
-1.977732e-03,3.203125e-02
-1.976732e-03,3.156250e-02
-1.975732e-03,3.265625e-02
-1.974732e-03,3.296875e-02
-1.973732e-03,3.265625e-02
-1.972732e-03,3.203125e-02
-1.971732e-03,3.203125e-02
-1.970732e-03,3.156250e-02
-1.969732e-03,3.203125e-02
-1.968732e-03,3.187500e-02
-1.967732e-03,3.296875e-02
-1.966732e-03,3.296875e-02
-1.965732e-03,3.312500e-02
-1.964732e-03,3.312500e-02
-1.963732e-03,3.296875e-02
-1.962732e-03,3.312500e-02
-1.961732e-03,3.296875e-02
-1.960732e-03,3.343750e-02
-1.959732e-03,3.390625e-02
-1.958732e-03,3.343750e-02
-1.957732e-03,3.375000e-02
-1.956732e-03,3.375000e-02
-1.955732e-03,3.421875e-02
-1.954732e-03,3.343750e-02
-1.953732e-03,3.234375e-02
-1.952732e-03,3.187500e-02
-1.951732e-03,3.187500e-02
-1.950732e-03,3.187500e-02
-1.949732e-03,3.156250e-02
-1.948732e-03,3.109375e-02
-1.947732e-03,3.078125e-02
-1.946732e-03,3.125000e-02
-1.945732e-03,3.109375e-02
-1.944732e-03,3.046875e-02
-1.943732e-03,3.078125e-02
-1.942732e-03,3.125000e-02
-1.941732e-03,3.187500e-02
-1.940732e-03,3.109375e-02
-1.939732e-03,3.156250e-02
-1.938732e-03,3.265625e-02
-1.937732e-03,3.484375e-02
-1.936732e-03,3.562500e-02
-1.935732e-03,3.531250e-02
-1.934732e-03,3.500000e-02
-1.933732e-03,3.500000e-02
-1.932732e-03,3.484375e-02
-1.931732e-03,3.484375e-02
-1.930732e-03,3.500000e-02
-1.929732e-03,3.390625e-02
-1.928732e-03,3.390625e-02
-1.927732e-03,3.312500e-02
-1.926732e-03,3.343750e-02
-1.925732e-03,3.312500e-02
-1.924732e-03,3.312500e-02
-1.923732e-03,3.343750e-02
-1.922732e-03,3.343750e-02
-1.921732e-03,3.265625e-02
-1.920732e-03,3.296875e-02
-1.919732e-03,3.343750e-02
-1.918732e-03,3.343750e-02
-1.917732e-03,3.265625e-02
-1.916732e-03,3.265625e-02
-1.915732e-03,3.343750e-02
-1.914732e-03,3.390625e-02
-1.913732e-03,3.453125e-02
-1.912732e-03,3.484375e-02
-1.911732e-03,3.500000e-02
-1.910732e-03,3.562500e-02
-1.909732e-03,3.421875e-02
-1.908732e-03,3.375000e-02
-1.907732e-03,3.296875e-02
-1.906732e-03,3.265625e-02
-1.905732e-03,3.312500e-02
-1.904732e-03,3.343750e-02
-1.903732e-03,3.390625e-02
-1.902732e-03,3.375000e-02
-1.901732e-03,3.390625e-02
-1.900732e-03,3.343750e-02
-1.899732e-03,3.343750e-02
-1.898732e-03,3.312500e-02
-1.897732e-03,3.312500e-02
-1.896732e-03,3.296875e-02
-1.895732e-03,3.296875e-02
-1.894732e-03,3.265625e-02
-1.893732e-03,3.234375e-02
-1.892732e-03,3.234375e-02
-1.891732e-03,3.296875e-02
-1.890732e-03,3.343750e-02
-1.889732e-03,3.453125e-02
-1.888732e-03,3.562500e-02
-1.887732e-03,3.562500e-02
-1.886732e-03,3.500000e-02
-1.885732e-03,3.453125e-02
-1.884732e-03,3.390625e-02
-1.883732e-03,3.390625e-02
-1.882732e-03,3.343750e-02
-1.881732e-03,3.296875e-02
-1.880732e-03,3.375000e-02
-1.879732e-03,3.500000e-02
-1.878732e-03,3.531250e-02
-1.877732e-03,3.531250e-02
-1.876732e-03,3.500000e-02
-1.875732e-03,3.609375e-02
-1.874732e-03,3.640625e-02
-1.873732e-03,3.609375e-02
-1.872732e-03,3.562500e-02
-1.871732e-03,3.500000e-02
-1.870732e-03,3.484375e-02
-1.869732e-03,3.484375e-02
-1.868732e-03,3.484375e-02
-1.867732e-03,3.390625e-02
-1.866732e-03,3.390625e-02
-1.865732e-03,3.453125e-02
-1.864732e-03,3.375000e-02
-1.863732e-03,3.343750e-02
-1.862732e-03,3.375000e-02
-1.861732e-03,3.375000e-02
-1.860732e-03,3.375000e-02
-1.859732e-03,3.265625e-02
-1.858732e-03,3.203125e-02
-1.857732e-03,3.203125e-02
-1.856732e-03,3.234375e-02
-1.855732e-03,3.203125e-02
-1.854732e-03,3.203125e-02
-1.853732e-03,3.234375e-02
-1.852732e-03,3.234375e-02
-1.851732e-03,3.296875e-02
-1.850732e-03,3.296875e-02
-1.849732e-03,3.296875e-02
-1.848732e-03,3.265625e-02
-1.847732e-03,3.234375e-02
-1.846732e-03,3.234375e-02
-1.845732e-03,3.187500e-02
-1.844732e-03,3.234375e-02
-1.843732e-03,3.312500e-02
-1.842732e-03,3.296875e-02
-1.841732e-03,3.343750e-02
-1.840732e-03,3.421875e-02
-1.839732e-03,3.343750e-02
-1.838732e-03,3.296875e-02
-1.837732e-03,3.375000e-02
-1.836732e-03,3.375000e-02
-1.835732e-03,3.296875e-02
-1.834732e-03,3.234375e-02
-1.833732e-03,3.296875e-02
-1.832732e-03,3.375000e-02
-1.831732e-03,3.484375e-02
-1.830732e-03,3.421875e-02
-1.829732e-03,3.421875e-02
-1.828732e-03,3.484375e-02
-1.827732e-03,3.484375e-02
-1.826732e-03,3.484375e-02
-1.825732e-03,3.421875e-02
-1.824732e-03,3.453125e-02
-1.823732e-03,3.484375e-02
-1.822732e-03,3.421875e-02
-1.821732e-03,3.421875e-02
-1.820732e-03,3.421875e-02
-1.819732e-03,3.390625e-02
-1.818732e-03,3.375000e-02
-1.817732e-03,3.453125e-02
-1.816732e-03,3.390625e-02
-1.815732e-03,3.453125e-02
-1.814732e-03,3.390625e-02
-1.813732e-03,3.375000e-02
-1.812732e-03,3.343750e-02
-1.811732e-03,3.343750e-02
-1.810732e-03,3.312500e-02
-1.809732e-03,3.234375e-02
-1.808732e-03,3.156250e-02
-1.807732e-03,3.187500e-02
-1.806732e-03,3.203125e-02
-1.805732e-03,3.375000e-02
-1.804732e-03,3.484375e-02
-1.803732e-03,3.484375e-02
-1.802732e-03,3.484375e-02
-1.801732e-03,3.390625e-02
-1.800732e-03,3.390625e-02
-1.799732e-03,3.453125e-02
-1.798732e-03,3.421875e-02
-1.797732e-03,3.453125e-02
-1.796732e-03,3.390625e-02
-1.795732e-03,3.390625e-02
-1.794732e-03,3.375000e-02
-1.793732e-03,3.296875e-02
-1.792732e-03,3.312500e-02
-1.791732e-03,3.343750e-02
-1.790732e-03,3.375000e-02
-1.789732e-03,3.390625e-02
-1.788732e-03,3.375000e-02
-1.787732e-03,3.390625e-02
-1.786732e-03,3.343750e-02
-1.785732e-03,3.296875e-02
-1.784732e-03,3.265625e-02
-1.783732e-03,3.312500e-02
-1.782732e-03,3.312500e-02
-1.781732e-03,3.343750e-02
-1.780732e-03,3.343750e-02
-1.779732e-03,3.343750e-02
-1.778732e-03,3.343750e-02
-1.777732e-03,3.343750e-02
-1.776732e-03,3.343750e-02
-1.775732e-03,3.312500e-02
-1.774732e-03,3.343750e-02
-1.773732e-03,3.375000e-02
-1.772732e-03,3.421875e-02
-1.771732e-03,3.421875e-02
-1.770732e-03,3.484375e-02
-1.769732e-03,3.390625e-02
-1.768732e-03,3.390625e-02
-1.767732e-03,3.375000e-02
-1.766732e-03,3.390625e-02
-1.765732e-03,3.484375e-02
-1.764732e-03,3.421875e-02
-1.763732e-03,3.375000e-02
-1.762732e-03,3.312500e-02
-1.761732e-03,3.375000e-02
-1.760732e-03,3.375000e-02
-1.759732e-03,3.343750e-02
-1.758732e-03,3.375000e-02
-1.757732e-03,3.343750e-02
-1.756732e-03,3.375000e-02
-1.755732e-03,3.375000e-02
-1.754732e-03,3.343750e-02
-1.753732e-03,3.390625e-02
-1.752732e-03,3.343750e-02
-1.751732e-03,3.296875e-02
-1.750732e-03,3.312500e-02
-1.749732e-03,3.421875e-02
-1.748732e-03,3.484375e-02
-1.747732e-03,3.453125e-02
-1.746732e-03,3.343750e-02
-1.745732e-03,3.187500e-02
-1.744732e-03,3.234375e-02
-1.743732e-03,3.375000e-02
-1.742732e-03,3.375000e-02
-1.741732e-03,3.343750e-02
-1.740732e-03,3.187500e-02
-1.739732e-03,3.078125e-02
-1.738732e-03,3.078125e-02
-1.737732e-03,3.187500e-02
-1.736732e-03,3.156250e-02
-1.735732e-03,3.187500e-02
-1.734732e-03,3.203125e-02
-1.733732e-03,3.125000e-02
-1.732732e-03,3.125000e-02
-1.731732e-03,3.109375e-02
-1.730732e-03,3.203125e-02
-1.729732e-03,3.203125e-02
-1.728732e-03,3.187500e-02
-1.727732e-03,3.203125e-02
-1.726732e-03,3.234375e-02
-1.725732e-03,3.265625e-02
-1.724732e-03,3.265625e-02
-1.723732e-03,3.296875e-02
-1.722732e-03,3.343750e-02
-1.721732e-03,3.343750e-02
-1.720732e-03,3.312500e-02
-1.719732e-03,3.234375e-02
-1.718732e-03,3.156250e-02
-1.717732e-03,3.156250e-02
-1.716732e-03,3.156250e-02
-1.715732e-03,3.125000e-02
-1.714732e-03,3.109375e-02
-1.713732e-03,3.156250e-02
-1.712732e-03,3.109375e-02
-1.711732e-03,3.156250e-02
-1.710732e-03,3.187500e-02
-1.709732e-03,3.125000e-02
-1.708732e-03,3.234375e-02
-1.707732e-03,3.296875e-02
-1.706732e-03,3.265625e-02
-1.705732e-03,3.203125e-02
-1.704732e-03,3.203125e-02
-1.703732e-03,3.203125e-02
-1.702732e-03,3.203125e-02
-1.701732e-03,3.156250e-02
-1.700732e-03,3.203125e-02
-1.699732e-03,3.265625e-02
-1.698732e-03,3.203125e-02
-1.697732e-03,3.156250e-02
-1.696732e-03,3.203125e-02
-1.695732e-03,3.203125e-02
-1.694732e-03,3.234375e-02
-1.693732e-03,3.187500e-02
-1.692732e-03,3.203125e-02
-1.691732e-03,3.187500e-02
-1.690732e-03,3.187500e-02
-1.689732e-03,3.203125e-02
-1.688732e-03,3.234375e-02
-1.687732e-03,3.265625e-02
-1.686732e-03,3.343750e-02
-1.685732e-03,3.453125e-02
-1.684732e-03,3.484375e-02
-1.683732e-03,3.390625e-02
-1.682732e-03,3.375000e-02
-1.681732e-03,3.390625e-02
-1.680732e-03,3.390625e-02
-1.679732e-03,3.421875e-02
-1.678732e-03,3.453125e-02
-1.677732e-03,3.484375e-02
-1.676732e-03,3.421875e-02
-1.675732e-03,3.375000e-02
-1.674732e-03,3.343750e-02
-1.673732e-03,3.343750e-02
-1.672732e-03,3.265625e-02
-1.671732e-03,3.203125e-02
-1.670732e-03,3.265625e-02
-1.669732e-03,3.265625e-02
-1.668732e-03,3.265625e-02
-1.667732e-03,3.312500e-02
-1.666732e-03,3.390625e-02
-1.665732e-03,3.453125e-02
-1.664732e-03,3.421875e-02
-1.663732e-03,3.484375e-02
-1.662732e-03,3.531250e-02
-1.661732e-03,3.562500e-02
-1.660732e-03,3.562500e-02
-1.659732e-03,3.500000e-02
-1.658732e-03,3.500000e-02
-1.657732e-03,3.500000e-02
-1.656732e-03,3.453125e-02
-1.655732e-03,3.421875e-02
-1.654732e-03,3.375000e-02
-1.653732e-03,3.265625e-02
-1.652732e-03,3.203125e-02
-1.651732e-03,3.296875e-02
-1.650732e-03,3.375000e-02
-1.649732e-03,3.375000e-02
-1.648732e-03,3.312500e-02
-1.647732e-03,3.312500e-02
-1.646732e-03,3.265625e-02
-1.645732e-03,3.125000e-02
-1.644732e-03,3.296875e-02
-1.643732e-03,3.296875e-02
-1.642732e-03,3.203125e-02
-1.641732e-03,3.265625e-02
-1.640732e-03,3.265625e-02
-1.639732e-03,3.203125e-02
-1.638732e-03,3.156250e-02
-1.637732e-03,3.187500e-02
-1.636732e-03,3.203125e-02
-1.635732e-03,3.203125e-02
-1.634732e-03,3.234375e-02
-1.633732e-03,3.187500e-02
-1.632732e-03,3.187500e-02
-1.631732e-03,3.234375e-02
-1.630732e-03,3.296875e-02
-1.629732e-03,3.296875e-02
-1.628732e-03,3.156250e-02
-1.627732e-03,3.046875e-02
-1.626732e-03,3.015625e-02
-1.625732e-03,3.015625e-02
-1.624732e-03,3.109375e-02
-1.623732e-03,3.109375e-02
-1.622732e-03,3.109375e-02
-1.621732e-03,2.968750e-02
-1.620732e-03,2.937500e-02
-1.619732e-03,3.015625e-02
-1.618732e-03,3.046875e-02
-1.617732e-03,3.078125e-02
-1.616732e-03,3.187500e-02
-1.615732e-03,3.187500e-02
-1.614732e-03,3.156250e-02
-1.613732e-03,3.203125e-02
-1.612732e-03,3.265625e-02
-1.611732e-03,3.265625e-02
-1.610732e-03,3.203125e-02
-1.609732e-03,3.156250e-02
-1.608732e-03,3.187500e-02
-1.607732e-03,3.109375e-02
-1.606732e-03,3.156250e-02
-1.605732e-03,3.125000e-02
-1.604732e-03,3.125000e-02
-1.603732e-03,3.125000e-02
-1.602732e-03,3.156250e-02
-1.601732e-03,3.125000e-02
-1.600732e-03,3.187500e-02
-1.599732e-03,3.234375e-02
-1.598732e-03,3.234375e-02
-1.597732e-03,3.234375e-02
-1.596732e-03,3.187500e-02
-1.595732e-03,3.187500e-02
-1.594732e-03,3.187500e-02
-1.593732e-03,3.156250e-02
-1.592732e-03,3.203125e-02
-1.591732e-03,3.187500e-02
-1.590732e-03,3.125000e-02
-1.589732e-03,3.187500e-02
-1.588732e-03,3.203125e-02
-1.587732e-03,3.203125e-02
-1.586732e-03,3.187500e-02
-1.585732e-03,3.187500e-02
-1.584732e-03,3.203125e-02
-1.583732e-03,3.265625e-02
-1.582732e-03,3.265625e-02
-1.581732e-03,3.203125e-02
-1.580732e-03,3.203125e-02
-1.579732e-03,3.187500e-02
-1.578732e-03,3.234375e-02
-1.577732e-03,3.312500e-02
